os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390236,5.15.0-214-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
463.289,1841,21.4047,61,64,57,2595,1000,1.56037,123,2.82963,33501547011
471.113,1936,22.408,71,64,58,2595,1000,1.56037,143,2.82975,33601552350
477.211,1426,22.408,71,64,58,2595,1000,1.56037,143,2.82975,33701558201
468.738,4447,22.408,71,64,58,2595,1000,1.56037,143,2.82975,33801561137
474.118,1816,22.408,71,64,58,2595,1000,1.56037,143,2.82975,33901567939
476.848,1642,22.408,71,64,58,2595,1000,1.56037,143,2.82975,34001577547
491.624,1730,22.4456,75,64,58,2595,1000,1.56037,136,2.8301,34101581474
485.132,1766,22.4456,75,64,58,2595,1000,1.56037,136,2.8301,34201588738
480.436,1802,22.4456,75,64,58,2595,1000,1.56037,136,2.8301,34301591863
482.277,1850,22.4456,75,64,58,2595,1000,1.56037,136,2.8301,34401594659
483.211,2075,22.4456,75,64,58,2595,1000,1.56037,136,2.8301,34501598926
476.866,1445,22.5376,71,64,57,2595,1000,1.56037,149,2.82962,34601602012
502.969,1391,22.5376,71,64,57,2595,1000,1.56037,149,2.82962,34701605739
499.379,4411,22.5376,71,64,57,2595,1000,1.56037,149,2.82962,34801608454
506.025,1336,22.5376,71,64,57,2595,1000,1.56037,149,2.82962,34901614114
508.295,1567,22.5376,71,64,57,2595,1000,1.56037,149,2.82962,35001619264
505.93,1621,21.8855,80,64,58,2595,1000,1.56037,150,2.82986,35101622430
517.849,1585,21.8855,80,64,58,2595,1000,1.56037,150,2.82986,35201627809
512.653,4446,21.8855,80,64,58,2595,1000,1.56037,150,2.82986,35301631226
514.656,1472,21.8855,80,64,58,2595,1000,1.56037,150,2.82986,35401638269
515.09,1935,21.8855,80,64,58,2595,1000,1.56037,150,2.82986,35501642617
461.249,1381,21.8121,86,64,59,2595,1000,1.56037,148,2.83022,35601645272
507.274,1557,21.8121,86,64,59,2595,1000,1.56037,148,2.83022,35701647285
498.714,1447,21.8121,86,64,59,2595,1000,1.56037,148,2.83022,35801650531
503.199,1934,21.8121,86,64,59,2595,1000,1.56037,148,2.83022,35901654669
502.27,2801,21.8121,86,64,59,2595,1000,1.56037,148,2.83022,36001661201
421.016,1634,21.0084,83,64,58,2595,1000,1.56037,149,2.8301,36101665819
487.407,1914,21.0084,83,64,58,2595,1000,1.56037,149,2.8301,36201668645
482.791,1503,21.0084,83,64,58,2595,1000,1.56037,149,2.8301,36301671800
488.059,1671,21.0084,83,64,58,2595,1000,1.56037,149,2.8301,36401674585
489.637,1741,21.0084,83,64,58,2595,1000,1.56037,149,2.8301,36501677360
441.19,1529,20.603,83,64,59,2595,1000,1.56037,151,2.82998,36601681849
479.819,1857,20.603,83,64,59,2595,1000,1.56037,151,2.82998,36701687389
477.276,1504,20.603,83,64,59,2595,1000,1.56037,151,2.82998,36801690705
479.175,1948,20.603,83,64,59,2595,1000,1.56037,151,2.82998,36901695183
479.629,1975,20.603,83,64,59,2595,1000,1.56037,151,2.82998,37001700463
623.942,1655,19.8333,90,64,59,2595,1000,1.56037,147,2.83059,37101703599
478.999,2153,19.8333,90,64,59,2595,1000,1.56037,147,2.83059,37201706584
468.173,1406,19.8333,90,64,59,2595,1000,1.56037,147,2.83059,37301711343
467.048,1984,19.8333,90,64,59,2595,1000,1.56037,147,2.83059,37401715230
466.91,1863,19.8333,90,64,59,2595,1000,1.56037,147,2.83059,37501718155
611.872,1959,18.4874,90,64,58,2595,1000,1.56037,148,2.82998,37601722173
465.446,1841,18.4874,90,64,58,2595,1000,1.56037,148,2.82998,37701727964
456.278,1212,18.4874,90,64,58,2595,1000,1.56037,148,2.82998,37801732582
454.06,2080,18.4874,90,64,58,2595,1000,1.56037,148,2.82998,37901740757
453.291,1887,18.4874,90,64,58,2595,1000,1.56037,148,2.82998,38001743903
702.096,1576,18.0602,93,64,59,2595,1000,1.56037,152,2.83059,38101746688
463.603,1922,18.0602,93,64,59,2595,1000,1.56037,152,2.83059,38201749132
454.608,1609,18.0602,93,64,59,2595,1000,1.56037,152,2.83059,38301755274
454.319,2223,18.0602,93,64,59,2595,1000,1.56037,152,2.83059,38401759742
454.326,3600,18.0602,93,64,59,2595,1000,1.56037,152,2.83059,38501771163
553.728,2031,16.8634,95,64,59,2595,1000,1.56037,94,2.82998,38601777195
538.736,1570,16.8634,95,64,59,2595,1000,1.56037,94,2.82998,38701779539
547.09,1787,16.8634,95,64,59,2595,1000,1.56037,94,2.82998,38801782063
569.345,1115,16.8634,95,64,59,2595,1000,1.56037,94,2.82998,38901787844
585.916,1285,16.8634,95,64,59,2595,1000,1.56037,94,2.82998,39001793394
742.622,1546,20.8333,100,64,59,2595,1000,1.56037,119,2.8307,39101798574
672.041,1353,20.8333,100,64,59,2595,1000,1.56037,119,2.8307,39201801379
622.52,1178,20.8333,100,64,59,2595,1000,1.56037,119,2.8307,39301807741
634.48,1720,20.8333,100,64,59,2595,1000,1.56037,119,2.8307,39401810686
640.191,1273,20.8333,100,64,59,2595,1000,1.56037,119,2.8307,39501813491
602.325,1660,21.7247,88,64,59,2595,1000,1.56037,129,2.83033,39601816537
661.027,1134,21.7247,88,64,59,2595,1000,1.56037,129,2.83033,39701819031
649.151,1803,21.7247,88,64,59,2595,1000,1.56037,129,2.83033,39801824151
663.402,1256,21.7247,88,64,59,2595,1000,1.56037,129,2.83033,39901827256
666.942,3632,21.7247,88,64,59,2595,1000,1.56037,129,2.83033,40001833157
838.056,1193,19.7952,66,64,59,2595,1000,1.56037,132,2.83094,40101836233
706.854,1092,19.7952,66,64,59,2595,1000,1.56037,132,2.83094,40201838687
692.238,1199,19.7952,66,64,59,2595,1000,1.56037,132,2.83094,40301841973
695.676,1115,19.7952,66,64,59,2595,1000,1.56037,132,2.83094,40401844738
691.841,3950,19.7952,66,64,59,2595,1000,1.56037,132,2.83094,40501848535
694.567,1369,21.0438,70,64,59,2595,1000,1.56037,147,2.83082,40601853725
722.752,1247,21.0438,70,64,59,2595,1000,1.56037,147,2.83082,40701856320
706.004,1078,21.0438,70,64,59,2595,1000,1.56037,147,2.83082,40801859576
655.554,1344,21.0438,70,64,59,2595,1000,1.56037,147,2.83082,40901864365
665.619,3613,21.0438,70,64,59,2595,1000,1.56037,147,2.83082,41001872670
673.991,1562,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41101876998
704.731,1725,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41201880023
703.002,1669,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41301882478
709.761,1154,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41401885423
704.955,3696,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41501889050
706.564,1072,20.6723,78,64,59,2595,1000,1.56037,156,2.82996,41601895442
715.522,999,21.3805,73,64,60,2595,1000,1.56037,151,2.82996,41701903587
704.797,1234,21.3805,73,64,60,2595,1000,1.56037,151,2.82996,41801906823
709.411,1120,21.3805,73,64,60,2595,1000,1.56037,151,2.82996,41901910439
706.114,3635,21.3805,73,64,60,2595,1000,1.56037,151,2.82996,42001914086
705.612,1154,21.3805,73,64,60,2595,1000,1.56037,151,2.82996,42101917112
710.675,1206,21.4765,81,64,59,2595,1000,1.56037,152,2.8296,42201922932
711.112,1335,21.4765,81,64,59,2595,1000,1.56037,152,2.8296,42301928443
712.378,1633,21.4765,81,64,59,2595,1000,1.56037,152,2.8296,42401931638
697.851,3741,21.4765,81,64,59,2595,1000,1.56037,152,2.8296,42501934313
699.726,1222,21.4765,81,64,59,2595,1000,1.56037,152,2.8296,42601936808
703.847,1115,20.9106,73,64,59,2595,1000,1.56037,151,2.82923,42701939483
703.33,1166,20.9106,73,64,59,2595,1000,1.56037,151,2.82923,42801941637
704.935,1121,20.9106,73,64,59,2595,1000,1.56037,151,2.82923,42901944001
699.213,1267,20.9106,73,64,59,2595,1000,1.56037,151,2.82923,43001950763
622.833,3151,20.9106,73,64,59,2595,1000,1.56037,151,2.82923,43101957736
583.919,1090,21.4047,73,64,58,1595,1000,1.56232,67,2.83087,43201963647
603.061,1430,21.4047,73,64,58,1595,1000,1.56232,67,2.83087,43301966462
615.682,1452,21.4047,73,64,58,1595,1000,1.56232,67,2.83087,43401969889
620.489,3817,21.4047,73,64,58,1595,1000,1.56232,67,2.83087,43501973165
627.381,1158,21.4047,73,64,58,1595,1000,1.56232,67,2.83087,43601975819
658.138,1212,21.1409,70,64,60,2595,1000,1.56232,155,2.83283,43701981189
655.292,1313,21.1409,70,64,60,2595,1000,1.56232,155,2.83283,43801984936
660.889,1688,21.1409,70,64,60,2595,1000,1.56232,155,2.83283,43901987250
658.759,4007,21.1409,70,64,60,2595,1000,1.56232,155,2.83283,44001990256
663.465,1116,21.1409,70,64,60,2595,1000,1.56232,155,2.83283,44101993913
688.584,1186,21.1055,75,64,60,2595,1000,1.56037,154,2.83354,44201999563
686.827,1001,21.1055,75,64,60,2595,1000,1.56037,154,2.83354,44302002398
701.152,1166,21.1055,75,64,60,2595,1000,1.56037,154,2.83354,44402005143
703.586,3820,21.1055,75,64,60,2595,1000,1.56037,154,2.83354,44502007758
712.048,980,21.1055,75,64,60,2595,1000,1.56037,154,2.83354,44602012877
742.533,1150,20.3361,90,64,60,2595,1000,1.56037,156,2.83354,44702017205
742.766,1161,20.3361,90,64,60,2595,1000,1.56037,156,2.83354,44802022666
755.716,1174,20.3361,90,64,60,2595,1000,1.56037,156,2.83354,44902032754
752.225,3614,20.3361,90,64,60,2595,1000,1.56037,156,2.83354,45002035499
756.913,1018,20.3361,90,64,60,2595,1000,1.56037,156,2.83354,45102038054
765.583,1032,20.5,96,64,59,2595,1000,1.56037,152,2.83354,45202040749
753.455,1611,20.5,96,64,59,2595,1000,1.56037,152,2.83354,45302050327
758.225,1007,20.5,96,64,59,2595,1000,1.56037,152,2.83354,45402053773
756.253,1105,20.5,96,64,59,2595,1000,1.56037,152,2.83354,45502056638
767.568,976,20.5,96,64,59,2595,1000,1.56037,152,2.83354,45602059413
760.151,1151,19.7987,98,64,60,2595,1000,1.56037,161,2.83451,45702062479
755.338,1080,19.7987,98,64,60,2595,1000,1.56037,161,2.83451,45802073439
756.197,999,19.7987,98,64,60,2595,1000,1.56037,161,2.83451,45902078919
756.817,984,19.7987,98,64,60,2595,1000,1.56037,161,2.83451,46002081344
761.802,1035,19.7987,98,64,60,2595,1000,1.56037,161,2.83451,46102084399
802.076,1051,18.928,98,64,60,2595,1000,1.56037,75,2.83511,46202088958
787.391,864,18.928,98,64,60,2595,1000,1.56037,75,2.83511,46302091282
785.26,1212,18.928,98,64,60,2595,1000,1.56037,75,2.83511,46402094658
776.029,1082,18.928,98,64,60,2595,1000,1.56037,75,2.83511,46502097824
766.147,1090,18.928,98,64,60,2595,1000,1.56037,75,2.83511,46602101170
726.917,1335,19.4631,100,64,60,2595,1000,1.56037,94,2.83499,46702104707
658.304,1491,19.4631,100,64,60,2595,1000,1.56037,94,2.83499,46802108173
522.248,5447,19.4631,100,64,60,2595,1000,1.56037,94,2.83499,46902112551
429.266,6469,19.4631,100,64,60,2595,1000,1.56037,94,2.83499,47002115767
375.165,5685,19.4631,100,64,60,2595,1000,1.56037,94,2.83499,47102118472
175.375,5793,15.6406,100,64,58,2595,1000,1.56037,138,2.83511,47202122319
172.767,6242,15.6406,100,64,58,2595,1000,1.56037,138,2.83511,47302124643
170.802,5977,15.6406,100,64,58,2595,1000,1.56037,138,2.83511,47402126907
168.028,6228,15.6406,100,64,58,2595,1000,1.56037,138,2.83511,47502135463
164.532,6794,15.6406,100,64,58,2595,1000,1.56037,138,2.83511,47602140913
143.896,6912,10.9244,100,64,58,2595,1000,1.56037,141,2.83559,47702146624
139.35,7531,10.9244,100,64,58,2595,1000,1.56037,141,2.83559,47802154929
136.631,7794,10.9244,100,64,58,2595,1000,1.56037,141,2.83559,47902157694
134.183,7686,10.9244,100,64,58,2595,1000,1.56037,141,2.83559,48002163956
131.705,8507,10.9244,100,64,58,2595,1000,1.56037,141,2.83559,48102167142
118.76,8631,9.04523,100,64,58,2595,1000,1.56037,130,2.83535,48202170087
117.329,8548,9.04523,100,64,58,2595,1000,1.56037,130,2.83535,48302172141
115.612,8937,9.04523,100,64,58,2595,1000,1.56037,130,2.83535,48402177861
113.617,9340,9.04523,100,64,58,2595,1000,1.56037,130,2.83535,48502182379
111.501,9885,9.04523,100,64,58,2595,1000,1.56037,130,2.83535,48602185385
98.971,10401,8.01336,100,64,57,2595,1000,1.56037,136,2.83486,48702187409
97.0497,10533,8.01336,100,64,57,2595,1000,1.56037,136,2.83486,48802190093
95.521,10901,8.01336,100,64,57,2595,1000,1.56037,136,2.83486,48902194301
93.8244,11398,8.01336,100,64,57,2595,1000,1.56037,136,2.83486,49002200924
92.1507,11586,8.01336,100,64,57,2595,1000,1.56037,136,2.83486,49102208117
83.2862,12120,7.03518,100,63,58,2595,1000,1.56037,140,2.83583,49202213126
81.9382,12488,7.03518,100,63,58,2595,1000,1.56037,140,2.83583,49302216332
80.5382,13433,7.03518,100,63,58,2595,1000,1.56037,140,2.83583,49402220910
79.4875,13215,7.03518,100,63,58,2595,1000,1.56037,140,2.83583,49502226330
78.6349,13582,7.03518,100,63,58,2595,1000,1.56037,140,2.83583,49602231019
73.7437,13570,6.09555,100,63,58,2595,1000,1.56037,141,2.8351,49702235908
72.9954,13957,6.09555,100,63,58,2595,1000,1.56037,141,2.8351,49802240166
72.7919,14042,6.09555,100,63,58,2595,1000,1.56037,141,2.8351,49902242440
72.7266,13964,6.09555,100,63,58,2595,1000,1.56037,141,2.8351,50002245185
72.6568,13913,6.09555,100,63,58,2595,1000,1.56037,141,2.8351,50102248311
73.1731,13599,6.09555,100,63,58,2595,1000,1.56037,150,2.83535,50202252478
74.3262,13131,6.09555,100,63,58,2595,1000,1.56037,150,2.83535,50302257808
75.4393,12758,6.09555,100,63,58,2595,1000,1.56037,150,2.83535,50402262487
76.7127,12099,6.09555,100,63,58,2595,1000,1.56037,150,2.83535,50502267696
77.8973,12199,6.09555,100,63,58,2595,1000,1.56037,150,2.83535,50602273637
86.7636,11520,6.29139,100,62,58,2595,1000,1.56037,146,2.83534,50702278076
87.7688,11077,6.29139,100,62,58,2595,1000,1.56037,146,2.83534,50802282454
89.6718,10723,6.29139,100,62,58,2595,1000,1.56037,146,2.83534,50902290028
91.5053,10173,6.29139,100,62,58,2595,1000,1.56037,146,2.83534,51002294516
93.4832,9552,6.29139,100,62,58,2595,1000,1.56037,146,2.83534,51102300397
105.803,9362,8.41584,100,62,58,2595,1000,1.56037,155,2.83534,51202302931
109.324,8674,8.41584,100,62,58,2595,1000,1.56037,155,2.83534,51302308261
113.005,8418,8.41584,100,62,58,2595,1000,1.56037,155,2.83534,51402313351
117.452,7297,8.41584,100,62,58,2595,1000,1.56037,155,2.83534,51502316276
122.483,6580,8.41584,100,62,58,2595,1000,1.56037,155,2.83534,51602318911
154.929,6231,8.86288,100,62,58,2595,1000,1.56037,166,2.83558,51702325413
164.03,5788,8.86288,100,62,58,2595,1000,1.56037,166,2.83558,51802332426
170.73,5303,8.86288,100,62,58,2595,1000,1.56037,166,2.83558,51902335351
177.641,4963,8.86288,100,62,58,2595,1000,1.56037,166,2.83558,52002339449
186.776,5040,8.86288,100,62,58,2595,1000,1.56037,166,2.83558,52102342915
265.341,3668,12.437,100,62,60,2595,1000,1.56037,184,2.83546,52202345620
282.969,1815,12.437,100,62,60,2595,1000,1.56037,184,2.83546,52302349136
300.832,2840,12.437,100,62,60,2595,1000,1.56037,184,2.83546,52402351120
316.51,4400,12.437,100,62,60,2595,1000,1.56037,184,2.83546,52502354266
336.006,1606,12.437,100,62,60,2595,1000,1.56037,184,2.83546,52602359035
439.857,2069,19.4958,98,63,60,2595,1000,1.56037,158,2.83582,52702362431
430.162,1782,19.4958,98,63,60,2595,1000,1.56037,158,2.83582,52802368712
429.129,1592,19.4958,98,63,60,2595,1000,1.56037,158,2.83582,52902371558
426.031,4101,19.4958,98,63,60,2595,1000,1.56037,158,2.83582,53002373972
428.506,1619,19.4958,98,63,60,2595,1000,1.56037,158,2.83582,53102384462
445.458,1919,23.3221,88,63,59,2595,1000,1.56037,120,2.83606,53202389371
425.841,5794,23.3221,88,63,59,2595,1000,1.56037,120,2.83606,53302392176
430.704,1939,23.3221,88,63,59,2595,1000,1.56037,120,2.83606,53402396033
428.515,2020,23.3221,88,63,59,2595,1000,1.56037,120,2.83606,53502401783
429.76,1621,23.3221,88,63,59,2595,1000,1.56037,120,2.83606,53602404458
462.107,1852,23.2831,98,64,60,2595,1000,1.56037,147,2.83593,53702408947
438.373,1651,23.2831,98,64,60,2595,1000,1.56037,147,2.83593,53802411261
445.093,1964,23.2831,98,64,60,2595,1000,1.56037,147,2.83593,53902417502
445.719,1853,23.2831,98,64,60,2595,1000,1.56037,147,2.83593,54002423183
444.771,1767,23.2831,98,64,60,2595,1000,1.56037,147,2.83593,54102427681
479.633,1786,23.3221,98,65,60,2595,1000,1.56037,144,2.83568,54202430717
445.623,1723,23.3221,98,65,60,2595,1000,1.56037,144,2.83568,54302433341
447.592,1936,23.3221,98,65,60,2595,1000,1.56037,144,2.83568,54402438150
447.36,2046,23.3221,98,65,60,2595,1000,1.56037,144,2.83568,54502441396
442.077,1715,23.3221,98,65,60,2595,1000,1.56037,144,2.83568,54602444762
445.39,1717,23.1933,90,65,60,2595,1000,1.56037,154,2.83556,54702447397
434.151,1601,23.1933,90,65,60,2595,1000,1.56037,154,2.83556,54802450473
439.229,1815,23.1933,90,65,60,2595,1000,1.56037,154,2.83556,54902453248
448.112,4456,23.1933,90,65,60,2595,1000,1.56037,154,2.83556,55002456123
444.65,2263,23.1933,90,65,60,2595,1000,1.56037,154,2.83556,55102459429
360.566,1949,23.2441,93,65,59,1600,1000,1.56037,81,2.83654,55202462926
385.323,1778,23.2441,93,65,59,1600,1000,1.56037,81,2.83654,55302469508
412.389,1603,23.2441,93,65,59,1600,1000,1.56037,81,2.83654,55402473715
421.421,2428,23.2441,93,65,59,1600,1000,1.56037,81,2.83654,55502479306
426.955,1776,23.2441,93,65,59,1600,1000,1.56037,81,2.83654,55602490547
451.26,2184,22.7806,96,66,59,2595,1000,1.56037,150,2.84014,55702492941
441.793,1968,22.7806,96,66,59,2595,1000,1.56037,150,2.84014,55802498010
447.146,1823,22.7806,96,66,59,2595,1000,1.56037,150,2.84014,55902504102
447.421,1847,22.7806,96,66,59,2595,1000,1.56037,150,2.84014,56002509251
446.174,1861,22.7806,96,66,59,2595,1000,1.56037,150,2.84014,56102512447
445.301,1975,22.9866,96,66,60,2595,1000,1.56037,152,2.83953,56202517496
445.205,1627,22.9866,96,66,60,2595,1000,1.56037,152,2.83953,56302520452
445.663,1924,22.9866,96,66,60,2595,1000,1.56037,152,2.83953,56402525571
444.493,2141,22.9866,96,66,60,2595,1000,1.56037,152,2.83953,56502531562
444.788,1475,22.9866,96,66,60,2595,1000,1.56037,152,2.83953,56602535670
456.31,1966,23.3723,98,66,60,2595,1000,1.56037,144,2.8399,56702538585
443.19,2522,23.3723,98,66,60,2595,1000,1.56037,144,2.8399,56802543043
445.946,2249,23.3723,98,66,60,2595,1000,1.56037,144,2.8399,56902546480
443.775,4404,23.3723,98,66,60,2595,1000,1.56037,144,2.8399,57002549455
446.228,1730,23.3723,98,66,60,2595,1000,1.56037,144,2.8399,57102552771
452.007,2586,23.2831,98,66,60,2595,1000,1.56037,169,2.84014,57202555817
445.47,1730,23.2831,98,66,60,2595,1000,1.56037,169,2.84014,57302558502
447.797,1919,23.2831,98,66,60,2595,1000,1.56037,169,2.84014,57402563922
443.946,4761,23.2831,98,66,60,2595,1000,1.56037,169,2.84014,57502570033
445.379,1907,23.2831,98,66,60,2595,1000,1.56037,169,2.84014,57602574281
470.839,1946,22.5753,98,66,60,2595,1000,1.56037,55,2.83904,57702576926
443.62,1768,22.5753,98,66,60,2595,1000,1.56037,55,2.83904,57802579370
441.363,1768,22.5753,98,66,60,2595,1000,1.56037,55,2.83904,57902587445
435.849,4336,22.5753,98,66,60,2595,1000,1.56037,55,2.83904,58002592013
435.611,1832,22.5753,98,66,60,2595,1000,1.56037,55,2.83904,58102599718
516.719,1981,23.1156,96,66,60,2595,1000,1.56037,101,2.83855,58202603044
429.073,2490,23.1156,96,66,60,2595,1000,1.56037,101,2.83855,58302605468
402.77,2867,23.1156,96,66,60,2595,1000,1.56037,101,2.83855,58402608654
405.602,4227,23.1156,96,66,60,2595,1000,1.56037,101,2.83855,58502612291
417.734,1624,23.1156,96,66,60,2595,1000,1.56037,101,2.83855,58602618472
469.798,1616,22.1106,91,66,60,2595,1000,1.56037,73,2.83707,58702620376
447.1,1789,22.1106,91,66,60,2595,1000,1.56037,73,2.83707,58802622319
449.712,1810,22.1106,91,66,60,2595,1000,1.56037,73,2.83707,58902626156
448.277,1637,22.1106,91,66,60,2595,1000,1.56037,73,2.83707,59002632388
446.294,1854,22.1106,91,66,60,2595,1000,1.56037,73,2.83707,59102638539
500.006,1565,22.6891,98,67,61,2595,1000,1.56037,72,2.83818,59202644550
451.671,1669,22.6891,98,67,61,2595,1000,1.56037,72,2.83818,59302646975
456.379,1504,22.6891,98,67,61,2595,1000,1.56037,72,2.83818,59402652415
453.187,4913,22.6891,98,67,61,2595,1000,1.56037,72,2.83818,59502661431
457.666,1605,22.6891,98,67,61,2595,1000,1.56037,72,2.83818,59602666451
511.27,1951,22.5589,98,67,60,2595,1000,1.56037,113,2.83671,59702670408
467.627,2152,22.5589,98,67,60,2595,1000,1.56037,113,2.83671,59802675607
467.405,1928,22.5589,98,67,60,2595,1000,1.56037,113,2.83671,59902677581
459.817,4367,22.5589,98,67,60,2595,1000,1.56037,113,2.83671,60002680847
459.754,2002,22.5589,98,67,60,2595,1000,1.56037,113,2.83671,60102686017
503.206,1802,22.5376,93,67,60,2595,1000,1.56037,138,2.83671,60202689834
468.378,1563,22.5376,93,67,60,2595,1000,1.56037,138,2.83671,60302692679
470.907,1781,22.5376,93,67,60,2595,1000,1.56037,138,2.83671,60402695905
466.74,1622,22.5376,93,67,60,2595,1000,1.56037,138,2.83671,60502698670
467.113,1621,22.5376,93,67,60,2595,1000,1.56037,138,2.83671,60602701615
480.015,2215,22.1106,96,67,61,2595,1000,1.56037,143,2.83683,60702704440
458.933,1548,22.1106,96,67,61,2595,1000,1.56037,143,2.83683,60802707105
462.556,1938,22.1106,96,67,61,2595,1000,1.56037,143,2.83683,60902710141
460.837,2289,22.1106,96,67,61,2595,1000,1.56037,143,2.83683,61002712635
458.748,2086,22.1106,96,67,61,2595,1000,1.56037,143,2.83683,61102715270
470.722,2198,21.8698,98,67,60,2595,1000,1.56037,145,2.83706,61202717905
451.288,1378,21.8698,98,67,60,2595,1000,1.56037,145,2.83706,61302720489
457.206,2094,21.8698,98,67,60,2595,1000,1.56037,145,2.83706,61402723595
457.021,1587,21.8698,98,67,60,2595,1000,1.56037,145,2.83706,61502727923
450.834,1944,21.8698,98,67,60,2595,1000,1.56037,145,2.83706,61602733293
451.799,2296,20.8054,98,67,61,2595,1000,1.56037,143,2.8367,61702738202
436.697,1493,20.8054,98,67,61,2595,1000,1.56037,143,2.8367,61802740807
443.016,1946,20.8054,98,67,61,2595,1000,1.56037,143,2.8367,61902745616
442.596,4051,20.8054,98,67,61,2595,1000,1.56037,143,2.8367,62002747990
445.179,2094,20.8054,98,67,61,2595,1000,1.56037,143,2.8367,62102750374
454.859,1861,20.5686,100,66,61,2595,1000,1.56037,144,2.83632,62202754953
441.351,1693,20.5686,100,66,61,2595,1000,1.56037,144,2.83632,62302765562
439.228,2236,20.5686,100,66,61,2595,1000,1.56037,144,2.83632,62402770221
430.899,5115,20.5686,100,66,61,2595,1000,1.56037,144,2.83632,62502773417
435.587,2212,20.5686,100,66,61,2595,1000,1.56037,144,2.83632,62602777855
452.203,2153,20.4013,93,66,60,2595,1000,1.56037,146,2.83788,62702782524
432.812,1573,20.4013,93,66,60,2595,1000,1.56037,146,2.83788,62802787994
432.829,1923,20.4013,93,66,60,2595,1000,1.56037,146,2.83788,62902800898
430.239,4060,20.4013,93,66,60,2595,1000,1.56037,146,2.83788,63002805997
431.995,2166,20.4013,93,66,60,2595,1000,1.56037,146,2.83788,63102812950
446.927,2394,18.7291,93,66,61,2595,1000,1.56037,144,2.83763,63202817258
358.643,3552,18.7291,93,66,61,2595,1000,1.56037,144,2.83763,63302820774
337.587,2753,18.7291,93,66,61,2595,1000,1.56037,144,2.83763,63402826956
357.058,4512,18.7291,93,66,61,2595,1000,1.56037,144,2.83763,63502831033
368.952,2372,18.7291,93,66,61,2595,1000,1.56037,144,2.83763,63602836413
389.383,2842,18.4433,95,66,60,2595,1000,1.56232,147,2.83586,63702841733
396.26,2059,18.4433,95,66,60,2595,1000,1.56232,147,2.83586,63802847564
396.479,2600,18.4433,95,66,60,2595,1000,1.56232,147,2.83586,63902851000
394.65,1336,18.4433,95,66,60,2595,1000,1.56232,147,2.83586,64002855549
393.305,2527,18.4433,95,66,60,2595,1000,1.56232,147,2.83586,64102858614
380.67,2729,18.0763,98,66,61,2595,1000,1.56037,147,2.83515,64202863163
382.676,1266,18.0763,98,66,61,2595,1000,1.56037,147,2.83515,64302867080
381.768,2635,18.0763,98,66,61,2595,1000,1.56037,147,2.83515,64402870185
380.194,2668,18.0763,98,66,61,2595,1000,1.56037,147,2.83515,64502874373
378.488,2831,18.0763,98,66,61,2595,1000,1.56037,147,2.83515,64602880074
370.23,2723,16.3366,100,66,60,2595,1000,1.56037,141,2.83479,64702884121
366.287,1977,16.3366,100,66,60,2595,1000,1.56037,141,2.83479,64802887267
363.755,2944,16.3366,100,66,60,2595,1000,1.56037,141,2.83479,64902889531
362.012,2046,16.3366,100,66,60,2595,1000,1.56037,141,2.83479,65002892106
358.739,2896,16.3366,100,66,60,2595,1000,1.56037,141,2.83479,65102896704
356.138,2969,13.2997,100,66,60,2595,1000,1.56037,159,2.83491,65202899229
347.428,3190,13.2997,100,66,60,2595,1000,1.56037,159,2.83491,65302902475
347.989,2707,13.2997,100,66,60,2595,1000,1.56037,159,2.83491,65402905711
345.738,3595,13.2997,100,66,60,2595,1000,1.56037,159,2.83491,65502909017
345.187,3217,13.2997,100,66,60,2595,1000,1.56037,159,2.83491,65602913345
353.4,3111,12.8763,100,65,61,2595,1000,1.56037,155,2.83466,65702915759
338.058,3064,12.8763,100,65,61,2595,1000,1.56037,155,2.83466,65802919205
335.418,2749,12.8763,100,65,61,2595,1000,1.56037,155,2.83466,65902921700
331.582,3204,12.8763,100,65,61,2595,1000,1.56037,155,2.83466,66002924735
328.561,3328,12.8763,100,65,61,2595,1000,1.56037,155,2.83466,66102927090
306.162,3470,11.794,100,65,61,2595,1000,1.56037,148,2.83515,66202929424
305.945,3201,11.794,100,65,61,2595,1000,1.56037,148,2.83515,66302933702
303.183,3360,11.794,100,65,61,2595,1000,1.56037,148,2.83515,66402935916
300.551,3259,11.794,100,65,61,2595,1000,1.56037,148,2.83515,66502945564
296.898,3434,11.794,100,65,61,2595,1000,1.56037,148,2.83515,66602948479
280.611,3692,9.22819,100,65,60,2595,1000,1.56037,154,2.83564,66702950893
270.533,3919,9.22819,100,65,60,2595,1000,1.56037,154,2.83564,66802955311
266.899,3842,9.22819,100,65,60,2595,1000,1.56037,154,2.83564,66902960020
262.954,3755,9.22819,100,65,60,2595,1000,1.56037,154,2.83564,67002963366
259.406,4013,9.22819,100,65,60,2595,1000,1.56037,154,2.83564,67102967754
