os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.205,6073,15.8416,31,53,64,1360,1750,1.68522,68,5.22068,33321686230
165.686,5300,15.8416,31,53,64,1360,1750,1.68522,68,5.22068,33421750050
166.627,6418,15.1852,38,53,64,1360,1750,1.68522,68,5.22079,33521818108
155.682,5283,15.1852,38,53,64,1360,1750,1.68522,68,5.22079,33621883682
168.34,5180,15.1852,38,53,64,1360,1750,1.68522,68,5.22079,33721948083
184.599,4226,15.1852,38,53,64,1360,1750,1.68522,68,5.22079,33822013747
191.223,5432,15.1852,38,53,64,1360,1750,1.68522,68,5.22079,33922081524
198.009,5050,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34022142639
182.33,5845,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34122209275
176.641,5928,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34222279427
173.972,5181,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34322347595
174.721,5960,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34422413089
174.039,5428,13.9623,36,53,64,1360,1750,1.68522,68,5.22092,34522476228
174.404,5441,15.9509,33,53,64,1360,1750,1.68522,68,5.22092,34622541701
172.169,6147,15.9509,33,53,64,1360,1750,1.68522,68,5.22092,34722605471
185.187,4599,15.9509,33,53,64,1360,1750,1.68522,68,5.22092,34822668370
175.37,5095,15.9509,33,53,64,1360,1750,1.68522,68,5.22092,34922731128
176.943,5294,15.9509,33,53,64,1360,1750,1.68522,68,5.22092,35022791281
124.846,6774,14.1074,25,53,64,1360,1750,1.70346,68,5.22092,35122854581
149.756,5321,14.1074,25,53,64,1360,1750,1.70346,68,5.22092,35222921376
155.836,6280,14.1074,25,53,64,1360,1750,1.70346,68,5.22092,35322987581
161.921,5552,14.1074,25,53,64,1360,1750,1.70346,68,5.22092,35423053285
163.985,5335,14.1074,25,53,64,1360,1750,1.70346,68,5.22092,35523116384
187.465,5903,15.9851,48,54,64,1360,1750,1.70868,66,5.22065,35623182939
171.852,5959,15.9851,48,54,64,1360,1750,1.70868,66,5.22065,35723251258
165.114,6788,15.9851,48,54,64,1360,1750,1.70868,66,5.22065,35823318835
163.032,8091,15.9851,48,54,64,1360,1750,1.70868,66,5.22065,35923387885
157.052,16752,15.9851,48,54,64,1360,1750,1.70868,66,5.22065,36023456935
101.93,15304,15.1741,30,53,63,1360,1750,1.71389,62,5.22041,36123522919
106.045,10455,15.1741,30,53,63,1360,1750,1.71389,62,5.22041,36223592160
100.556,7331,15.1741,30,53,63,1360,1750,1.71389,62,5.22041,36323656210
110.998,6902,15.1741,30,53,63,1360,1750,1.71389,62,5.22041,36423722125
115.412,7395,15.1741,30,53,63,1360,1750,1.71389,62,5.22041,36523790964
138.177,7356,16.75,31,53,64,1357,1750,1.73705,64,5.2224,36623841600
123.966,8800,16.75,31,53,64,1357,1750,1.73705,64,5.2224,36723861798
119.836,8816,16.75,31,53,64,1357,1750,1.73705,64,5.2224,36823931539
117.009,12491,16.75,31,53,64,1357,1750,1.73705,64,5.2224,36923998285
117.626,9286,16.75,31,53,64,1357,1750,1.73705,64,5.2224,37024065742
118.004,11352,15.7764,25,54,63,1358,1750,1.73705,63,5.2224,37124134812
121.912,7260,15.7764,25,54,63,1358,1750,1.73705,63,5.2224,37224195487
123.389,8888,15.7764,25,54,63,1358,1750,1.73705,63,5.2224,37324259187
122.069,9086,15.7764,25,54,63,1358,1750,1.73705,63,5.2224,37424332014
121.636,7674,15.7764,25,54,63,1358,1750,1.73705,63,5.2224,37524397407
118.559,5447,15.3558,15,54,63,1345,1750,1.7165,62,5.22204,37624463071
119.819,9497,15.3558,15,54,63,1345,1750,1.7165,62,5.22204,37724528103
117.827,8527,15.3558,15,54,63,1345,1750,1.7165,62,5.22204,37824590270
115.639,9280,15.3558,15,54,63,1345,1750,1.7165,62,5.22204,37924657797
112.764,12223,15.3558,15,54,63,1345,1750,1.7165,62,5.22204,38024724914
80.3811,16483,14.3033,16,54,63,1360,1750,1.71781,62,5.22204,38124792090
73.4337,16080,14.3033,16,54,63,1360,1750,1.71781,62,5.22204,38224855640
84.7425,10606,14.3033,16,54,63,1360,1750,1.71781,62,5.22204,38324919470
90.8679,9883,14.3033,16,54,63,1360,1750,1.71781,62,5.22204,38424985725
93.4726,10448,14.3033,16,54,63,1360,1750,1.71781,62,5.22204,38525049666
102.368,9524,15.4037,18,54,63,1329,1750,1.75922,59,5.22416,38625115560
99.4411,11635,15.4037,18,54,63,1329,1750,1.75922,59,5.22416,38725178208
95.6816,9344,15.4037,18,54,63,1329,1750,1.75922,59,5.22416,38825243531
96.2607,8560,15.4037,18,54,63,1329,1750,1.75922,59,5.22416,38925305057
96.1285,12079,15.4037,18,54,63,1329,1750,1.75922,59,5.22416,39025371171
100.516,9419,14.7059,26,54,63,1354,1750,1.72694,61,5.22439,39125437416
97.8403,9839,14.7059,26,54,63,1354,1750,1.72694,61,5.22439,39225496557
99.8373,10553,14.7059,26,54,63,1354,1750,1.72694,61,5.22439,39325563303
100.833,10225,14.7059,26,54,63,1354,1750,1.72694,61,5.22439,39425634247
100.082,9135,14.7059,26,54,63,1354,1750,1.72694,61,5.22439,39525697045
114.047,9575,16.2762,23,54,63,1358,1750,1.72825,62,5.22425,39625757279
120.701,6880,16.2762,23,54,63,1358,1750,1.72825,62,5.22425,39725819636
118.054,5677,16.2762,23,54,63,1358,1750,1.72825,62,5.22425,39825882975
122.172,8060,16.2762,23,54,63,1358,1750,1.72825,62,5.22425,39925944792
126.177,7629,16.2762,23,54,63,1358,1750,1.72825,62,5.22425,40026005717
134.198,6157,16.3835,30,54,63,1360,1750,1.72825,65,5.22448,40126068034
122.374,8658,16.3835,30,54,63,1360,1750,1.72825,65,5.22448,40226135341
120.291,9121,16.3835,30,54,63,1360,1750,1.72825,65,5.22448,40326201626
118.978,8674,16.3835,30,54,63,1360,1750,1.72825,65,5.22448,40426264995
118.906,9168,16.3835,30,54,63,1360,1750,1.72825,65,5.22448,40526326411
111.165,9058,13.6868,21,54,63,1312,1750,1.72825,58,5.22459,40626388969
116.196,9304,13.6868,21,54,63,1312,1750,1.72825,58,5.22459,40726458700
113.515,8375,13.6868,21,54,63,1312,1750,1.72825,58,5.22459,40826526187
114.165,6712,13.6868,21,54,63,1312,1750,1.72825,58,5.22459,40926589376
117.803,10156,13.6868,21,54,63,1312,1750,1.72825,58,5.22459,41026654268
137.199,7039,15.5941,23,54,63,1354,1750,1.72825,64,5.22446,41126717497
129.931,8424,15.5941,23,54,63,1354,1750,1.72825,64,5.22446,41226780266
123.116,9542,15.5941,23,54,63,1354,1750,1.72825,64,5.22446,41326844437
108.99,41806,15.5941,23,54,63,1354,1750,1.72825,64,5.22446,41426910381
106.893,11595,15.5941,23,54,63,1354,1750,1.72825,64,5.22446,41526973660
129.831,8328,14.2503,11,54,63,1351,1750,1.73737,63,5.22446,41627042910
124.7,8147,14.2503,11,54,63,1351,1750,1.73737,63,5.22446,41727113553
123.97,7827,14.2503,11,54,63,1351,1750,1.73737,63,5.22446,41827184226
127.492,6954,14.2503,11,54,63,1351,1750,1.73737,63,5.22446,41927245772
129.544,7133,14.2503,11,54,63,1351,1750,1.73737,63,5.22446,42027305084
116.201,8438,13.9851,30,53,63,1360,1750,1.73737,65,5.22446,42127366249
132.06,7610,13.9851,30,53,63,1360,1750,1.73737,65,5.22446,42227427284
121.564,9548,13.9851,30,53,63,1360,1750,1.73737,65,5.22446,42327494551
117.315,9967,13.9851,30,53,63,1360,1750,1.73737,65,5.22446,42427561046
114.611,9887,13.9851,30,53,63,1360,1750,1.73737,65,5.22446,42527621741
144.759,7122,15.9063,33,53,64,1359,1750,1.73347,68,5.22446,42627683437
139.358,6826,15.9063,33,53,64,1359,1750,1.73347,68,5.22446,42727749281
136.807,7706,15.9063,33,53,64,1359,1750,1.73347,68,5.22446,42827811047
136.251,8140,15.9063,33,53,64,1359,1750,1.73347,68,5.22446,42927872543
134.866,7313,15.9063,33,53,64,1359,1750,1.73347,68,5.22446,43027930212
97.04,9825,15.5779,31,53,64,1360,1750,1.73347,69,5.22482,43127992018
109.279,11577,15.5779,31,53,64,1360,1750,1.73347,69,5.22482,43228054967
104.601,9644,15.5779,31,53,64,1360,1750,1.73347,69,5.22482,43328136290
103.518,9418,15.5779,31,53,64,1360,1750,1.73347,69,5.22482,43428199870
103.628,5049,15.5779,31,53,64,1360,1750,1.73347,69,5.22482,43528263309
115.363,9045,15.6642,50,54,64,1360,1750,1.73086,67,5.22518,43628326899
102.494,9008,15.6642,50,54,64,1360,1750,1.73086,67,5.22518,43728390389
105.67,10229,15.6642,50,54,64,1360,1750,1.73086,67,5.22518,43828455471
106.955,10451,15.6642,50,54,64,1360,1750,1.73086,67,5.22518,43928522087
109.851,8081,15.6642,50,54,64,1360,1750,1.73086,67,5.22518,44028584264
115.26,8676,16.0099,25,53,64,1360,1750,1.73086,69,5.22517,44128646171
97.7567,15615,16.0099,25,53,64,1360,1750,1.73086,69,5.22517,44228707997
91.5072,9247,16.0099,25,53,64,1360,1750,1.73086,69,5.22517,44328771968
95.3825,8080,16.0099,25,53,64,1360,1750,1.73086,69,5.22517,44428836900
96.8816,10542,16.0099,25,53,64,1360,1750,1.73086,69,5.22517,44528901041
92.6464,10793,14.8379,53,53,64,1360,1750,1.73281,65,5.22661,44628965492
93.7781,10845,14.8379,53,53,64,1360,1750,1.73281,65,5.22661,44729030675
99.408,9924,14.8379,53,53,64,1360,1750,1.73281,65,5.22661,44829095748
96.5084,11049,14.8379,53,53,64,1360,1750,1.73281,65,5.22661,44929159367
96.359,10732,14.8379,53,53,64,1360,1750,1.73281,65,5.22661,45029224400
90.7026,11025,14.4981,25,54,64,1360,1750,1.73281,65,5.22661,45129288290
89.1204,11371,14.4981,25,54,64,1360,1750,1.73281,65,5.22661,45229354275
88.5375,12930,14.4981,25,54,64,1360,1750,1.73281,65,5.22661,45329420820
88.764,11465,14.4981,25,54,64,1360,1750,1.73281,65,5.22661,45429484530
92.9296,9298,14.4981,25,54,64,1360,1750,1.73281,65,5.22661,45529547368
95.0802,8183,17.1742,31,53,64,1360,1750,1.74193,69,5.2243,45629610527
108.342,7962,17.1742,31,53,64,1360,1750,1.74193,69,5.2243,45729675249
104.537,9405,17.1742,31,53,64,1360,1750,1.74193,69,5.2243,45829738218
105.924,8936,17.1742,31,53,64,1360,1750,1.74193,69,5.2243,45929799082
113.245,6996,17.1742,31,53,64,1360,1750,1.74193,69,5.2243,46029862081
114.28,8626,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46129929909
116.69,8534,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46229996745
121.761,7063,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46330063861
122.507,8928,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46430133843
117.803,11254,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46530202993
117.387,8161,14.9817,30,53,64,1360,1750,1.74193,65,5.2244,46630275860
97.3316,10685,14.5342,28,53,63,1349,1750,1.73656,63,5.22464,46730348758
93.7119,12431,14.5342,28,53,63,1349,1750,1.73656,63,5.22464,46830413770
91.773,10688,14.5342,28,53,63,1349,1750,1.73656,63,5.22464,46930479083
90.4841,10641,14.5342,28,53,63,1349,1750,1.73656,63,5.22464,47030543354
89.6858,9851,14.5342,28,53,63,1349,1750,1.73656,63,5.22464,47130607836
93.4709,10765,14.6584,16,53,63,1359,1750,1.73656,63,5.22452,47230674952
87.0635,14477,14.6584,16,53,63,1359,1750,1.73656,63,5.22452,47330737209
96.0753,8898,14.6584,16,53,63,1359,1750,1.73656,63,5.22452,47430800959
98.5784,10169,14.6584,16,53,63,1359,1750,1.73656,63,5.22452,47530861173
100.691,9184,14.6584,16,53,63,1359,1750,1.73656,63,5.22452,47630922128
105.528,10924,16.3614,26,53,63,1360,1750,1.72629,66,5.22464,47730984535
102.102,8052,16.3614,26,53,63,1360,1750,1.72629,66,5.22464,47831047434
102.336,9675,16.3614,26,53,63,1360,1750,1.72629,66,5.22464,47931110723
100.739,9735,16.3614,26,53,63,1360,1750,1.72629,66,5.22464,48031173471
100.577,9421,16.3614,26,53,63,1360,1750,1.72629,66,5.22464,48131237993
101.848,10838,16.3017,20,53,64,1360,1750,1.72629,65,5.2244,48231301833
99.4165,12418,16.3017,20,53,64,1360,1750,1.72629,65,5.2244,48331366565
97.3077,9598,16.3017,20,53,64,1360,1750,1.72629,65,5.2244,48431433120
97.1397,8934,16.3017,20,53,64,1360,1750,1.72629,65,5.2244,48531498253
98.3196,8995,16.3017,20,53,64,1360,1750,1.72629,65,5.2244,48631561021
101.196,11668,15.1852,23,53,63,1360,1750,1.72629,63,5.2244,48731623369
98.4321,11462,15.1852,23,53,63,1360,1750,1.72629,63,5.2244,48831687289
99.0349,9546,15.1852,23,53,63,1360,1750,1.72629,63,5.2244,48931751771
103.209,8582,15.1852,23,53,63,1360,1750,1.72629,63,5.2244,49031814028
104.87,10612,15.1852,23,53,63,1360,1750,1.72629,63,5.2244,49131874412
107.615,9508,14.951,30,53,63,1359,1750,1.7276,62,5.2244,49231931800
105.413,9092,14.951,30,53,63,1359,1750,1.7276,62,5.2244,49331996933
105.124,9131,14.951,30,53,63,1359,1750,1.7276,62,5.2244,49432070241
104.512,9140,14.951,30,53,63,1359,1750,1.7276,62,5.2244,49532139411
103.583,10039,14.951,30,53,63,1359,1750,1.7276,62,5.2244,49632198773
121,7573,15.1404,28,53,63,1356,1750,1.7276,65,5.22428,49732257754
117.079,9755,15.1404,28,53,63,1356,1750,1.7276,65,5.22428,49832316425
114.172,8648,15.1404,28,53,63,1356,1750,1.7276,65,5.22428,49932335781
110.962,7142,15.1404,28,53,63,1356,1750,1.7276,65,5.22428,50032396015
108.464,10979,15.1404,28,53,63,1356,1750,1.7276,65,5.22428,50132457581
91.6074,10199,13.5468,28,53,63,1360,1750,1.73525,63,5.2244,50232522183
96.475,8416,13.5468,28,53,63,1360,1750,1.73525,63,5.2244,50332586123
99.3916,9136,13.5468,28,53,63,1360,1750,1.73525,63,5.2244,50432650665
101.26,9182,13.5468,28,53,63,1360,1750,1.73525,63,5.2244,50532714976
101.922,9474,13.5468,28,53,63,1360,1750,1.73525,63,5.2244,50632780118
120.415,9709,15.0551,31,53,63,1360,1750,1.73672,64,5.2244,50732842616
111.553,8608,15.0551,31,53,63,1360,1750,1.73672,64,5.2244,50832904222
110.981,9754,15.0551,31,53,63,1360,1750,1.73672,64,5.2244,50932968022
107.397,10623,15.0551,31,53,63,1360,1750,1.73672,64,5.2244,51033034017
98.6965,20725,15.0551,31,53,63,1360,1750,1.73672,64,5.2244,51133098989
52.307,19117,13.6087,21,53,63,1360,1750,1.76198,61,5.22256,51233157610
70.8129,10018,13.6087,21,53,63,1360,1750,1.76198,61,5.22256,51333221941
75.326,15160,13.6087,21,53,63,1360,1750,1.76198,61,5.22256,51433284599
77.3657,19710,13.6087,21,53,63,1360,1750,1.76198,61,5.22256,51533347167
79.1223,11479,13.6087,21,53,63,1360,1750,1.76198,61,5.22256,51633410486
77.231,12896,16.1963,25,53,63,1360,1750,1.77422,64,5.22464,51733473465
78.6228,12926,16.1963,25,53,63,1360,1750,1.77422,64,5.22464,51833536263
78.6327,15905,16.1963,25,53,63,1360,1750,1.77422,64,5.22464,51933599482
78.6207,17398,16.1963,25,53,63,1360,1750,1.77422,64,5.22464,52033661609
77.6225,12707,16.1963,25,53,63,1360,1750,1.77422,64,5.22464,52133727944
79.4078,12593,16.319,20,53,63,1360,1750,1.73803,62,5.22238,52233790191
80.8056,10023,16.319,20,53,63,1360,1750,1.73803,62,5.22238,52333853811
83.5265,10674,16.319,20,53,63,1360,1750,1.73803,62,5.22238,52433915668
85.7477,8958,16.319,20,53,63,1360,1750,1.73803,62,5.22238,52533978055
85.6836,12845,16.319,20,53,63,1360,1750,1.73803,62,5.22238,52634042807
82.1206,13858,15.9367,28,53,63,1360,1750,1.73803,62,5.22237,52734107529
73.8683,14613,15.9367,28,53,63,1360,1750,1.73803,62,5.22237,52834172381
71.4295,14878,15.9367,28,53,63,1360,1750,1.73803,62,5.22237,52934239007
68.8573,18379,15.9367,28,53,63,1360,1750,1.73803,62,5.22237,53034304781
69.5633,11773,15.9367,28,53,63,1360,1750,1.73803,62,5.22237,53134366968
73.0588,8028,15.5941,18,53,63,1356,1750,1.73803,62,5.22309,53234429706
80.3038,12064,15.5941,18,53,63,1356,1750,1.73803,62,5.22309,53334492274
77.6115,12527,15.5941,18,53,63,1356,1750,1.73803,62,5.22309,53434556866
70.8057,18057,15.5941,18,53,63,1356,1750,1.73803,62,5.22309,53534621788
72.9954,11161,15.5941,18,53,63,1356,1750,1.73803,62,5.22309,53634686560
75.3346,12487,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,53734750510
72.5559,16353,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,53834812868
74.1364,15327,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,53934877991
79.9137,13375,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,54034940599
82.3266,11353,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,54135004539
83.3895,11756,15.4421,28,53,63,1360,1750,1.75236,63,5.22309,54235074932
76.3863,13667,16.0539,23,53,64,1358,1750,1.74976,61,5.22333,54335139804
76.6245,13116,16.0539,23,53,64,1358,1750,1.74976,61,5.22333,54435204876
75.0847,14058,16.0539,23,53,64,1358,1750,1.74976,61,5.22333,54535269628
75.5676,10302,16.0539,23,53,64,1358,1750,1.74976,61,5.22333,54635337516
79.4269,9049,16.0539,23,53,64,1358,1750,1.74976,61,5.22333,54735402078
106.86,9162,14.6879,23,52,63,1342,1750,1.74976,60,5.22333,54835471999
105.204,9217,14.6879,23,52,63,1342,1750,1.74976,60,5.22333,54935540168
103.135,11075,14.6879,23,52,63,1342,1750,1.74976,60,5.22333,55035600511
97.0063,12941,14.6879,23,52,63,1342,1750,1.74976,60,5.22333,55135663139
93.6327,12370,14.6879,23,52,63,1342,1750,1.74976,60,5.22333,55235689089
83.5355,13586,15.3086,26,52,63,1351,1750,1.74976,63,5.2226,55335751857
81.3148,13871,15.3086,26,52,63,1351,1750,1.74976,63,5.2226,55435818593
79.8951,12158,15.3086,26,52,63,1351,1750,1.74976,63,5.2226,55535884286
75.1312,14543,15.3086,26,52,63,1351,1750,1.74976,63,5.2226,55635958416
72.3354,18058,15.3086,26,52,63,1351,1750,1.74976,63,5.2226,55736026023
62.0015,18073,15.5087,21,52,63,1359,1750,1.74976,60,5.22247,55836088611
61.7998,18552,15.5087,21,52,63,1359,1750,1.74976,60,5.22247,55936141170
64.0617,13767,15.5087,21,52,63,1359,1750,1.74976,60,5.22247,56036206413
64.0054,17825,15.5087,21,52,63,1359,1750,1.74976,60,5.22247,56136275163
63.9278,18181,15.5087,21,52,63,1359,1750,1.74976,60,5.22247,56236346317
60.2145,16736,15.0685,15,52,63,1360,1750,1.74976,60,5.2226,56336412531
65.8106,15580,15.0685,15,52,63,1360,1750,1.74976,60,5.2226,56436454040
65.8775,16780,15.0685,15,52,63,1360,1750,1.74976,60,5.2226,56536516117
69.5607,10622,15.0685,15,52,63,1360,1750,1.74976,60,5.2226,56636579887
67.171,21373,15.0685,15,52,63,1360,1750,1.74976,60,5.2226,56736644048
62.6497,18013,14.5833,25,52,63,1360,1750,1.7483,59,5.22284,56836706275
66.3148,13432,14.5833,25,52,63,1360,1750,1.7483,59,5.22284,56936768302
67.4645,17011,14.5833,25,52,63,1360,1750,1.7483,59,5.22284,57036832352
69.6044,12688,14.5833,25,52,63,1360,1750,1.7483,59,5.22284,57136893277
69.0453,13232,14.5833,25,52,63,1360,1750,1.7483,59,5.22284,57236955635
58.0108,17063,15.7702,18,52,63,1359,1750,1.7483,60,5.22235,57337020367
59.9102,15076,15.7702,18,52,63,1359,1750,1.7483,60,5.22235,57437083806
61.3818,17291,15.7702,18,52,63,1359,1750,1.7483,60,5.22235,57537148097
64.7077,13650,15.7702,18,52,63,1359,1750,1.7483,60,5.22235,57637213511
65.3754,14563,15.7702,18,52,63,1359,1750,1.7483,60,5.22235,57737278633
51.7961,15613,13.3583,18,52,63,1360,1750,1.7483,61,5.22235,57837343325
59.2317,21657,13.3583,18,52,63,1360,1750,1.7483,61,5.22235,57937410752
65.3975,15079,13.3583,18,52,63,1360,1750,1.7483,61,5.22235,58037486074
70.3693,13217,13.3583,18,52,63,1360,1750,1.7483,61,5.22235,58137562908
71.3058,11707,13.3583,18,52,63,1360,1750,1.7483,61,5.22235,58237629494
80.3893,11603,14.7727,25,53,64,1360,1750,1.7483,63,5.22248,58337697021
82.6912,11661,14.7727,25,53,64,1360,1750,1.7483,63,5.22248,58437764989
84.2894,13754,14.7727,25,53,64,1360,1750,1.7483,63,5.22248,58537833809
88.1571,11958,14.7727,25,53,64,1360,1750,1.7483,63,5.22248,58637903550
91.5422,9410,14.7727,25,53,64,1360,1750,1.7483,63,5.22248,58737972079
97.8806,12663,14.6192,30,53,63,1342,1750,1.7483,60,5.22223,58838039957
102.131,9482,14.6192,30,53,63,1342,1750,1.7483,60,5.22223,58938102174
103.594,7850,14.6192,30,53,63,1342,1750,1.7483,60,5.22223,59038165584
104.595,8941,14.6192,30,53,63,1342,1750,1.7483,60,5.22223,59138232169
104.625,7857,14.6192,30,53,63,1342,1750,1.7483,60,5.22223,59238300848
76.268,17649,14.3571,28,53,63,1325,1750,1.7483,56,5.22211,59338371642
64.9422,21851,14.3571,28,53,63,1325,1750,1.7483,56,5.22211,59438443026
62.4517,18718,14.3571,28,53,63,1325,1750,1.7483,56,5.22211,59538508980
62.4378,13726,14.3571,28,53,63,1325,1750,1.7483,56,5.22211,59638576367
65.2711,14319,14.3571,28,53,63,1325,1750,1.7483,56,5.22211,59738640799
72.7821,13548,15.125,26,53,63,1359,1750,1.77927,61,5.22406,59838702164
71.6915,13658,15.125,26,53,63,1359,1750,1.77927,61,5.22406,59938769301
70.7997,14408,15.125,26,53,63,1359,1750,1.77927,61,5.22406,60038835455
71.1015,15110,15.125,26,53,63,1359,1750,1.77927,61,5.22406,60138900648
71.0967,14590,15.125,26,53,63,1359,1750,1.77927,61,5.22406,60238962645
84.937,10776,14.6584,23,53,63,1360,1750,1.75498,64,5.21898,60339027918
68.7432,15458,14.6584,23,53,63,1360,1750,1.75498,64,5.21898,60439099032
73.696,12207,14.6584,23,53,63,1360,1750,1.75498,64,5.21898,60539162191
76.8938,11181,14.6584,23,53,63,1360,1750,1.75498,64,5.21898,60639224157
78.4272,13115,14.6584,23,53,63,1360,1750,1.75498,64,5.21898,60739290943
117.569,9631,15.7373,31,53,63,1359,1750,1.75498,63,5.21923,60839352309
103.746,7937,15.7373,31,53,63,1359,1750,1.75498,63,5.21923,60939417702
102.903,9051,15.7373,31,53,63,1359,1750,1.75498,63,5.21923,61039485209
102.349,8307,15.7373,31,53,63,1359,1750,1.75498,63,5.21923,61139553598
94.8633,13253,15.7373,31,53,63,1359,1750,1.75498,63,5.21923,61239617959
78.4595,12745,15.8924,35,53,63,1360,1750,1.75498,64,5.21935,61339684735
81.3598,11950,15.8924,35,53,63,1360,1750,1.75498,64,5.21935,61439753214
79.625,12774,15.8924,35,53,63,1360,1750,1.75498,64,5.21935,61539820701
76.7412,13183,15.8924,35,53,63,1360,1750,1.75498,64,5.21935,61639889931
76.2098,12888,15.8924,35,53,63,1360,1750,1.75498,64,5.21935,61739961807
80.3592,13054,15.3276,33,53,63,1360,1750,1.75498,60,5.21935,61840030236
77.7874,12553,15.3276,33,53,63,1360,1750,1.75498,60,5.21935,61940097352
80.4701,10829,15.3276,33,53,63,1360,1750,1.75498,60,5.21935,62040141135
83.9993,10900,15.3276,33,53,63,1360,1750,1.75498,60,5.21935,62140204374
86.347,9909,15.3276,33,53,63,1360,1750,1.75498,60,5.21935,62240265419
107.613,9563,14.5546,31,53,63,1360,1750,1.75498,63,5.21935,62340328628
99.9893,11902,14.5546,31,53,63,1360,1750,1.75498,63,5.21935,62440393360
100.123,8875,14.5546,31,53,63,1360,1750,1.75498,63,5.21935,62540458643
95.3526,12250,14.5546,31,53,63,1360,1750,1.75498,63,5.21935,62640524988
95.1201,7624,14.5546,31,53,63,1360,1750,1.75498,63,5.21935,62740591243
74.6552,13394,15.0735,40,53,63,1360,1750,1.75498,63,5.21935,62840654402
92.7268,10028,15.0735,40,53,63,1360,1750,1.75498,63,5.21935,62940718302
92.5093,10240,15.0735,40,53,63,1360,1750,1.75498,63,5.21935,63040782152
92.611,9671,15.0735,40,53,63,1360,1750,1.75498,63,5.21935,63140844640
90.881,10482,15.0735,40,53,63,1360,1750,1.75498,63,5.21935,63240905855
88.9012,10760,13.8958,31,53,63,1360,1750,1.75498,62,5.21959,63340975887
78.4908,13728,13.8958,31,53,63,1360,1750,1.75498,62,5.21959,63441041441
76.3505,14587,13.8958,31,53,63,1360,1750,1.75498,62,5.21959,63541111483
74.6052,18768,13.8958,31,53,63,1360,1750,1.75498,62,5.21959,63641176806
76.7761,10952,13.8958,31,53,63,1360,1750,1.75498,62,5.21959,63741241868
88.028,11360,17.5031,21,54,63,1360,1750,1.74976,64,5.21972,63841304506
76.6204,7120,17.5031,21,54,63,1360,1750,1.74976,64,5.21972,63941368477
80.3229,11957,17.5031,21,54,63,1360,1750,1.74976,64,5.21972,64041428870
82.6251,11135,17.5031,21,54,63,1360,1750,1.74976,64,5.21972,64141489465
85.0703,11883,17.5031,21,54,63,1360,1750,1.74976,64,5.21972,64241550730
89.22,9172,17.3006,33,54,63,1360,1750,1.74976,65,5.22007,64341614110
104.1,9281,17.3006,33,54,63,1360,1750,1.74976,65,5.22007,64441676367
101.791,8880,17.3006,33,54,63,1360,1750,1.74976,65,5.22007,64541738444
103.264,8880,17.3006,33,54,63,1360,1750,1.74976,65,5.22007,64641800080
106.732,9826,17.3006,33,54,63,1360,1750,1.74976,65,5.22007,64741861315
106.446,10456,15.4034,30,54,64,1360,1750,1.74976,65,5.22007,64841924875
89.0441,10463,15.4034,30,54,64,1360,1750,1.74976,65,5.22007,64941989617
89.0765,11812,15.4034,30,54,64,1360,1750,1.74976,65,5.22007,65042056022
90.35,8583,15.4034,30,54,64,1360,1750,1.74976,65,5.22007,65142118630
93.0473,8938,15.4034,30,54,64,1360,1750,1.74976,65,5.22007,65242180797
95.9389,8380,14.625,31,54,63,1360,1750,1.74976,64,5.22031,65342244086
120.549,8690,14.625,31,54,63,1360,1750,1.74976,64,5.22031,65442306935
120.932,9235,14.625,31,54,63,1360,1750,1.74976,64,5.22031,65542368651
124.433,7417,14.625,31,54,63,1360,1750,1.74976,64,5.22031,65642432812
131.369,6569,14.625,31,54,63,1360,1750,1.74976,64,5.22031,65742493867
135.672,6732,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,65842555814
143.861,5730,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,65942618612
136.583,8592,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,66042685718
125.015,10120,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,66142749158
117.802,9371,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,66242805294
113.616,10277,14.4458,45,53,63,1360,1750,1.74976,67,5.22031,66342869625
95.1892,10390,14.7316,23,53,63,1360,1750,1.74455,62,5.22031,66442930820
94.4296,9920,14.7316,23,53,63,1360,1750,1.74455,62,5.22031,66542994550
