os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.7061,61163,15.7764,100,48,77,1252,3505,3.50317,5.60522,34406554169
15.8028,62076,16.812,100,47,76,1252,3505,3.50317,5.60529,34506559651
15.7945,63313,16.812,100,47,76,1252,3505,3.50317,5.60529,34606567563
16.0469,60627,16.812,100,47,76,1252,3505,3.50317,5.60529,34706577845
15.8938,63630,16.812,100,47,76,1252,3505,3.50317,5.60529,34806584717
15.9411,61796,16.812,100,47,76,1252,3505,3.50317,5.60529,34906589569
15.8723,63418,16.9788,100,47,76,1252,3505,3.50317,5.60379,35006598351
15.8627,63041,16.9788,100,47,76,1252,3505,3.50317,5.60379,35106605313
15.9949,62625,16.9788,100,47,76,1252,3505,3.50317,5.60379,35206617015
15.9417,63355,16.9788,100,47,76,1252,3505,3.50317,5.60379,35306623018
15.8946,62540,16.9788,100,47,76,1252,3505,3.50317,5.60379,35406631360
16.1284,59230,16.9788,100,47,76,1252,3505,3.50317,5.60379,35506640602
16.1982,59601,16.1731,100,47,76,1252,3505,3.50317,5.60379,35606653565
16.0337,62471,16.1731,100,47,76,1252,3505,3.50317,5.60379,35706672177
16.1901,61635,16.1731,100,47,76,1252,3505,3.50317,5.60379,35806679880
16.1582,62376,16.1731,100,47,76,1252,3505,3.50317,5.60379,35906699292
16.0641,62927,16.1731,100,47,76,1252,3505,3.50317,5.60379,36006707874
16.0411,62964,16.1731,100,47,76,1252,3505,3.50317,5.60379,36106715296
15.6642,63840,16.2011,100,47,76,1252,3505,3.50317,5.60414,36206735019
15.7275,64205,16.2011,100,47,76,1252,3505,3.50317,5.60414,36306742232
15.7792,62750,16.2011,100,47,76,1252,3505,3.50317,5.60414,36406749895
15.8463,61159,16.2011,100,47,76,1252,3505,3.50317,5.60414,36506755907
15.8617,62679,16.2011,100,47,76,1252,3505,3.50317,5.60414,36606768110
15.998,62508,16.792,99,47,76,1252,3505,3.50317,5.60317,36706777143
15.9927,62016,16.792,99,47,76,1252,3505,3.50317,5.60317,36806783136
15.8172,65304,16.792,99,47,76,1252,3505,3.50317,5.60317,36906788908
15.81,64107,16.792,99,47,76,1252,3505,3.50317,5.60317,37006802661
15.8674,61649,16.792,99,47,76,1252,3505,3.50317,5.60317,37106807964
15.5967,64116,15.2691,100,47,76,1252,3505,3.50317,5.60424,37206814857
15.641,63753,15.2691,100,47,76,1252,3505,3.50317,5.60424,37306824580
15.7358,62497,15.2691,100,47,76,1252,3505,3.50317,5.60424,37406829283
15.7645,63136,15.2691,100,47,76,1252,3505,3.50317,5.60424,37506839936
15.8153,62006,15.2691,100,47,76,1252,3505,3.50317,5.60424,37606844710
16.1025,62102,15.6912,100,47,76,1252,3505,3.50317,5.60372,37706863942
16.238,61066,15.6912,100,47,76,1252,3505,3.50317,5.60372,37806876365
16.6517,58270,15.6912,100,47,76,1252,3505,3.50317,5.60372,37906894289
16.5148,60353,15.6912,100,47,76,1252,3505,3.50317,5.60372,38006904822
16.4569,62043,15.6912,100,47,76,1252,3505,3.50317,5.60372,38106914435
16.32,64386,16.6094,100,47,76,1252,3505,3.50098,5.60395,38206931528
15.5914,64138,16.6094,100,47,76,1252,3505,3.50098,5.60395,38306960612
15.5843,65802,16.6094,100,47,76,1252,3505,3.50098,5.60395,38406981045
15.7077,63335,16.6094,100,47,76,1252,3505,3.50098,5.60395,38506987079
15.6671,64653,16.6094,100,47,76,1252,3505,3.50098,5.60395,38607005423
15.6961,65011,15.6912,100,47,76,1252,3505,3.50098,5.60393,38707021056
15.4081,64901,15.6912,100,47,76,1252,3505,3.50098,5.60393,38807038940
15.4748,65521,15.6912,100,47,76,1252,3505,3.50098,5.60393,38907056423
15.6602,61560,15.6912,100,47,76,1252,3505,3.50098,5.60393,39007068047
15.6847,62861,15.6912,100,47,76,1252,3505,3.50098,5.60393,39107086120
15.8097,62669,16.5207,100,47,76,1252,3505,3.50098,5.60389,39207092184
15.646,63914,16.5207,100,47,76,1252,3505,3.50098,5.60389,39307100758
15.8508,63220,16.5207,100,47,76,1252,3505,3.50098,5.60389,39407106182
15.8028,63855,16.5207,100,47,76,1252,3505,3.50098,5.60389,39507118436
15.7515,63323,16.5207,100,47,76,1252,3505,3.50098,5.60389,39607126360
15.737,63218,16.5207,100,47,76,1252,3505,3.50098,5.60389,39707135733
15.484,64583,15.9006,100,47,77,1252,3505,3.50098,5.60371,39807153997
15.6584,65001,15.9006,100,47,77,1252,3505,3.50098,5.60371,39907172782
15.8457,60844,15.9006,100,47,77,1252,3505,3.50098,5.60371,40007182495
15.8492,62220,15.9006,100,47,77,1252,3505,3.50098,5.60371,40107191029
15.9773,58607,16.9192,100,47,76,1252,3505,3.50098,5.60376,40207199273
15.8821,62964,16.9192,100,47,76,1252,3505,3.50098,5.60376,40307206358
16.1252,60572,16.9192,100,47,76,1252,3505,3.50098,5.60376,40407211662
16.0263,63546,16.9192,100,47,76,1252,3505,3.50098,5.60376,40507230766
15.9281,62534,16.9192,100,47,76,1252,3505,3.50098,5.60376,40607247520
15.8958,63675,16.9192,100,47,76,1252,3505,3.50098,5.60376,40707256535
15.2297,65661,15.9601,100,47,76,1252,3505,3.50098,5.60355,40807261549
15.5068,65883,15.9601,100,47,76,1252,3505,3.50098,5.60355,40907267463
15.5769,63327,15.9601,100,47,76,1252,3505,3.50098,5.60355,41007275678
15.5961,65385,15.9601,100,47,76,1252,3505,3.50098,5.60355,41107283392
15.6636,62184,15.9601,100,47,76,1252,3505,3.50098,5.60355,41207288307
16.0413,62339,16.3772,100,47,76,1252,3505,3.50098,5.60345,41307311871
16.0298,61631,16.3772,100,47,76,1252,3505,3.50098,5.60345,41407320086
15.9688,63337,16.3772,100,47,76,1252,3505,3.50098,5.60345,41507351900
15.9204,64224,16.3772,100,47,76,1252,3505,3.50098,5.60345,41607364105
15.8402,65040,16.3772,100,47,76,1252,3505,3.50098,5.60345,41707382260
15.8972,62904,16.9765,100,48,76,1252,3505,3.50098,5.6035,41807403964
15.7938,63728,16.9765,100,48,76,1252,3505,3.50098,5.6035,41907412429
15.7408,63396,16.9765,100,48,76,1252,3505,3.50098,5.6035,42007421654
15.7637,62742,16.9765,100,48,76,1252,3505,3.50098,5.6035,42107428788
15.8352,61431,16.9765,100,48,76,1252,3505,3.50098,5.6035,42207435663
15.2828,65433,15.9601,100,48,76,1252,3505,3.50098,5.60379,42307441978
15.8822,60494,15.9601,100,48,76,1252,3505,3.50098,5.60379,42407451363
16.1467,63380,15.9601,100,48,76,1252,3505,3.50098,5.60379,42507458628
16.0802,61698,15.9601,100,48,76,1252,3505,3.50098,5.60379,42607475854
16.0835,62101,15.9601,100,48,76,1252,3505,3.50098,5.60379,42707481858
16.0828,62684,16.4414,100,48,77,1252,3505,3.50098,5.60366,42807490314
16.3023,61341,16.4414,100,48,77,1252,3505,3.50098,5.60366,42907501028
15.8535,64710,16.4414,100,48,77,1252,3505,3.50098,5.60366,43007508484
15.8332,63401,16.4414,100,48,77,1252,3505,3.50098,5.60366,43107518429
15.7817,62759,16.4414,100,48,77,1252,3505,3.50098,5.60366,43207546744
15.7424,62785,17.0792,100,48,77,1252,3505,3.50098,5.60293,43307552309
15.9084,62860,17.0792,100,48,77,1252,3505,3.50098,5.60293,43407561175
15.5575,64099,17.0792,100,48,77,1252,3505,3.50098,5.60293,43507570290
15.6162,63311,17.0792,100,48,77,1252,3505,3.50098,5.60293,43607584126
15.6492,62717,17.0792,100,48,77,1252,3505,3.50098,5.60293,43707592561
15.6795,63036,17.0792,100,48,77,1252,3505,3.50098,5.60293,43807620237
16.0501,62305,17.0792,100,48,77,1252,3505,3.50098,5.60318,43907629952
15.9935,62812,17.0792,100,48,77,1252,3505,3.50098,5.60318,44007640288
15.8494,64800,17.0792,100,48,77,1252,3505,3.50098,5.60318,44107658173
15.9032,62550,17.0792,100,48,77,1252,3505,3.50098,5.60318,44207667299
15.8686,63841,17.0792,100,48,77,1252,3505,3.50098,5.60318,44307674444
15.3236,65259,15.3846,100,48,76,1252,3505,3.50098,5.60334,44407681090
15.5954,63766,15.3846,100,48,76,1252,3505,3.50098,5.60334,44507686566
15.6422,63354,15.3846,100,48,76,1252,3505,3.50098,5.60334,44607692791
15.6977,64276,15.3846,100,48,76,1252,3505,3.50098,5.60334,44707698278
15.8353,59828,15.3846,100,48,76,1252,3505,3.50098,5.60334,44807707763
16.6331,60121,16.0848,100,48,77,1252,3505,3.50098,5.60322,44907725219
16.4994,61725,16.0848,100,48,77,1252,3505,3.50098,5.60322,45007731715
16.4398,61487,16.0848,100,48,77,1252,3505,3.50098,5.60322,45107736970
16.1523,64217,16.0848,100,48,77,1252,3505,3.50098,5.60322,45207766507
16.1027,63244,16.0848,100,48,77,1252,3505,3.50098,5.60322,45307775082
15.9785,64830,17.2991,100,48,76,1252,3505,3.50098,5.60337,45407792859
15.6648,63353,17.2991,100,48,76,1252,3505,3.50098,5.60337,45507799715
15.7924,62290,17.2991,100,48,76,1252,3505,3.50098,5.60337,45607805621
15.786,63682,17.2991,100,48,76,1252,3505,3.50098,5.60337,45707822258
15.8124,62711,17.2991,100,48,76,1252,3505,3.50098,5.60337,45807829784
15.8639,62846,17.2671,100,48,77,1252,3505,3.50098,5.60328,45907835059
16.1016,61853,17.2671,100,48,77,1252,3505,3.50098,5.60328,46007847406
15.7537,66221,17.2671,100,48,77,1252,3505,3.50098,5.60328,46107852612
15.8615,65365,17.2671,100,48,77,1252,3505,3.50098,5.60328,46207871459
15.9438,61093,17.2671,100,48,77,1252,3505,3.50098,5.60328,46307877545
15.988,61936,17.2544,100,48,77,1252,3505,3.50098,5.60289,46407883541
15.3678,65071,17.2544,100,48,77,1252,3505,3.50098,5.60289,46507897038
15.5544,64307,17.2544,100,48,77,1252,3505,3.50098,5.60289,46607915675
15.5625,63850,17.2544,100,48,77,1252,3505,3.50098,5.60289,46707924681
15.6367,62426,17.2544,100,48,77,1252,3505,3.50098,5.60289,46807929328
15.6806,63647,16.3164,100,48,77,1252,3505,3.50098,5.60241,46907945635
16.0974,62122,16.3164,100,48,77,1252,3505,3.50098,5.60241,47007958771
16.8868,57738,16.3164,100,48,77,1252,3505,3.50098,5.60241,47107975108
16.6226,62155,16.3164,100,48,77,1252,3505,3.50098,5.60241,47207979854
16.4265,64468,16.3164,100,48,77,1252,3505,3.50098,5.60241,47307987581
16.4019,61947,16.3164,100,48,77,1252,3505,3.50098,5.60241,47407995238
15.8554,63070,17.1264,100,48,77,1252,3505,3.50232,5.60336,47508002405
15.871,62946,17.1264,100,48,77,1252,3505,3.50232,5.60336,47608018982
15.9652,62770,17.1264,100,48,77,1252,3505,3.50232,5.60336,47708023448
15.9098,63727,17.1264,100,48,77,1252,3505,3.50232,5.60336,47808043586
15.8775,64701,17.1264,100,48,77,1252,3505,3.50232,5.60336,47908053884
15.9076,62027,17.4023,100,48,77,1252,3505,3.5257,5.60475,48008064180
15.137,62771,17.4023,100,48,77,1252,3505,3.5257,5.60475,48108072517
15.4403,64489,17.4023,100,48,77,1252,3505,3.5257,5.60475,48208089395
15.5186,63132,17.4023,100,48,77,1252,3505,3.5257,5.60475,48308108682
15.6691,61290,17.4023,100,48,77,1252,3505,3.5257,5.60475,48408114239
15.7761,60355,18.6881,100,48,77,1252,3505,3.51355,5.60877,48508126186
16.0199,61020,18.6881,100,48,77,1252,3505,3.51355,5.60877,48608132464
15.7775,63571,18.6881,100,48,77,1252,3505,3.51355,5.60877,48708138281
15.7564,63806,18.6881,100,48,77,1252,3505,3.51355,5.60877,48808143268
15.7887,65651,18.6881,100,48,77,1252,3505,3.51355,5.60877,48908159985
15.8411,61658,17.875,100,48,77,1252,3505,3.52869,5.60908,49008167983
15.9062,61581,17.875,100,48,77,1252,3505,3.52869,5.60908,49108176930
15.5594,67072,17.875,100,48,77,1252,3505,3.52869,5.60908,49208187907
15.6782,64462,17.875,100,48,77,1252,3505,3.52869,5.60908,49308194345
15.7695,64231,17.875,100,48,77,1252,3505,3.52869,5.60908,49408229492
15.9083,58987,16.8342,100,48,77,1252,3505,3.52228,5.60927,49508236931
16.4286,59597,16.8342,100,48,77,1252,3505,3.52228,5.60927,49608259228
16.258,62561,16.8342,100,48,77,1252,3505,3.52228,5.60927,49708283776
16.2284,62068,16.8342,100,48,77,1252,3505,3.52228,5.60927,49808288593
16.0718,64173,16.8342,100,48,77,1252,3505,3.52228,5.60927,49908299161
15.9959,64583,16.3291,100,48,77,1252,3505,3.52228,5.60904,50008304419
15.6548,63920,16.3291,100,48,77,1252,3505,3.52228,5.60904,50108310117
15.4917,65896,16.3291,100,48,77,1252,3505,3.52228,5.60904,50208321784
15.5268,66025,16.3291,100,48,77,1252,3505,3.52228,5.60904,50308346752
15.6327,64589,16.3291,100,48,77,1252,3505,3.52228,5.60904,50408351610
15.7105,61436,16.646,100,48,77,1252,3505,3.52838,5.61003,50508357059
15.7989,62422,16.646,100,48,77,1252,3505,3.52838,5.61003,50608363127
15.7384,64026,16.646,100,48,77,1252,3505,3.52838,5.61003,50708369974
15.7653,64579,16.646,100,48,77,1252,3505,3.52838,5.61003,50808375862
15.8289,61901,16.646,100,48,77,1252,3505,3.52838,5.61003,50908387320
15.7408,65335,17.1429,100,48,77,1252,3505,3.52094,5.61014,51008392898
15.9829,63220,17.1429,100,48,77,1252,3505,3.52094,5.61014,51108398806
15.7802,64978,17.1429,100,48,77,1252,3505,3.52094,5.61014,51208403925
15.6793,66263,17.1429,100,48,77,1252,3505,3.52094,5.61014,51308440783
15.6778,63815,17.1429,100,48,77,1252,3505,3.52094,5.61014,51408445971
15.6443,61320,17.1004,99,48,76,1252,3505,3.52106,5.61048,51508452030
15.4307,64806,17.1004,99,48,76,1252,3505,3.52106,5.61048,51608460988
16.0108,61945,17.1004,99,48,76,1252,3505,3.52106,5.61048,51708470776
16.1788,58925,17.1004,99,48,76,1252,3505,3.52106,5.61048,51808478845
16.2448,60303,17.1004,99,48,76,1252,3505,3.52106,5.61048,51908486893
16.2964,61624,17.1004,99,48,76,1252,3505,3.52106,5.61048,52008507632
15.9977,62509,17.3121,100,48,77,1252,3505,3.52106,5.61074,52108513530
15.8801,63435,17.3121,100,48,77,1252,3505,3.52106,5.61074,52208518679
15.7107,62820,17.3121,100,48,77,1252,3505,3.52106,5.61074,52308525537
15.808,61692,17.3121,100,48,77,1252,3505,3.52106,5.61074,52408538376
15.7765,62149,17.3121,100,48,77,1252,3505,3.52106,5.61074,52508556065
15.7583,63971,16.25,100,48,77,1252,3505,3.52106,5.61067,52608563074
15.5747,65613,16.25,100,48,77,1252,3505,3.52106,5.61067,52708570092
15.5264,64550,16.25,100,48,77,1252,3505,3.52106,5.61067,52808575351
15.5712,63479,16.25,100,48,77,1252,3505,3.52106,5.61067,52908580120
15.651,60229,16.25,100,48,77,1252,3505,3.52106,5.61067,53008586748
15.7065,62085,16.9975,100,48,77,1252,3505,3.52478,5.60877,53108597067
15.9038,64137,16.9975,100,48,77,1252,3505,3.52478,5.60877,53208604226
15.7262,65009,16.9975,100,48,77,1252,3505,3.52478,5.60877,53308612055
15.8083,63241,16.9975,100,48,77,1252,3505,3.52478,5.60877,53408629824
15.7302,65388,16.9975,100,48,77,1252,3505,3.52478,5.60877,53508640454
15.7282,63636,17.1429,100,48,77,1252,3505,3.52478,5.60866,53608659493
15.6763,62625,17.1429,100,48,77,1252,3505,3.52478,5.60866,53708665002
15.7132,63341,17.1429,100,48,77,1252,3505,3.52478,5.60866,53808674581
15.7917,62811,17.1429,100,48,77,1252,3505,3.52478,5.60866,53908680080
15.8264,61655,17.1429,100,48,77,1252,3505,3.52478,5.60866,54008689830
15.8359,62884,17.8527,100,48,77,1252,3505,3.53162,5.61305,54108695029
16.1453,61049,17.8527,100,48,77,1252,3505,3.53162,5.61305,54208699858
16.2287,60983,17.8527,100,48,77,1252,3505,3.53162,5.61305,54308706127
16.196,58977,17.8527,100,48,77,1252,3505,3.53162,5.61305,54408712967
16.1944,63122,17.8527,100,48,77,1252,3505,3.53162,5.61305,54508720876
16.0931,64859,17.8527,100,48,77,1252,3505,3.53162,5.61305,54608729306
15.4207,64848,17.1202,100,48,77,1252,3505,3.53162,5.61304,54708747865
15.6463,62978,17.1202,100,48,77,1252,3505,3.53162,5.61304,54808754494
15.5291,64660,17.1202,100,48,77,1252,3505,3.53162,5.61304,54908760344
15.5223,64536,17.1202,100,48,77,1252,3505,3.53162,5.61304,55008769173
15.6216,63148,17.1202,100,48,77,1252,3505,3.53162,5.61304,55108774573
16.0813,62184,14.7095,100,47,77,1252,3505,3.53162,5.61291,55208782232
15.9734,63024,14.7095,100,47,77,1252,3505,3.53162,5.61291,55308791762
16.0247,63760,14.7095,100,47,77,1252,3505,3.53162,5.61291,55408801702
16.0163,62567,14.7095,100,47,77,1252,3505,3.53162,5.61291,55508811132
15.9098,63440,14.7095,100,47,77,1252,3505,3.53162,5.61291,55608816622
15.8648,64282,16.416,100,47,77,1252,3505,3.53162,5.61285,55708823471
15.6051,64207,16.416,100,47,77,1252,3505,3.53162,5.61285,55808834061
15.6043,64061,16.416,100,47,77,1252,3505,3.53162,5.61285,55908838921
15.6341,63474,16.416,100,47,77,1252,3505,3.53162,5.61285,56008843791
15.6764,63324,16.416,100,47,77,1252,3505,3.53162,5.61285,56108848371
15.7204,62362,16.4179,100,47,77,1252,3505,3.53162,5.61188,56208855421
15.9003,60961,16.4179,100,47,77,1252,3505,3.53162,5.61188,56308863471
16.1757,58724,16.4179,100,47,77,1252,3505,3.53162,5.61188,56408870211
16.083,63602,16.4179,100,47,77,1252,3505,3.53162,5.61188,56508876591
16.2977,56951,16.4179,100,47,77,1252,3505,3.53162,5.61188,56608882832
16.2194,62967,16.4179,100,47,77,1252,3505,3.53162,5.61188,56708893122
16.4047,60958,18.0791,100,47,77,1252,3505,3.53748,5.60988,56808903073
15.9548,62072,18.0791,100,47,77,1252,3505,3.53748,5.60988,56908908583
15.7388,66118,18.0791,100,47,77,1252,3505,3.53748,5.60988,57008916373
15.7499,62649,18.0791,100,47,77,1252,3505,3.53748,5.60988,57108922014
15.7771,62727,18.0791,100,47,77,1252,3505,3.53748,5.60988,57208931784
15.5744,64208,15.7895,100,47,77,1252,3505,3.53748,5.61008,57308962744
15.7852,61946,15.7895,100,47,77,1252,3505,3.53748,5.61008,57408971225
15.6532,65487,15.7895,100,47,77,1252,3505,3.53748,5.61008,57508990135
15.6547,64659,15.7895,100,47,77,1252,3505,3.53748,5.61008,57608996636
15.6465,64113,15.7895,100,47,77,1252,3505,3.53748,5.61008,57709003697
16.4077,60947,16.2935,100,47,77,1252,3505,3.53748,5.61055,57809029177
15.8797,65000,16.2935,100,47,77,1252,3505,3.53748,5.61055,57909037558
16.0643,60870,16.2935,100,47,77,1252,3505,3.53748,5.61055,58009061218
16.0059,62490,16.2935,100,47,77,1252,3505,3.53748,5.61055,58109066369
15.933,64480,16.2935,100,47,77,1252,3505,3.53748,5.61055,58209085540
15.8053,63270,17.75,100,47,77,1252,3505,3.53748,5.61033,58309092870
15.6466,64553,17.75,100,47,77,1252,3505,3.53748,5.61033,58409103601
15.7601,63843,17.75,100,47,77,1252,3505,3.53748,5.61033,58509122152
15.788,61642,17.75,100,47,77,1252,3505,3.53748,5.61033,58609129033
15.8058,62838,17.75,100,47,77,1252,3505,3.53748,5.61033,58709137784
16.0478,62314,15.1133,100,47,77,1252,3505,3.53748,5.61049,58809142795
16.2161,61020,15.1133,100,47,77,1252,3505,3.53748,5.61049,58909166526
16.1945,62695,15.1133,100,47,77,1252,3505,3.53748,5.61049,59009187337
16.1654,62429,15.1133,100,47,77,1252,3505,3.53748,5.61049,59109203888
16.0935,63794,15.1133,100,47,77,1252,3505,3.53748,5.61049,59209210959
16.0802,63802,17.6207,100,47,77,1252,3505,3.53748,5.61094,59309226980
16.4306,60862,17.6207,100,47,77,1252,3505,3.53748,5.61094,59409237121
16.0527,61306,17.6207,100,47,77,1252,3505,3.53748,5.61094,59509255603
16.0062,61973,17.6207,100,47,77,1252,3505,3.53748,5.61094,59609272244
15.8774,65517,17.6207,100,47,77,1252,3505,3.53748,5.61094,59709277255
15.8871,64725,15.995,100,47,77,1252,3505,3.53748,5.61013,59809283436
16.4322,60856,15.995,100,47,77,1252,3505,3.53748,5.61013,59909289398
16.2613,59965,15.995,100,47,77,1252,3505,3.53748,5.61013,60009296749
16.2531,62484,15.995,100,47,77,1252,3505,3.53748,5.61013,60109303910
16.3308,59772,15.995,100,47,77,1252,3505,3.53748,5.61013,60209321432
16.2115,62892,15.995,100,47,77,1252,3505,3.53748,5.61013,60309338443
16.1359,64288,17.2881,100,47,77,1252,3505,3.53748,5.6104,60409347484
15.5444,64594,17.2881,100,47,77,1252,3505,3.53748,5.6104,60509365156
15.6263,64472,17.2881,100,47,77,1252,3505,3.53748,5.6104,60609372108
15.7635,61210,17.2881,100,47,77,1252,3505,3.53748,5.6104,60709377560
15.846,61409,17.2881,100,47,77,1252,3505,3.53748,5.6104,60809383261
15.8929,61618,17.2671,100,47,77,1252,3505,3.53748,5.6102,60909389913
15.9742,62401,17.2671,100,47,77,1252,3505,3.53748,5.6102,61009395304
16.5068,59796,17.2671,100,47,77,1252,3505,3.53748,5.6102,61109399896
16.5389,59993,17.2671,100,47,77,1252,3505,3.53748,5.6102,61209406518
16.4939,61828,17.2671,100,47,77,1252,3505,3.53748,5.6102,61309425440
16.4934,60681,15.5633,99,47,77,1252,3505,3.53748,5.60928,61409429962
15.8927,62922,15.5633,99,47,77,1252,3505,3.53748,5.60928,61509434884
16.0355,61785,15.5633,99,47,77,1252,3505,3.53748,5.60928,61609439546
15.9299,64015,15.5633,99,47,77,1252,3505,3.53748,5.60928,61709451528
15.9591,61789,15.5633,99,47,77,1252,3505,3.53748,5.60928,61809459919
15.8731,64246,17.3533,100,47,77,1252,3505,3.53748,5.60931,61909467212
15.797,63303,17.3533,100,47,77,1252,3505,3.53748,5.60931,62009471933
15.8258,62845,17.3533,100,47,77,1252,3505,3.53748,5.60931,62109487846
15.8254,63195,17.3533,100,47,77,1252,3505,3.53748,5.60931,62209493018
15.8564,61156,17.3533,100,47,77,1252,3505,3.53748,5.60931,62309499460
15.866,62797,17.3533,100,47,77,1252,3505,3.53748,5.60931,62409513472
16.2567,61513,16.3112,100,47,77,1252,3505,3.53748,5.60976,62509521625
15.8935,64025,16.3112,100,47,77,1252,3505,3.53748,5.60976,62609527237
15.9148,62582,16.3112,100,47,77,1252,3505,3.53748,5.60976,62709532379
15.9212,63568,16.3112,100,47,77,1252,3505,3.53748,5.60976,62809541512
15.9401,62287,16.3112,100,47,77,1252,3505,3.53748,5.60976,62909551904
16.5931,60266,16.771,100,47,77,1252,3505,3.53748,5.61027,63009560106
15.9398,63408,16.771,100,47,77,1252,3505,3.53748,5.61027,63109565778
15.7595,65607,16.771,100,47,77,1252,3505,3.53748,5.61027,63209573320
15.7276,60882,16.771,100,47,77,1252,3505,3.53748,5.61027,63309582783
15.7354,63362,16.771,100,47,77,1252,3505,3.53748,5.61027,63409589956
15.6686,63822,17.4782,100,47,77,1252,3505,3.51715,5.61159,63509619659
16.3488,60846,17.4782,100,47,77,1252,3505,3.51715,5.61159,63609627192
16.414,60195,17.4782,100,47,77,1252,3505,3.51715,5.61159,63709635084
16.1417,64914,17.4782,100,47,77,1252,3505,3.51715,5.61159,63809653297
16.0922,63285,17.4782,100,47,77,1252,3505,3.51715,5.61159,63909662950
15.9881,64676,16.5548,100,47,77,1252,3505,3.51715,5.61147,64009680912
16.1314,61991,16.5548,100,47,77,1252,3505,3.51715,5.61147,64109692025
15.7354,63434,16.5548,100,47,77,1252,3505,3.51715,5.61147,64209708748
15.742,63274,16.5548,100,47,77,1252,3505,3.51715,5.61147,64309725891
15.7394,63587,16.5548,100,47,77,1252,3505,3.51715,5.61147,64409731733
15.7776,64389,16.9365,100,47,77,1252,3505,3.52185,5.6104,64509748976
16.1797,61806,16.9365,100,47,77,1252,3505,3.52185,5.6104,64609758470
15.9736,62814,16.9365,100,47,77,1252,3505,3.52185,5.6104,64709777633
15.9994,61392,16.9365,100,47,77,1252,3505,3.52185,5.6104,64809783176
15.8713,65529,16.9365,100,47,77,1252,3505,3.52185,5.6104,64909789179
15.9421,61511,16.478,100,47,77,1252,3505,3.52185,5.61024,65009805872
15.6629,63845,16.478,100,47,77,1252,3505,3.52185,5.61024,65109823675
15.5029,63710,16.478,100,47,77,1252,3505,3.52185,5.61024,65209840608
15.4432,65501,16.478,100,47,77,1252,3505,3.52185,5.61024,65309852152
15.4935,62964,16.478,100,47,77,1252,3505,3.52185,5.61024,65409869764
15.6087,63602,16.9951,100,47,77,1252,3505,3.52185,5.61032,65509888188
16.4447,60810,16.9951,100,47,77,1252,3505,3.52185,5.61032,65609906891
16.2136,61479,16.9951,100,47,77,1252,3505,3.52185,5.61032,65709923965
16.5494,58612,16.9951,100,47,77,1252,3505,3.52185,5.61032,65809937828
16.5727,59916,16.9951,100,47,77,1252,3505,3.52185,5.61032,65909955212
16.4555,61926,16.9951,100,47,77,1252,3505,3.52185,5.61032,66009961815
16.3749,63461,16.7436,100,47,77,1252,3505,3.52545,5.6088,66109970028
16.1002,63876,16.7436,100,47,77,1252,3505,3.52545,5.6088,66209975962
15.9166,62909,16.7436,100,47,77,1252,3505,3.52545,5.6088,66309995375
15.8915,63323,16.7436,100,47,77,1252,3505,3.52545,5.6088,66410012579
15.8725,63893,16.7436,100,47,77,1252,3505,3.52545,5.6088,66510030043
15.8108,64969,18.0917,100,47,77,1252,3505,3.51947,5.60329,66610036186
15.7693,63812,18.0917,100,47,77,1252,3505,3.51947,5.60329,66710040830
15.7348,63831,18.0917,100,47,77,1252,3505,3.51947,5.60329,66810053224
15.6907,63853,18.0917,100,47,77,1252,3505,3.51947,5.60329,66910060658
15.7823,60192,18.0917,100,47,77,1252,3505,3.51947,5.60329,67010065241
15.8063,62592,16.5835,99,47,77,1252,3505,3.52948,5.60357,67110081895
15.9591,63919,16.5835,99,47,77,1252,3505,3.52948,5.60357,67210087178
16.0602,61477,16.5835,99,47,77,1252,3505,3.52948,5.60357,67310099933
15.9362,62510,16.5835,99,47,77,1252,3505,3.52948,5.60357,67410108057
15.8492,62658,16.5835,99,47,77,1252,3505,3.52948,5.60357,67510125381
15.8491,63098,16.9811,100,47,77,1252,3505,3.52948,5.60353,67610131145
15.9509,62264,16.9811,100,47,77,1252,3505,3.52948,5.60353,67710147640
16.1048,60895,16.9811,100,47,77,1252,3505,3.52948,5.60353,67810153883
15.8855,65858,16.9811,100,47,77,1252,3505,3.52948,5.60353,67910185728
15.9144,62265,16.9811,100,47,77,1252,3505,3.52948,5.60353,68010191671
15.9041,63410,16.3317,100,47,77,1252,3505,3.52948,5.60349,68110196785
15.9371,63036,16.3317,100,47,77,1252,3505,3.52948,5.60349,68210202060
16.1621,60126,16.3317,100,47,77,1252,3505,3.52948,5.60349,68310223364
16.3878,58721,16.3317,100,47,77,1252,3505,3.52948,5.60349,68410243039
16.2529,64560,16.3317,100,47,77,1252,3505,3.52948,5.60349,68510270633
16.227,62314,16.3317,100,47,77,1252,3505,3.52948,5.60349,68610290067
15.3884,64984,15.8676,100,47,77,1252,3505,3.52948,5.6035,68710322912
15.7624,61900,15.8676,100,47,77,1252,3505,3.52948,5.6035,68810331086
15.7141,62337,15.8676,100,47,77,1252,3505,3.52948,5.6035,68910336731
15.7768,62374,15.8676,100,47,77,1252,3505,3.52948,5.6035,69010347295
