os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
268.745,3721,18.1135,27,55,37,2418,1000,1.78968,68,4.81675,82900858196
295.596,3383,18.7396,31,55,38,2418,1000,1.78968,69,4.81856,83000861061
262.123,3815,18.7396,31,55,38,2418,1000,1.78968,69,4.81856,83100863651
298.329,3352,18.7396,31,55,38,2418,1000,1.78968,69,4.81856,83200866905
337.496,2963,18.7396,31,55,38,2418,1000,1.78968,69,4.81856,83300868696
301.568,3316,18.7396,31,55,38,2418,1000,1.78968,69,4.81856,83400871694
292.826,3415,18.797,31,51,38,2417,1000,1.78968,70,4.81938,83500878851
298.24,3353,18.797,31,51,38,2417,1000,1.78968,70,4.81938,83600881220
290.107,3447,18.797,31,51,38,2417,1000,1.78968,70,4.81938,83700883536
223.464,4475,18.797,31,51,38,2417,1000,1.78968,70,4.81938,83800886019
241.896,4134,18.797,31,51,38,2417,1000,1.78968,70,4.81938,83900894483
270.929,3691,19.2721,33,51,37,2417,1000,1.78968,72,4.82033,84000897682
255.558,3913,19.2721,33,51,37,2417,1000,1.78968,72,4.82033,84100901653
294.031,3401,19.2721,33,51,37,2417,1000,1.78968,72,4.82033,84200904086
340.136,2940,19.2721,33,51,37,2417,1000,1.78968,72,4.82033,84300906839
278.087,3596,19.2721,33,51,37,2417,1000,1.78968,72,4.82033,84400909805
254.777,3925,18.197,34,53,37,2417,1000,1.78968,72,4.82201,84500921414
226.655,4412,18.197,34,53,37,2417,1000,1.78968,72,4.82201,84600928753
306.373,3264,18.197,34,53,37,2417,1000,1.78968,72,4.82201,84700932044
287.77,3475,18.197,34,53,37,2417,1000,1.78968,72,4.82201,84800935855
326.264,3065,18.197,34,53,37,2417,1000,1.78968,72,4.82201,84900939440
295.683,3382,18.6413,30,53,38,2418,1000,1.78968,69,4.82321,85000944459
287.687,3476,18.6413,30,53,38,2418,1000,1.78968,69,4.82321,85100948009
292.483,3419,18.6413,30,53,38,2418,1000,1.78968,69,4.82321,85200951276
289.436,3455,18.6413,30,53,38,2418,1000,1.78968,69,4.82321,85300970654
278.474,3591,18.6413,30,53,38,2418,1000,1.78968,69,4.82321,85400973327
251.13,3982,18.3555,32,53,38,2417,1000,1.78968,72,4.82429,85500976837
289.101,3459,18.3555,32,53,38,2417,1000,1.78968,72,4.82429,85600979359
334.113,2993,18.3555,32,53,38,2417,1000,1.78968,72,4.82429,85700982942
298.775,3347,18.3555,32,53,38,2417,1000,1.78968,72,4.82429,85800987158
153.046,6534,18.3555,32,53,38,2417,1000,1.78968,72,4.82429,85900990069
327.976,3049,17.5788,31,53,38,2417,1000,1.78968,71,4.81948,86000996727
312.305,3202,17.5788,31,53,38,2417,1000,1.78968,71,4.81948,86101000024
274.801,3639,17.5788,31,53,38,2417,1000,1.78968,71,4.81948,86201002280
313.381,3191,17.5788,31,53,38,2417,1000,1.78968,71,4.81948,86301004081
339.559,2945,17.5788,31,53,38,2417,1000,1.78968,71,4.81948,86401006216
325.627,3071,16.9435,28,52,38,2418,1000,1.78968,69,4.82042,86501008865
301.477,3317,16.9435,28,52,38,2418,1000,1.78968,69,4.82042,86601012553
310.174,3224,16.9435,28,52,38,2418,1000,1.78968,69,4.82042,86701019546
358.166,2792,16.9435,28,52,38,2418,1000,1.78968,69,4.82042,86801021307
342.7,2918,16.9435,28,52,38,2418,1000,1.78968,69,4.82042,86901024303
309.023,3236,17.2241,27,52,37,2418,1000,1.78968,67,4.82156,87001034149
327.118,3057,17.2241,27,52,37,2418,1000,1.78968,67,4.82156,87101037333
324.044,3086,17.2241,27,52,37,2418,1000,1.78968,67,4.82156,87201040926
335.121,2984,17.2241,27,52,37,2418,1000,1.78968,67,4.82156,87301044335
288.184,3470,17.2241,27,52,37,2418,1000,1.78968,67,4.82156,87401047310
295.334,3386,17.3623,28,53,38,2418,1000,1.78968,67,4.81982,87501050438
297.442,3362,17.3623,28,53,38,2418,1000,1.78968,67,4.81982,87601053615
316.456,3160,17.3623,28,53,38,2418,1000,1.78968,67,4.81982,87701059179
292.056,3424,17.3623,28,53,38,2418,1000,1.78968,67,4.81982,87801061356
330.797,3023,17.3623,28,53,38,2418,1000,1.78968,67,4.81982,87901063750
324.886,3078,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88001066177
347.705,2876,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88101069575
328.515,3044,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88201072611
334.225,2992,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88301075799
308.833,3238,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88401078461
315.06,3174,17.872,29,53,37,2418,1000,1.78968,68,4.82029,88501081457
320,3125,17.8333,31,54,38,2417,1000,1.78968,70,4.82214,88601084351
305.53,3273,17.8333,31,54,38,2417,1000,1.78968,70,4.82214,88701089472
291.036,3436,17.8333,31,54,38,2417,1000,1.78968,70,4.82214,88801093755
314.367,3181,17.8333,31,54,38,2417,1000,1.78968,70,4.82214,88901096366
325.839,3069,17.8333,31,54,38,2417,1000,1.78968,70,4.82214,89001098949
258.598,3867,18.9842,30,54,38,2418,1000,1.78968,69,4.81841,89101101780
302.024,3311,18.9842,30,54,38,2418,1000,1.78968,69,4.81841,89201107027
295.596,3383,18.9842,30,54,38,2418,1000,1.78968,69,4.81841,89301110460
303.122,3299,18.9842,30,54,38,2418,1000,1.78968,69,4.81841,89401113051
317.36,3151,18.9842,30,54,38,2418,1000,1.78968,69,4.81841,89501114982
332.447,3008,19.0751,33,55,37,2417,1000,1.78968,72,4.82465,89601120731
290.613,3441,19.0751,33,55,37,2417,1000,1.78968,72,4.82465,89701122781
314.268,3182,19.0751,33,55,37,2417,1000,1.78968,72,4.82465,89801125305
216.029,4629,19.0751,33,55,37,2417,1000,1.78968,72,4.82465,89901128955
309.598,3230,19.0751,33,55,37,2417,1000,1.78968,72,4.82465,90001132529
280.82,3561,18.0301,30,55,37,2418,1000,1.78968,69,4.825,90101135964
334.672,2988,18.0301,30,55,37,2418,1000,1.78968,69,4.825,90201139492
280.505,3565,18.0301,30,55,37,2418,1000,1.78968,69,4.825,90301142068
304.785,3281,18.0301,30,55,37,2418,1000,1.78968,69,4.825,90401143899
305.623,3272,18.0301,30,55,37,2418,1000,1.78968,69,4.825,90501146631
337.154,2966,18.0984,30,55,37,2418,1000,1.78968,69,4.82621,90601148578
341.88,2925,18.0984,30,55,37,2418,1000,1.78968,69,4.82621,90701154804
337.268,2965,18.0984,30,55,37,2418,1000,1.78968,69,4.82621,90801158018
356.633,2804,18.0984,30,55,37,2418,1000,1.78968,69,4.82621,90901164328
325.098,3076,18.0984,30,55,37,2418,1000,1.78968,69,4.82621,91001166989
346.26,2888,17.6226,31,55,37,2417,1000,1.78968,71,4.82445,91101169567
340.02,2941,17.6226,31,55,37,2417,1000,1.78968,71,4.82445,91201179886
332.226,3010,17.6226,31,55,37,2417,1000,1.78968,71,4.82445,91301187243
332.557,3007,17.6226,31,55,37,2417,1000,1.78968,71,4.82445,91401189742
332.005,3012,17.6226,31,55,37,2417,1000,1.78968,71,4.82445,91501191952
310.463,3221,17.0711,29,51,37,2417,1000,1.78968,70,4.82465,91601194232
355.492,2813,17.0711,29,51,37,2417,1000,1.78968,70,4.82465,91701196639
279.33,3580,17.0711,29,51,37,2417,1000,1.78968,70,4.82465,91801199172
352.983,2833,17.0711,29,51,37,2417,1000,1.78968,70,4.82465,91901202662
325.098,3076,17.0711,29,51,37,2417,1000,1.78968,70,4.82465,92001205448
318.776,3137,16.5829,29,51,37,2417,1000,1.78968,71,4.82359,92101207520
302.847,3302,16.5829,29,51,37,2417,1000,1.78968,71,4.82359,92201210956
315.358,3171,16.5829,29,51,37,2417,1000,1.78968,71,4.82359,92301213543
314.762,3177,16.5829,29,51,37,2417,1000,1.78968,71,4.82359,92401220666
315.956,3165,16.5829,29,51,37,2417,1000,1.78968,71,4.82359,92501223763
337.724,2961,17.8869,29,52,38,2418,1000,1.78968,69,4.82348,92601227862
225.581,4433,17.8869,29,52,38,2418,1000,1.78968,69,4.82348,92701235761
260.349,3841,17.8869,29,52,38,2418,1000,1.78968,69,4.82348,92801238857
276.472,3617,17.8869,29,52,38,2418,1000,1.78968,69,4.82348,92901245846
285.063,3508,17.8869,29,52,38,2418,1000,1.78968,69,4.82348,93001249504
266.525,3752,18.7241,31,52,38,2418,1000,1.78968,69,4.82576,93101253840
294.638,3394,18.7241,31,52,38,2418,1000,1.78968,69,4.82576,93201257384
303.306,3297,18.7241,31,52,38,2418,1000,1.78968,69,4.82576,93301260631
329.056,3039,18.7241,31,52,38,2418,1000,1.78968,69,4.82576,93401264142
290.698,3440,18.7241,31,52,38,2418,1000,1.78968,69,4.82576,93501267356
268.168,3729,18.2122,34,53,38,2417,1000,1.78968,70,4.82635,93601270363
301.932,3312,18.2122,34,53,38,2417,1000,1.78968,70,4.82635,93701272654
275.862,3625,18.2122,34,53,38,2417,1000,1.78968,70,4.82635,93801274616
202.224,4945,18.2122,34,53,38,2417,1000,1.78968,70,4.82635,93901277674
293.341,3409,18.2122,34,53,38,2417,1000,1.78968,70,4.82635,94001281152
282.008,3546,19.7336,33,53,38,2418,1000,1.78968,70,4.82767,94101292093
297.089,3366,19.7336,33,53,38,2418,1000,1.78968,70,4.82767,94201298054
270.416,3698,19.7336,33,53,38,2418,1000,1.78968,70,4.82767,94301301491
287.853,3474,19.7336,33,53,38,2418,1000,1.78968,70,4.82767,94401304651
255.82,3909,19.7336,33,53,38,2418,1000,1.78968,70,4.82767,94501307426
293.772,3404,18.8333,30,54,37,2418,1000,1.78968,68,4.82835,94601309788
236.518,4228,18.8333,30,54,37,2418,1000,1.78968,68,4.82835,94701312660
275.33,3632,18.8333,30,54,37,2418,1000,1.78968,68,4.82835,94801319756
308.737,3239,18.8333,30,54,37,2418,1000,1.78968,68,4.82835,94901322097
282.486,3540,18.8333,30,54,37,2418,1000,1.78968,68,4.82835,95001324426
277.008,3610,19.2053,31,54,37,2418,1000,1.78968,68,4.82938,95101326846
304.414,3285,19.2053,31,54,37,2418,1000,1.78968,68,4.82938,95201331356
291.121,3435,19.2053,31,54,37,2418,1000,1.78968,68,4.82938,95301334990
277.932,3598,19.2053,31,54,37,2418,1000,1.78968,68,4.82938,95401337959
298.24,3353,19.2053,31,54,37,2418,1000,1.78968,68,4.82938,95501341472
305.064,3278,19.3361,32,54,38,2418,1000,1.78968,70,4.82712,95601343516
272.109,3675,19.3361,32,54,38,2418,1000,1.78968,70,4.82712,95701353963
292.056,3424,19.3361,32,54,38,2418,1000,1.78968,70,4.82712,95801357027
172.98,5781,19.3361,32,54,38,2418,1000,1.78968,70,4.82712,95901359745
290.951,3437,19.3361,32,54,38,2418,1000,1.78968,70,4.82712,96001365344
269.614,3709,19.0871,32,54,38,2418,1000,1.78968,70,4.82723,96101369572
302.297,3308,19.0871,32,54,38,2418,1000,1.78968,70,4.82723,96201372429
260.892,3833,19.0871,32,54,38,2418,1000,1.78968,70,4.82723,96301374446
261.917,3818,19.0871,32,54,38,2418,1000,1.78968,70,4.82723,96401377439
241.429,4142,19.0871,32,54,38,2418,1000,1.78968,70,4.82723,96501379430
304.599,3283,19.0713,31,53,37,2418,1000,1.78968,68,4.82462,96601382131
287.522,3478,19.0713,31,53,37,2418,1000,1.78968,68,4.82462,96701385058
334.672,2988,19.0713,31,53,37,2418,1000,1.78968,68,4.82462,96801391572
287.522,3478,19.0713,31,53,37,2418,1000,1.78968,68,4.82462,96901393754
305.157,3277,19.0713,31,53,37,2418,1000,1.78968,68,4.82462,97001396741
288.101,3471,18.1818,27,53,37,2419,1000,1.78968,64,4.82606,97101399853
310.752,3218,18.1818,27,53,37,2419,1000,1.78968,64,4.82606,97201402244
300.12,3332,18.1818,27,53,37,2419,1000,1.78968,64,4.82606,97301406383
268.528,3724,18.1818,27,53,37,2419,1000,1.78968,64,4.82606,97401410160
329.489,3035,18.1818,27,53,37,2419,1000,1.78968,64,4.82606,97501412017
295.159,3388,18.4013,29,53,37,2419,1000,1.78968,65,4.82129,97601414914
300.661,3326,18.4013,29,53,37,2419,1000,1.78968,65,4.82129,97701420332
314.564,3179,18.4013,29,53,37,2419,1000,1.78968,65,4.82129,97801423494
260.078,3845,18.4013,29,53,37,2419,1000,1.78968,65,4.82129,97901426173
289.352,3456,18.4013,29,53,37,2419,1000,1.78968,65,4.82129,98001428398
291.036,3436,18.6667,31,53,38,2418,1000,1.78968,67,4.82307,98101430164
307.787,3249,18.6667,31,53,38,2418,1000,1.78968,67,4.82307,98201433384
316.256,3162,18.6667,31,53,38,2418,1000,1.78968,67,4.82307,98301435887
283.768,3524,18.6667,31,53,38,2418,1000,1.78968,67,4.82307,98401439077
268.097,3730,18.6667,31,53,38,2418,1000,1.78968,67,4.82307,98501440909
303.122,3299,18.2957,31,54,38,2418,1000,1.78968,67,4.82512,98601443424
312.402,3201,18.2957,31,54,38,2418,1000,1.78968,67,4.82512,98701446736
319.898,3126,18.2957,31,54,38,2418,1000,1.78968,67,4.82512,98801449183
289.687,3452,18.2957,31,54,38,2418,1000,1.78968,67,4.82512,98901451427
300.481,3328,18.2957,31,54,38,2418,1000,1.78968,67,4.82512,99001454542
255.754,3910,18.25,30,54,38,2418,1000,1.78968,68,4.82704,99101457445
315.756,3167,18.25,30,54,38,2418,1000,1.78968,68,4.82704,99201460731
317.561,3149,18.25,30,54,38,2418,1000,1.78968,68,4.82704,99301465963
304.044,3289,18.25,30,54,38,2418,1000,1.78968,68,4.82704,99401470106
302.847,3302,18.25,30,54,38,2418,1000,1.78968,68,4.82704,99501473825
293.513,3407,18.3181,32,52,38,2417,1000,1.78968,71,4.82896,99601476303
314.465,3180,18.3181,32,52,38,2417,1000,1.78968,71,4.82896,99701478213
325.098,3076,18.3181,32,52,38,2417,1000,1.78968,71,4.82896,99801480154
303.306,3297,18.3181,32,52,38,2417,1000,1.78968,71,4.82896,99901483479
297.354,3363,18.3181,32,52,38,2417,1000,1.78968,71,4.82896,100001486161
272.851,3665,16.9167,31,52,38,2416,1000,1.78968,74,4.83016,100101488484
294.898,3391,16.9167,31,52,38,2416,1000,1.78968,74,4.83016,100201491169
250.438,3993,16.9167,31,52,38,2416,1000,1.78968,74,4.83016,100301494261
290.867,3438,16.9167,31,52,38,2416,1000,1.78968,74,4.83016,100401501505
298.954,3345,16.9167,31,52,38,2416,1000,1.78968,74,4.83016,100501503978
297.442,3362,18.8898,28,54,39,2418,1000,1.78968,69,4.8317,100601516501
197.668,5059,18.8898,28,54,39,2418,1000,1.78968,69,4.8317,100701520141
311.818,3207,18.8898,28,54,39,2418,1000,1.78968,69,4.8317,100801526369
284.414,3516,18.8898,28,54,39,2418,1000,1.78968,69,4.8317,100901530757
263.713,3792,18.8898,28,54,39,2418,1000,1.78968,69,4.8317,101001533300
277.393,3605,17.8895,32,54,38,2416,1000,1.78968,72,4.83291,101101536351
283.206,3531,17.8895,32,54,38,2416,1000,1.78968,72,4.83291,101201544899
333,3003,17.8895,32,54,38,2416,1000,1.78968,72,4.83291,101301548455
293.255,3410,17.8895,32,54,38,2416,1000,1.78968,72,4.83291,101401554423
234.247,4269,17.8895,32,54,38,2416,1000,1.78968,72,4.83291,101501556962
320.307,3122,17.6814,31,50,38,2415,1000,1.78968,75,4.83398,101601559336
321.13,3114,17.6814,31,50,38,2415,1000,1.78968,75,4.83398,101701562737
284.819,3511,17.6814,31,50,38,2415,1000,1.78968,75,4.83398,101801565767
242.424,4125,17.6814,31,50,38,2415,1000,1.78968,75,4.83398,101901570496
313.087,3194,17.6814,31,50,38,2415,1000,1.78968,75,4.83398,102001572677
303.49,3295,17.9316,33,50,38,2415,1000,1.78968,77,4.83541,102101585004
313.578,3189,17.9316,33,50,38,2415,1000,1.78968,77,4.83541,102201587802
257.202,3888,17.9316,33,50,38,2415,1000,1.78968,77,4.83541,102301590692
299.67,3337,17.9316,33,50,38,2415,1000,1.78968,77,4.83541,102401593182
317.763,3147,17.9316,33,50,38,2415,1000,1.78968,77,4.83541,102501595740
335.57,2980,17.4457,31,51,38,2417,1000,1.78968,71,4.83348,102601598233
261.643,3822,17.4457,31,51,38,2417,1000,1.78968,71,4.83348,102701626539
282.406,3541,17.4457,31,51,38,2417,1000,1.78968,71,4.83348,102801628941
304.414,3285,17.4457,31,51,38,2417,1000,1.78968,71,4.83348,102901636801
308.261,3244,17.4457,31,51,38,2417,1000,1.78968,71,4.83348,103001641960
341.18,2931,17.4749,28,51,38,2417,1000,1.78968,70,4.83051,103101645029
336.247,2974,17.4749,28,51,38,2417,1000,1.78968,70,4.83051,103201647502
310.174,3224,17.4749,28,51,38,2417,1000,1.78968,70,4.83051,103301651552
332.779,3005,17.4749,28,51,38,2417,1000,1.78968,70,4.83051,103401653800
313.578,3189,17.4749,28,51,38,2417,1000,1.78968,70,4.83051,103501660391
297.619,3360,17.4895,30,51,38,2417,1000,1.78968,70,4.83194,103601663501
340.832,2934,17.4895,30,51,38,2417,1000,1.78968,70,4.83194,103701665915
339.328,2947,17.4895,30,51,38,2417,1000,1.78968,70,4.83194,103801668005
273.673,3654,17.4895,30,51,38,2417,1000,1.78968,70,4.83194,103901670084
359.066,2785,17.4895,30,51,38,2417,1000,1.78968,70,4.83194,104001679378
339.328,2947,17.7258,30,51,38,2417,1000,1.78968,72,4.82702,104101682332
315.358,3171,17.7258,30,51,38,2417,1000,1.78968,72,4.82702,104201689646
341.53,2928,17.7258,30,51,38,2417,1000,1.78968,72,4.82702,104301692501
315.457,3170,17.7258,30,51,38,2417,1000,1.78968,72,4.82702,104401695221
354.359,2822,17.7258,30,51,38,2417,1000,1.78968,72,4.82702,104501698244
331.785,3014,17.25,29,54,38,2417,1000,1.78968,72,4.82808,104601702413
268.817,3720,17.25,29,54,38,2417,1000,1.78968,72,4.82808,104701705993
313.972,3185,17.25,29,54,38,2417,1000,1.78968,72,4.82808,104801710124
332.005,3012,17.25,29,54,38,2417,1000,1.78968,72,4.82808,104901713650
361.011,2770,17.25,29,54,38,2417,1000,1.78968,72,4.82808,105001716196
345.423,2895,17.0426,26,54,38,2417,1000,1.78968,70,4.82986,105101719574
336.7,2970,17.0426,26,54,38,2417,1000,1.78968,70,4.82986,105201731792
311.721,3208,17.0426,26,54,38,2417,1000,1.78968,70,4.82986,105301734544
332.226,3010,17.0426,26,54,38,2417,1000,1.78968,70,4.82986,105401737222
347.343,2879,17.0426,26,54,38,2417,1000,1.78968,70,4.82986,105501744224
323.415,3092,16.6667,27,53,38,2417,1000,1.78968,70,4.82987,105601746861
318.269,3142,16.6667,27,53,38,2417,1000,1.78968,70,4.82987,105701748695
320.513,3120,16.6667,27,53,38,2417,1000,1.78968,70,4.82987,105801751307
287.853,3474,16.6667,27,53,38,2417,1000,1.78968,70,4.82987,105901753938
329.381,3036,16.6667,27,53,38,2417,1000,1.78968,70,4.82987,106001757695
365.764,2734,16.7224,28,53,38,2417,1000,1.78968,73,4.83131,106101760405
329.815,3032,16.7224,28,53,38,2417,1000,1.78968,73,4.83131,106201762991
293.427,3408,16.7224,28,53,38,2417,1000,1.78968,73,4.83131,106301766386
341.413,2929,16.7224,28,53,38,2417,1000,1.78968,73,4.83131,106401769680
343.761,2909,16.7224,28,53,38,2417,1000,1.78968,73,4.83131,106501772532
323.939,3087,16.611,29,52,38,2417,1000,1.78968,72,4.82983,106601775269
330.578,3025,16.611,29,52,38,2417,1000,1.78968,72,4.82983,106701780966
341.647,2927,16.611,29,52,38,2417,1000,1.78968,72,4.82983,106801783595
333.222,3001,16.611,29,52,38,2417,1000,1.78968,72,4.82983,106901785768
349.04,2865,16.611,29,52,38,2417,1000,1.78968,72,4.82983,107001792697
339.098,2949,16.8885,29,52,38,2417,1000,1.78968,71,4.8308,107101799264
316.857,3156,16.8885,29,52,38,2417,1000,1.78968,71,4.8308,107201802878
350.631,2852,16.8885,29,52,38,2417,1000,1.78968,71,4.8308,107301805678
330.251,3028,16.8885,29,52,38,2417,1000,1.78968,71,4.8308,107401808194
308.833,3238,16.8885,29,52,38,2417,1000,1.78968,71,4.8308,107501811504
314.663,3178,16.792,29,53,38,2418,1000,1.78968,70,4.83308,107601814843
312.695,3198,16.792,29,53,38,2418,1000,1.78968,70,4.83308,107701817249
344.353,2904,16.792,29,53,38,2418,1000,1.78968,70,4.83308,107801820771
332.889,3004,16.792,29,53,38,2418,1000,1.78968,70,4.83308,107901822458
304.692,3282,16.792,29,53,38,2418,1000,1.78968,70,4.83308,108001824669
346.741,2884,17.0284,29,53,38,2417,1000,1.78968,70,4.8309,108101826937
341.997,2924,17.0284,29,53,38,2417,1000,1.78968,70,4.8309,108201828715
302.297,3308,17.0284,29,53,38,2417,1000,1.78968,70,4.8309,108301831280
320.102,3124,17.0284,29,53,38,2417,1000,1.78968,70,4.8309,108401836004
353.107,2832,17.0284,29,53,38,2417,1000,1.78968,70,4.8309,108501848038
343.879,2908,16.5552,28,53,38,2417,1000,1.78968,71,4.83113,108601851694
339.789,2943,16.5552,28,53,38,2417,1000,1.78968,71,4.83113,108701854364
343.289,2913,16.5552,28,53,38,2417,1000,1.78968,71,4.83113,108801856513
352.609,2836,16.5552,28,53,38,2417,1000,1.78968,71,4.83113,108901860012
325.203,3075,16.5552,28,53,38,2417,1000,1.78968,71,4.83113,109001865236
364.964,2740,16.3606,28,53,38,2418,1000,1.78968,70,4.82969,109101872741
325.309,3074,16.3606,28,53,38,2418,1000,1.78968,70,4.82969,109201876852
382.702,2613,16.3606,28,53,38,2418,1000,1.78968,70,4.82969,109301883574
347.826,2875,16.3606,28,53,38,2418,1000,1.78968,70,4.82969,109401885616
309.502,3231,16.3606,28,53,38,2418,1000,1.78968,70,4.82969,109501888536
315.259,3172,16.2752,27,52,38,2417,1000,1.78968,71,4.83244,109601891438
343.879,2908,16.2752,27,52,38,2417,1000,1.78968,71,4.83244,109701897351
336.134,2975,16.2752,27,52,38,2417,1000,1.78968,71,4.83244,109801900921
310.27,3223,16.2752,27,52,38,2417,1000,1.78968,71,4.83244,109901903740
350.385,2854,16.2752,27,52,38,2417,1000,1.78968,71,4.83244,110001913179
352.237,2839,16.8465,26,52,38,2418,1000,1.78968,68,4.82858,110101919750
336.814,2969,16.8465,26,52,38,2418,1000,1.78968,68,4.82858,110201922981
363.108,2754,16.8465,26,52,38,2418,1000,1.78968,68,4.82858,110301924790
330.142,3029,16.8465,26,52,38,2418,1000,1.78968,68,4.82858,110401932513
345.662,2893,16.8465,26,52,38,2418,1000,1.78968,68,4.82858,110501935147
312.5,3200,16.8885,28,54,38,2417,1000,1.78968,70,4.82936,110601943617
350.017,2857,16.8885,28,54,38,2417,1000,1.78968,70,4.82936,110701946407
317.864,3146,16.8885,28,54,38,2417,1000,1.78968,70,4.82936,110801949960
393.082,2544,16.8885,28,54,38,2417,1000,1.78968,70,4.82936,110901953482
340.368,2938,16.8885,28,54,38,2417,1000,1.78968,70,4.82936,111001959233
277.239,3607,16.5138,27,54,38,2418,1000,1.78968,69,4.83163,111101962426
364.431,2744,16.5138,27,54,38,2418,1000,1.78968,69,4.83163,111201964953
345.781,2892,16.5138,27,54,38,2418,1000,1.78968,69,4.83163,111301967577
360.62,2773,16.5138,27,54,38,2418,1000,1.78968,69,4.83163,111401970844
326.477,3063,16.5138,27,54,38,2418,1000,1.78968,69,4.83163,111501973251
379.507,2635,16.5833,25,54,38,2419,1000,1.78968,65,4.83271,111601981919
339.098,2949,16.5833,25,54,38,2419,1000,1.78968,65,4.83271,111701984851
381.971,2618,16.5833,25,54,38,2419,1000,1.78968,65,4.83271,111801987793
271.887,3678,16.5833,25,54,38,2419,1000,1.78968,65,4.83271,111901991300
341.88,2925,16.5833,25,54,38,2419,1000,1.78968,65,4.83271,112001994706
373.134,2680,16.4863,26,53,38,2418,1000,1.78968,68,4.83283,112101997174
371.058,2695,16.4863,26,53,38,2418,1000,1.78968,68,4.83283,112202011216
315.06,3174,16.4863,26,53,38,2418,1000,1.78968,68,4.83283,112302019148
308.928,3237,16.4863,26,53,38,2418,1000,1.78968,68,4.83283,112402029281
353.357,2830,16.4863,26,53,38,2418,1000,1.78968,68,4.83283,112502033060
376.506,2656,15.8424,26,53,38,2417,1000,1.78968,70,4.83271,112602036094
246.063,4064,15.8424,26,53,38,2417,1000,1.78968,70,4.83271,112702038033
336.587,2971,15.8424,26,53,38,2417,1000,1.78968,70,4.83271,112802041756
387.747,2579,15.8424,26,53,38,2417,1000,1.78968,70,4.83271,112902044405
384.615,2600,15.8424,26,53,38,2417,1000,1.78968,70,4.83271,113002047191
388.048,2577,15.4362,24,53,38,2418,1000,1.78968,69,4.83395,113102050188
330.142,3029,15.4362,24,53,38,2418,1000,1.78968,69,4.83395,113202052896
358.938,2786,15.4362,24,53,38,2418,1000,1.78968,69,4.83395,113302055796
341.647,2927,15.4362,24,53,38,2418,1000,1.78968,69,4.83395,113402059192
378.788,2640,15.4362,24,53,38,2418,1000,1.78968,69,4.83395,113502062421
331.565,3016,15.9967,24,53,38,2417,1000,1.78968,69,4.83117,113602064943
346.741,2884,15.9967,24,53,38,2417,1000,1.78968,69,4.83117,113702066937
375.094,2666,15.9967,24,53,38,2417,1000,1.78968,69,4.83117,113802069570
274.499,3643,15.9967,24,53,38,2417,1000,1.78968,69,4.83117,113902072677
376.223,2658,15.9967,24,53,38,2417,1000,1.78968,69,4.83117,114002076248
322.581,3100,15.5593,23,55,38,2418,1000,1.78968,68,4.83369,114102104727
363.901,2748,15.5593,23,55,38,2418,1000,1.78968,68,4.83369,114202107960
345.781,2892,15.5593,23,55,38,2418,1000,1.78968,68,4.83369,114302111020
358.551,2789,15.5593,23,55,38,2418,1000,1.78968,68,4.83369,114402114043
359.454,2782,15.5593,23,55,38,2418,1000,1.78968,68,4.83369,114502117063
325.839,3069,16.0267,23,55,38,2418,1000,1.78968,68,4.83476,114602120953
308.261,3244,16.0267,23,55,38,2418,1000,1.78968,68,4.83476,114702123261
289.268,3457,16.0267,23,55,38,2418,1000,1.78968,68,4.83476,114802125559
271.813,3679,16.0267,23,55,38,2418,1000,1.78968,68,4.83476,114902129027
336.814,2969,16.0267,23,55,38,2418,1000,1.78968,68,4.83476,115002137472
240.442,4159,17.8333,23,51,37,2418,1000,1.78968,67,4.83645,115102143209
274.876,3638,17.8333,23,51,37,2418,1000,1.78968,67,4.83645,115202145123
310.078,3225,17.8333,23,51,37,2418,1000,1.78968,67,4.83645,115302147711
323.729,3089,17.8333,23,51,37,2418,1000,1.78968,67,4.83645,115402150383
314.564,3179,17.8333,23,51,37,2418,1000,1.78968,67,4.83645,115502153567
287.356,3480,18.1894,26,51,38,2419,1000,1.78968,66,4.83813,115602156926
307.882,3248,18.1894,26,51,38,2419,1000,1.78968,66,4.83813,115702159080
317.965,3145,18.1894,26,51,38,2419,1000,1.78968,66,4.83813,115802160646
312.207,3203,18.1894,26,51,38,2419,1000,1.78968,66,4.83813,115902162738
311.721,3208,18.1894,26,51,38,2419,1000,1.78968,66,4.83813,116002169204
303.398,3296,18.1743,28,52,38,2418,1000,1.78968,67,4.83969,116102173815
334.896,2986,18.1743,28,52,38,2418,1000,1.78968,67,4.83969,116202176888
286.615,3489,18.1743,28,52,38,2418,1000,1.78968,67,4.83969,116302183116
291.206,3434,18.1743,28,52,38,2418,1000,1.78968,67,4.83969,116402246075
293.255,3410,18.1743,28,52,38,2418,1000,1.78968,67,4.83969,116502249186
248.447,4025,18.3099,27,52,37,2419,1000,1.78968,66,4.84041,116602252045
