os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32712256,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
107.767,9.27931,15.9155,100,45,62,2618,65535,5.38588,144,11.5936,0,0,22110303860
103.974,9.61777,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22119914746
105.696,9.46106,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22129375762
99.0936,10.0915,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22139467072
108.374,9.2273,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22148694487
103.562,9.65609,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22158350842
103.504,9.66147,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22168013112
102.295,9.7756,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22177788696
105.504,9.4783,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22187267187
96.3471,10.3791,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22197646373
114.093,8.76481,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22206411468
104.03,9.61264,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22216024194
104.029,9.61272,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22225636644
104.175,9.5992,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22235236230
104.804,9.54166,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22244778709
102.928,9.71553,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22254494227
101.454,9.85672,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22264351056
107.252,9.32384,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22273674434
100.972,9.90371,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22283578223
102.63,9.74374,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22293322086
107.411,9.31002,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22302632392
101.897,9.81382,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22312446253
102.937,9.71471,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22322161720
105.836,9.44858,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22331610558
104.304,9.58735,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22341197252
103.421,9.66921,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22350866953
102.326,9.77273,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22360639665
100.552,9.94513,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22370584953
108.184,9.24349,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22379829260
102.177,9.78698,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22389615783
106.79,9.36416,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22398980768
102.432,9.76256,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22408743829
103.108,9.69856,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22418441743
97.6742,10.2381,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22428679942
106.42,9.39676,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22438077281
102.274,9.7777,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22447854838
101.961,9.80764,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22457662883
102.83,9.72479,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22467387341
98.8197,10.1194,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22477507884
105.819,9.45008,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22486957924
102.082,9.79608,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22496754232
99.7348,10.0266,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22506781423
103.74,9.63949,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22516421007
102.445,9.76137,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22526182339
99.9853,10.0015,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22536183657
104.849,9.53753,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22545720724
102.531,9.75314,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22555474503
101.521,9.85016,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22565324881
103.059,9.70314,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22575027649
101.902,9.81339,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22584841986
155.196,6.44345,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22591284694
100.799,9.92078,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22601205551
280.997,3.55875,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22604764519
270.32,3.69933,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22608463624
265.829,3.76181,15.678,100,47,62,2618,65535,5.38588,144,11.5936,0,0,22612226686
271.957,3.67705,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22615902665
270.73,3.69372,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22619596212
266.223,3.75625,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22623352818
268.915,3.71865,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22627072026
271.134,3.68822,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22630759868
268.449,3.7251,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22634485114
271.187,3.68749,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22638172699
269.004,3.71741,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22641890515
268.001,3.73132,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22645621815
270.541,3.6963,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22649317985
269.005,3.71741,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22653035514
268.975,3.71782,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22656753614
270.178,3.70127,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22660454864
269.622,3.70889,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22664163666
266.594,3.75102,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22667915101
273.264,3.65946,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22671574516
269.052,3.71675,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22675291098
269.079,3.71638,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22679007578
268.636,3.72251,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22682730105
267.83,3.73372,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22686464278
270.893,3.69149,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22690155525
269.9,3.70508,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22693860693
270.463,3.69736,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22697557920
270.277,3.69991,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22701257854
270.129,3.70193,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22704959750
269.402,3.71192,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22708671974
268.175,3.7289,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22712400684
267.358,3.7403,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22716141718
269.002,3.71744,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22719859087
271.389,3.68474,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22723543511
267.829,3.73372,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22727277671
270.861,3.69193,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22730969594
269.327,3.71296,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22734682438
269.541,3.71002,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22738392478
268.508,3.72429,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22742117035
270.659,3.69469,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22745811956
267.324,3.74078,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22749552738
269.705,3.70775,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22753260652
269.225,3.71436,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22756974879
273.433,3.6572,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22760632030
268.089,3.7301,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22764362138
271.201,3.6873,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22768049350
266.241,3.75599,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22771805919
269.112,3.71592,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22775521680
271.61,3.68175,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22779203495
270.464,3.69735,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22782900671
268.675,3.72197,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22786622727
270.798,3.69278,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22790315486
269.095,3.71616,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22794031661
269.216,3.71449,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22797746193
269.041,3.7169,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22801463275
268.109,3.72982,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22805193031
268.842,3.71966,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22808912943
262.211,3.81372,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22812726725
276.985,3.6103,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22816336993
271.958,3.67704,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22820013867
268.453,3.72504,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22823738947
269.32,3.71305,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22827452115
270.375,3.69856,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22831150782
268.083,3.73018,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22834881000
253.205,3.94937,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22838830570
286.726,3.48765,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22842318383
271.329,3.68557,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22846004091
268.963,3.71798,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22849722026
270.342,3.69902,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22853421214
266.784,3.74835,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22857169773
271.954,3.67709,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22860846757
263.388,3.79667,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22864644676
273.551,3.65562,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22868299808
270.068,3.70277,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22872002657
270.187,3.70114,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22875703711
269.477,3.71089,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22879414461
270.774,3.69312,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22883107686
267.054,3.74455,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22886852176
271.197,3.68736,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22890539599
272.208,3.67366,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22894213362
267.187,3.7427,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22897955942
268.414,3.72559,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22901681659
272.028,3.67609,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22905357965
264.716,3.77764,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22909135466
273.3,3.65898,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22912794369
267.654,3.73617,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22916530892
271.65,3.68121,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22920212049
268.901,3.71884,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22923930908
267.49,3.73846,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22927669614
273.682,3.65387,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22931323269
269.212,3.71454,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22935037845
265.299,3.76933,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22938807282
274.184,3.64718,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22942454385
264.184,3.78525,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22946240149
268.124,3.72962,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22949969876
272.988,3.66317,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22953632905
266.776,3.74847,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22957381935
272.292,3.67253,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22961054050
266.625,3.75058,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22964805016
271.948,3.67717,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22968482119
270.119,3.70207,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22972184355
268.517,3.72415,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22975908733
269.234,3.71424,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22979622674
269.499,3.71059,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22983333108
269.888,3.70525,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22987038445
268.367,3.72624,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22990764873
272.986,3.66318,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22994432133
265.137,3.77164,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,22998204350
273.061,3.66218,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23001866418
267.967,3.73181,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23005598627
267.75,3.73483,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23009333194
272.422,3.67078,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23013004443
268.501,3.72438,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23016728627
266.002,3.75937,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23020488257
268.413,3.72561,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23024214051
272.008,3.67637,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23027890139
273.446,3.65703,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23031547445
266.222,3.75626,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23035303865
272.232,3.67333,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23038976947
267.772,3.73452,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23042711474
267.98,3.73162,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23046443290
270.484,3.69708,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23050140288
270.779,3.69304,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23053833898
270.842,3.69218,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23057525741
268.663,3.72214,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23061247974
270.361,3.69876,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23064946606
267.225,3.74216,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23068688883
270.266,3.70005,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23072389024
267.036,3.74481,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23076133932
271.05,3.68936,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23079823332
275.76,3.62634,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23083449558
263.571,3.79404,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23087244071
266.353,3.75441,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23090998563
272.204,3.67371,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23094671929
269.789,3.7066,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23098379141
270.973,3.6904,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23102069099
267.94,3.73218,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23105801446
271.883,3.67805,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23109479683
269.165,3.71519,15.1862,100,47,63,2274,65535,5.38525,144,11.5939,0,0,23113196559
267.211,3.74237,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23116937163
268.549,3.72372,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23120661009
270.216,3.70075,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23124362296
269.515,3.71037,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23128072423
268.97,3.71788,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23131790410
271.85,3.67849,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23135468940
269.179,3.715,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23139183780
266.158,3.75717,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23142941009
270.917,3.69116,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23146632436
271.492,3.68335,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23150315673
267.566,3.7374,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23154053428
265.861,3.76136,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23157814999
273.86,3.6515,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23161466408
270.099,3.70234,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23165168754
267.664,3.73603,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23168904684
270.778,3.69307,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23172597693
270.925,3.69105,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23176289043
267.158,3.7431,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23180032117
273.631,3.65456,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23183686758
268.105,3.72988,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23187416743
267.084,3.74415,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23191160973
266.866,3.7472,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23194908411
277.347,3.60559,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23198513699
263.103,3.80079,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23202315099
268.464,3.7249,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23206040170
271.323,3.68565,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23209725415
268.691,3.72175,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23213447099
272.359,3.67163,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23217118982
267.075,3.74427,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23220863313
273.708,3.65353,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23224516693
265.046,3.77293,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23228289764
270.96,3.69058,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23231980675
269.849,3.70577,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23235686507
269.698,3.70785,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23239394130
267.575,3.73727,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23243131738
272.67,3.66744,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23246799076
268.28,3.72745,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23250526606
267.425,3.73937,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23254265961
270.009,3.70358,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23257969754
269.968,3.70414,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23261673693
269.655,3.70844,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23265382281
269.523,3.71026,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23269092529
268.693,3.72172,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23272814356
267.095,3.74398,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23276558673
273.213,3.66014,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23280218837
270.194,3.70105,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23283919944
265.905,3.76075,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23287680989
269.843,3.70586,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23291386684
272.667,3.66747,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23295054133
268.776,3.72058,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23298774781
269.662,3.70834,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23302483748
264.381,3.78242,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23306266187
273.433,3.6572,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23309922968
269.507,3.71048,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23313633409
270.16,3.70152,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23317335009
266.461,3.75289,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23321088201
268.667,3.72208,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23324810690
272.658,3.66759,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23328477945
268.343,3.72657,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23332204561
272.298,3.67245,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23335876838
266.709,3.7494,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23339626732
271.078,3.68898,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23343315412
264.063,3.78697,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23347103033
272.555,3.66898,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23350771762
270.645,3.69487,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23354466571
269.26,3.71389,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23358180530
269.954,3.70433,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23361884957
270.891,3.69152,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23365576259
269.448,3.71129,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23369287644
265.951,3.76009,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23373047893
273.18,3.66059,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23376708561
267.02,3.74503,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23380453639
270.836,3.69227,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23384146212
265.431,3.76746,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23387913568
276.459,3.61717,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23391530718
265.77,3.76266,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23395293995
267.887,3.73292,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23399026952
269.628,3.70881,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23402736254
271.362,3.68511,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23406420844
271.248,3.68667,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23410107349
269.037,3.71696,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23413824527
270.755,3.69338,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23417517767
264.774,3.7768,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23421295002
269.146,3.71545,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23425010502
270.597,3.69554,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23428706010
270.419,3.69797,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23432404053
268.95,3.71816,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23436122263
270.181,3.70123,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23439823565
267.25,3.74181,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23443565392
273.095,3.66173,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23447227157
266.91,3.74658,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23450973901
272.271,3.67281,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23454646734
266.369,3.75419,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23458400954
271.352,3.68525,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23462086003
269.421,3.71167,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23465797971
269.121,3.71581,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23469513820
267.637,3.7364,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23473250319
268.461,3.72494,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23476975380
273.082,3.6619,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23480637317
267.197,3.74256,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23484380039
271.002,3.69001,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23488070194
270.05,3.70302,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23491773146
269.232,3.71427,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23495487463
268.074,3.73031,17.3601,53,49,55,1079,65535,5.38525,75,11.5939,0,0,23499217942
