os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
525.968,1.90126,37.8378,79,63,60,400,165,0.415775,65,3.79235,7780917223
203.088,4.92397,37.8378,79,63,60,400,165,0.415775,65,3.79235,7785843552
319.659,3.12834,37.8378,79,63,60,400,165,0.415775,65,3.79235,7788971478
275.797,3.62585,37.8378,79,63,60,400,165,0.415775,65,3.79235,7792596387
336.477,2.97197,37.8378,79,63,60,400,165,0.415775,65,3.79235,7795568601
288.769,3.46297,37.8378,79,63,60,400,165,0.415775,65,3.79235,7799031635
373.687,2.67604,37.8378,79,63,60,400,165,0.415775,65,3.79235,7801708315
268.876,3.71919,37.8378,79,63,60,400,165,0.415775,65,3.79235,7805428202
270.186,3.70115,37.8378,79,63,60,400,165,0.415775,65,3.79235,7809130014
334.115,2.99298,37.8378,79,63,60,400,165,0.415775,65,3.79235,7812121715
354.162,2.82357,37.8378,79,63,60,400,165,0.415775,65,3.79235,7814945611
226.236,4.42016,37.8378,79,63,60,400,165,0.415775,65,3.79235,7819366341
416.587,2.40046,37.8378,79,63,60,400,165,0.415775,65,3.79235,7821767434
222.494,4.49451,37.8378,79,63,60,400,165,0.415775,65,3.79235,7826264017
289.164,3.45825,37.8378,79,63,60,400,165,0.415775,65,3.79235,7829722283
423.658,2.3604,37.8378,79,63,60,400,165,0.415775,65,3.79235,7832081558
239.09,4.18253,37.8378,79,63,60,400,165,0.415775,65,3.79235,7836264483
342.449,2.92015,37.8378,79,63,60,400,165,0.415775,65,3.79235,7839186142
294.434,3.39635,37.8378,79,63,60,400,165,0.415775,65,3.79235,7842581349
321.217,3.11316,37.8378,79,63,60,400,165,0.415775,65,3.79235,7845694738
216.052,4.62852,37.8378,79,63,60,400,165,0.415775,65,3.79235,7850324701
502.044,1.99186,37.8378,79,63,60,400,165,0.415775,65,3.79235,7852316407
250.225,3.9964,37.8378,79,63,60,400,165,0.415775,65,3.79235,7856312541
268.975,3.71782,37.8378,79,63,60,400,165,0.415775,65,3.79235,7860032107
209.737,4.76788,37.8378,79,63,60,400,165,0.415775,65,3.79235,7864798356
257.509,3.88336,37.8378,79,63,60,400,165,0.415775,65,3.79235,7868681568
330.132,3.02909,37.8378,79,63,60,400,165,0.415775,65,3.79235,7871714947
305.447,3.27389,37.8378,79,63,60,400,165,0.415775,65,3.79235,7874987354
181.086,5.52223,37.8378,79,63,60,400,165,0.415775,65,3.79235,7880508900
571.621,1.74941,37.8378,79,63,60,400,165,0.415775,65,3.79235,7882259543
235.775,4.24133,37.8378,79,63,60,400,165,0.415775,65,3.79235,7886504304
338.893,2.95078,37.8378,79,63,60,400,165,0.415775,65,3.79235,7889454356
125.588,7.96253,37.8378,79,63,60,400,165,0.415775,65,3.79235,7897414835
431.952,2.31507,37.8378,79,63,60,400,165,0.415775,65,3.79235,7899733173
254.194,3.934,37.457,81,63,60,683,85,0.415775,65,3.79208,7903665328
367.099,2.72406,37.457,81,63,60,683,85,0.415775,65,3.79208,7906391340
166.005,6.02392,37.457,81,63,60,683,85,0.415775,65,3.79208,7912413224
477.224,2.09545,37.457,81,63,60,683,85,0.415775,65,3.79208,7914511098
259.942,3.84701,37.457,81,63,60,683,85,0.415775,65,3.79208,7918356790
319.51,3.12979,37.457,81,63,60,683,85,0.415775,65,3.79208,7921487021
214.889,4.65357,37.457,81,63,60,683,85,0.415775,65,3.79208,7926143023
302.497,3.30582,37.457,81,63,60,683,85,0.415775,65,3.79208,7929449003
305.377,3.27464,37.457,81,63,60,683,85,0.415775,65,3.79208,7932721911
262.877,3.80405,37.457,81,63,60,683,85,0.415775,65,3.79208,7936526517
245.522,4.07296,37.457,81,63,60,683,85,0.415775,65,3.79208,7940599144
279.883,3.57292,37.457,81,63,60,683,85,0.415775,65,3.79208,7944173538
291.445,3.43119,37.457,81,63,60,683,85,0.415775,65,3.79208,7947603921
320.384,3.12125,37.457,81,63,60,683,85,0.415775,65,3.79208,7950725475
183.947,5.43636,37.457,81,63,60,683,85,0.415775,65,3.79208,7956165558
256.789,3.89424,37.457,81,63,60,683,85,0.415775,65,3.79208,7960059060
290.53,3.44198,37.457,81,63,60,683,85,0.415775,65,3.79208,7963501536
264.302,3.78355,37.457,81,63,60,683,85,0.415775,65,3.79208,7967283799
244.791,4.08511,37.457,81,63,60,683,85,0.415775,65,3.79208,7971369542
228.885,4.369,37.457,81,63,60,683,85,0.415775,65,3.79208,7975737935
484.715,2.06307,37.457,81,63,60,683,85,0.415775,65,3.79208,7977801474
235.967,4.23788,37.457,81,63,60,683,85,0.415775,65,3.79208,7982043049
291.453,3.43109,37.457,81,63,60,683,85,0.415775,65,3.79208,7985472000
336.698,2.97002,37.457,81,63,60,683,85,0.415775,65,3.79208,7988440948
288.056,3.47155,37.457,81,63,60,683,85,0.415775,65,3.79208,7991912990
322.82,3.0977,37.457,81,63,60,683,85,0.415775,65,3.79208,7995011220
223.942,4.46543,37.457,81,63,60,683,85,0.415775,65,3.79208,7999479239
315.203,3.17256,37.457,81,63,60,683,85,0.415775,65,3.79208,8002649966
355.593,2.8122,37.457,81,63,60,683,85,0.415775,65,3.79208,8005464093
249.404,4.00956,37.457,81,63,60,683,85,0.415775,65,3.79208,8009473493
324.472,3.08193,37.457,81,63,60,683,85,0.415775,65,3.79208,8012554521
244.049,4.09755,37.457,81,63,60,683,85,0.415775,65,3.79208,8016652777
325.407,3.07307,37.457,81,63,60,683,85,0.415775,65,3.79208,8019725790
364.789,2.74131,37.457,81,63,60,683,85,0.415775,65,3.79208,8022467372
274.757,3.63959,37.457,81,63,60,683,85,0.415775,65,3.79208,8026108921
220.332,4.5386,37.457,81,63,60,683,85,0.415775,65,3.79208,8030647293
469.103,2.13173,37.457,81,63,60,683,85,0.415775,65,3.79208,8032778940
265.794,3.76231,37.457,81,63,60,683,85,0.415775,65,3.79208,8036542649
360.446,2.77434,37.457,81,63,60,683,85,0.415775,65,3.79208,8039317323
244.648,4.08751,37.457,81,63,60,683,85,0.415775,65,3.79208,8043403997
261.209,3.82835,37.457,81,63,60,683,85,0.415775,65,3.79208,8047232287
311.328,3.21204,37.457,81,63,60,683,85,0.415775,65,3.79208,8050444791
290.018,3.44806,37.457,81,63,60,683,85,0.415775,65,3.79208,8053893028
319.571,3.1292,37.457,81,63,60,683,85,0.415775,65,3.79208,8057022417
257.253,3.88723,37.457,81,63,60,683,85,0.415775,65,3.79208,8060909567
320.839,3.11683,37.457,81,63,60,683,85,0.415775,65,3.79208,8064028316
326.061,3.06691,37.457,81,63,60,683,85,0.415775,65,3.79208,8067094787
277.866,3.59886,37.457,81,63,60,683,85,0.415775,65,3.79208,8070695790
271.896,3.67788,37.457,81,63,60,683,85,0.415775,65,3.79208,8074372325
240.873,4.15157,37.457,81,63,60,683,85,0.415775,65,3.79208,8078525545
516.275,1.93695,37.457,81,63,60,683,85,0.415775,65,3.79208,8080461656
283.003,3.53354,37.457,81,63,60,683,85,0.415775,65,3.79208,8083996475
293.82,3.40344,37.457,81,63,60,683,85,0.415775,65,3.79208,8087402412
269.376,3.71228,37.457,81,63,60,683,85,0.415775,65,3.79208,8091114304
255.304,3.9169,37.457,81,63,60,683,85,0.415775,65,3.79208,8095030058
280.157,3.56943,37.457,81,63,60,683,85,0.415775,65,3.79208,8098598901
348.579,2.86879,37.457,81,63,60,683,85,0.415775,65,3.79208,8101469113
232.862,4.29439,37.457,81,63,60,683,85,0.415775,65,3.79208,8105763417
196.629,5.08573,37.457,81,63,60,683,85,0.415775,65,3.79208,8110851239
481.124,2.07847,37.457,81,63,60,683,85,0.415775,65,3.79208,8112928495
245.096,4.08003,37.457,81,63,60,683,85,0.415775,65,3.79208,8117010711
266.708,3.74941,37.457,81,63,60,683,85,0.415775,65,3.79208,8120758289
287.166,3.4823,37.457,81,63,60,683,85,0.415775,65,3.79208,8124240740
307.673,3.25021,37.457,81,63,60,683,85,0.415775,65,3.79208,8127492107
259.002,3.86098,37.457,81,63,60,683,85,0.415775,65,3.79208,8131354331
245.498,4.07335,37.457,81,63,60,683,85,0.415775,65,3.79208,8135428762
386.899,2.58466,37.457,81,63,60,683,85,0.415775,65,3.79208,8138013460
288.248,3.46924,37.457,81,63,60,683,85,0.415775,65,3.79208,8141481343
275.985,3.62338,37.457,81,63,60,683,85,0.415775,65,3.79208,8145104388
243.134,4.11296,37.457,81,63,60,683,85,0.415775,65,3.79208,8149217522
277.03,3.60972,37.457,81,63,60,683,85,0.415775,65,3.79208,8152828414
397.463,2.51596,37.457,81,63,60,683,85,0.415775,65,3.79208,8155344713
226.045,4.42391,37.457,81,63,60,683,85,0.415775,65,3.79208,8159769061
230.674,4.33512,37.457,81,63,60,683,85,0.415775,65,3.79208,8164104241
336.595,2.97093,37.457,81,63,60,683,85,0.415775,65,3.79208,8167075413
261.468,3.82456,37.457,81,63,60,683,85,0.415775,65,3.79208,8170900296
266.094,3.75807,37.457,81,63,60,683,85,0.415775,65,3.79208,8174661230
194.815,5.13309,37.457,81,63,60,683,85,0.415775,65,3.79208,8179794186
437.415,2.28616,37.457,81,63,60,683,85,0.415775,65,3.79208,8182079192
227.923,4.38745,37.457,81,63,60,683,85,0.415775,65,3.79208,8186469004
250.268,3.99571,37.457,81,63,60,683,85,0.415775,65,3.79208,8190464868
193.785,5.16037,37.457,81,63,60,683,85,0.415775,65,3.79208,8195623783
238.547,4.19204,37.457,81,63,60,683,85,0.415775,65,3.79208,8199816637
313.899,3.18573,37.457,81,63,60,683,85,0.415775,65,3.79208,8203002702
254.064,3.93601,37.457,81,63,60,683,85,0.415775,65,3.79208,8206938894
196.021,5.10149,37.457,81,63,60,683,85,0.415775,65,3.79208,8212042365
335.542,2.98025,37.457,81,63,60,683,85,0.415775,65,3.79208,8215022835
199.453,5.01371,37.457,81,63,60,683,85,0.415775,65,3.79208,8220035476
330.739,3.02353,37.457,81,63,60,683,85,0.415775,65,3.79208,8223061331
216.226,4.62479,37.457,81,63,60,683,85,0.415775,65,3.79208,8227684821
239.208,4.18046,37.457,81,63,60,683,85,0.415775,65,3.79208,8231867326
287.556,3.47758,37.457,81,63,60,683,85,0.415775,65,3.79208,8235342903
198.964,5.02605,37.457,81,63,60,683,85,0.415775,65,3.79208,8240369420
311.443,3.21086,37.457,81,63,60,683,85,0.415775,65,3.79208,8243580512
279.085,3.58314,37.457,81,63,60,683,85,0.415775,65,3.79208,8247166518
367.165,2.72357,37.457,81,63,60,683,85,0.415775,65,3.79208,8249892079
231.127,4.32662,37.457,81,63,60,683,85,0.415775,65,3.79208,8254215778
250.446,3.99288,37.457,81,63,60,683,85,0.415775,65,3.79208,8258210240
482.041,2.07451,37.457,81,63,60,683,85,0.415775,65,3.79208,8260286042
256.925,3.89219,37.457,81,63,60,683,85,0.415775,65,3.79208,8264176729
310.711,3.21843,37.457,81,63,60,683,85,0.415775,65,3.79208,8267396798
224.508,4.45418,37.457,81,63,60,683,85,0.415775,65,3.79208,8271852545
312.465,3.20036,37.457,81,63,60,683,85,0.415775,65,3.79208,8275052306
335.947,2.97666,37.457,81,63,60,683,85,0.415775,65,3.79208,8278027225
286.199,3.49407,37.457,81,63,60,683,85,0.415775,65,3.79208,8281523792
288.307,3.46852,37.457,81,63,60,683,85,0.415775,65,3.79208,8284993930
264.67,3.77829,37.457,81,63,60,683,85,0.415775,65,3.79208,8288772487
259.974,3.84653,37.457,81,63,60,683,85,0.415775,65,3.79208,8292617828
228.347,4.37929,37.457,81,63,60,683,85,0.415775,65,3.79208,8296998524
285.225,3.50601,37.457,81,63,60,683,85,0.415775,65,3.79208,8300502485
293.148,3.41125,37.457,81,63,60,683,85,0.415775,65,3.79208,8303914124
182.714,5.47303,37.457,81,63,60,683,85,0.415775,65,3.79208,8309389282
376.86,2.65351,37.457,81,63,60,683,85,0.415775,65,3.79208,8312044401
212.325,4.70975,37.457,81,63,60,683,85,0.415775,65,3.79208,8316753984
415.46,2.40697,37.457,81,63,60,683,85,0.415775,65,3.79208,8319161779
271.712,3.68037,37.457,81,63,60,683,85,0.415775,65,3.79208,8322841410
286.743,3.48744,37.457,81,63,60,683,85,0.415775,65,3.79208,8326330774
176.194,5.67555,37.457,81,63,60,683,85,0.415775,65,3.79208,8332006458
543.1,1.84128,37.457,81,63,60,683,85,0.415775,65,3.79208,8333848042
226.965,4.40597,37.457,81,63,60,683,85,0.415775,65,3.79208,8338254046
276.222,3.62028,37.457,81,63,60,683,85,0.415775,65,3.79208,8341875037
208.025,4.80712,37.457,81,63,60,683,85,0.415775,65,3.79208,8346685107
307.205,3.25516,37.457,81,63,60,683,85,0.415775,65,3.79208,8349937657
289.242,3.45731,37.457,81,63,60,683,85,0.415775,65,3.79208,8353395382
279.613,3.57637,37.457,81,63,60,683,85,0.415775,65,3.79208,8356973593
251.591,3.9747,37.457,81,63,60,683,85,0.415775,65,3.79208,8360946884
306.355,3.26418,37.457,81,63,60,683,85,0.415775,65,3.79208,8364210745
284.112,3.51974,37.457,81,63,60,683,85,0.415775,65,3.79208,8367732510
416.687,2.39988,37.457,81,63,60,683,85,0.415775,65,3.79208,8370133463
194.084,5.1524,37.457,81,63,60,683,85,0.415775,65,3.79208,8375285846
436.106,2.29302,37.457,81,63,60,683,85,0.415775,65,3.79208,8377577373
248.228,4.02856,37.457,81,63,60,683,85,0.415775,65,3.79208,8381607762
308.509,3.2414,37.457,81,63,60,683,85,0.415775,65,3.79208,8384849191
289.184,3.458,37.457,81,63,60,683,85,0.415775,65,3.79208,8388306796
267.303,3.74108,37.457,81,63,60,683,85,0.415775,65,3.79208,8392047341
381.647,2.62022,37.457,81,63,60,683,85,0.415775,65,3.79208,8394668066
285.768,3.49934,37.457,81,63,60,683,85,0.415775,65,3.79208,8398169182
350.888,2.84991,37.457,81,63,60,683,85,0.415775,65,3.79208,8401019988
225.218,4.44015,39.3333,80,63,61,650,6,0.415775,65,3.79098,8405460356
235.686,4.24294,39.3333,80,63,61,650,6,0.415775,65,3.79098,8409702572
526.601,1.89897,39.3333,80,63,61,650,6,0.415775,65,3.79098,8411600321
281.423,3.55337,39.3333,80,63,61,650,6,0.415775,65,3.79098,8415154526
230.194,4.34416,39.3333,80,63,61,650,6,0.415775,65,3.79098,8419500046
557.851,1.79259,39.3333,80,63,61,650,6,0.415775,65,3.79098,8421293389
251.808,3.97129,39.3333,80,63,61,650,6,0.415775,65,3.79098,8425268835
297.615,3.36005,39.3333,80,63,61,650,6,0.415775,65,3.79098,8428627855
318.748,3.13727,39.3333,80,63,61,650,6,0.415775,65,3.79098,8431765429
206.661,4.83885,39.3333,80,63,61,650,6,0.415775,65,3.79098,8436603362
371.511,2.69171,39.3333,80,63,61,650,6,0.415775,65,3.79098,8439298487
263.41,3.79636,39.3333,80,63,61,650,6,0.415775,65,3.79098,8443093674
357.565,2.79669,39.3333,80,63,61,650,6,0.415775,65,3.79098,8445890139
201.693,4.95803,39.3333,80,63,61,650,6,0.415775,65,3.79098,8450848658
410.261,2.43747,39.3333,80,63,61,650,6,0.415775,65,3.79098,8453284617
294.562,3.39487,39.3333,80,63,61,650,6,0.415775,65,3.79098,8456679864
331.178,3.01952,39.3333,80,63,61,650,6,0.415775,65,3.79098,8459700509
261.919,3.81798,39.3333,80,63,61,650,6,0.415775,65,3.79098,8463520213
328.574,3.04346,39.3333,80,63,61,650,6,0.415775,65,3.79098,8466562488
295.751,3.38122,39.3333,80,63,61,650,6,0.415775,65,3.79098,8469943409
341.9,2.92483,39.3333,80,63,61,650,6,0.415775,65,3.79098,8472869476
291.697,3.42822,39.3333,80,63,61,650,6,0.415775,65,3.79098,8476297435
170.725,5.85738,39.3333,80,63,61,650,6,0.415775,65,3.79098,8482156403
706.062,1.41631,39.3333,80,63,61,650,6,0.415775,65,3.79098,8483571537
225.089,4.44269,39.3333,80,63,61,650,6,0.415775,65,3.79098,8488017145
337.289,2.96482,39.3333,80,63,61,650,6,0.415775,65,3.79098,8490980703
237.055,4.21842,39.3333,80,63,61,650,6,0.415775,65,3.79098,8495201018
296.323,3.3747,39.3333,80,63,61,650,6,0.415775,65,3.79098,8498573202
261.578,3.82295,39.3333,80,63,61,650,6,0.415775,65,3.79098,8502396452
398.61,2.50871,39.3333,80,63,61,650,6,0.415775,65,3.79098,8504905858
175.67,5.69249,39.3333,80,63,61,650,6,0.415775,65,3.79098,8510598134
504.017,1.98406,39.3333,80,63,61,650,6,0.415775,65,3.79098,8512582675
270.405,3.69816,39.3333,80,63,61,650,6,0.415775,65,3.79098,8516283276
299.072,3.34368,39.3333,80,63,61,650,6,0.415775,65,3.79098,8519625233
204.202,4.89711,39.3333,80,63,61,650,6,0.415775,65,3.79098,8524523349
348.155,2.87229,39.3333,80,63,61,650,6,0.415775,65,3.79098,8527394534
295.637,3.38252,39.3333,80,63,61,650,6,0.415775,65,3.79098,8530777408
348.776,2.86717,39.3333,80,63,61,650,6,0.415775,65,3.79098,8533644896
259.016,3.86077,39.3333,80,63,61,650,6,0.415775,65,3.79098,8537506088
240.584,4.15656,39.3333,80,63,61,650,6,0.415775,65,3.79098,8541662603
414.493,2.41258,39.3333,80,63,61,650,6,0.415775,65,3.79098,8544078534
243.327,4.10969,39.3333,80,63,61,650,6,0.415775,65,3.79098,8548187670
461.872,2.1651,39.3333,80,63,61,650,6,0.415775,65,3.79098,8550351307
210.493,4.75076,39.3333,80,63,61,650,6,0.415775,65,3.79098,8555104702
361.24,2.76824,39.3333,80,63,61,650,6,0.415775,65,3.79098,8557873886
301.487,3.31689,39.3333,80,63,61,650,6,0.415775,65,3.79098,8561190896
263.796,3.79081,39.3333,80,63,61,650,6,0.415775,65,3.79098,8564981606
237.229,4.21534,39.3333,80,63,61,650,6,0.415775,65,3.79098,8569197683
373.067,2.68049,39.3333,80,63,61,650,6,0.415775,65,3.79098,8571879442
301.073,3.32146,39.3333,80,63,61,650,6,0.415775,65,3.79098,8575201592
283.726,3.52453,39.3333,80,63,61,650,6,0.415775,65,3.79098,8578726183
334.295,2.99137,39.3333,80,63,61,650,6,0.415775,65,3.79098,8581715539
201.791,4.95561,39.3333,80,63,61,650,6,0.415775,65,3.79098,8586671924
331.096,3.02028,39.3333,80,63,61,650,6,0.415775,65,3.79098,8589693381
307.377,3.25333,39.3333,80,63,61,650,6,0.415775,65,3.79098,8592945570
293.429,3.40798,39.3333,80,63,61,650,6,0.415775,65,3.79098,8596353982
188.586,5.30262,39.3333,80,63,61,650,6,0.415775,65,3.79098,8601656847
531.296,1.88219,39.3333,80,63,61,650,6,0.415775,65,3.79098,8603539147
186.806,5.35316,39.3333,80,63,61,650,6,0.415775,65,3.79098,8608897396
290.647,3.4406,39.3333,80,63,61,650,6,0.415775,65,3.79098,8612333571
211.862,4.72006,39.3333,80,63,61,650,6,0.415775,65,3.79098,8617055947
533.397,1.87478,39.3333,80,63,61,650,6,0.415775,65,3.79098,8618929481
207.94,4.80908,39.3333,80,63,61,650,6,0.415775,65,3.79098,8623740153
226.106,4.4227,39.3333,80,63,61,650,6,0.415775,65,3.79098,8628166745
262.457,3.81015,39.3333,80,63,61,650,6,0.415775,65,3.79098,8631972151
306.559,3.26202,39.3333,80,63,61,650,6,0.415775,65,3.79098,8635236102
321.562,3.10982,39.3333,80,63,61,650,6,0.415775,65,3.79098,8638345133
262.83,3.80474,39.3333,80,63,61,650,6,0.415775,65,3.79098,8642151302
203.633,4.91079,39.3333,80,63,61,650,6,0.415775,65,3.79098,8647063183
391.109,2.55683,39.3333,80,63,61,650,6,0.415775,65,3.79098,8649617684
311.399,3.21131,39.3333,80,63,61,650,6,0.415775,65,3.79098,8652830039
295.845,3.38015,39.3333,80,63,61,650,6,0.415775,65,3.79098,8656212101
239.421,4.17674,39.3333,80,63,61,650,6,0.415775,65,3.79098,8660389275
301.78,3.31367,39.3333,80,63,61,650,6,0.415775,65,3.79098,8663704283
279.201,3.58165,39.3333,80,63,61,650,6,0.415775,65,3.79098,8667283495
328.334,3.04568,39.3333,80,63,61,650,6,0.415775,65,3.79098,8670329477
182.713,5.47307,39.3333,80,63,61,650,6,0.415775,65,3.79098,8675803223
403.87,2.47604,39.3333,80,63,61,650,6,0.415775,65,3.79098,8678280709
236.994,4.21952,39.3333,80,63,61,650,6,0.415775,65,3.79098,8682502647
271.85,3.6785,39.3333,80,63,61,650,6,0.415775,65,3.79098,8686180876
177.94,5.61987,39.3333,80,63,61,650,6,0.415775,65,3.79098,8691799363
351.219,2.84723,39.3333,80,63,61,650,6,0.415775,65,3.79098,8694646482
234.803,4.25889,39.3333,80,63,61,650,6,0.415775,65,3.79098,8698906141
237.569,4.2093,39.3333,80,63,61,650,6,0.415775,65,3.79098,8703117469
194.436,5.14309,39.3333,80,63,61,650,6,0.415775,65,3.79098,8708259773
155.825,6.41748,39.3333,80,63,61,650,6,0.415775,65,3.79098,8714678901
540.491,1.85017,39.3333,80,63,61,650,6,0.415775,65,3.79098,8716530223
222.338,4.49766,39.3333,80,63,61,650,6,0.415775,65,3.79098,8721025895
272.188,3.67393,39.3333,80,63,61,650,6,0.415775,65,3.79098,8724699925
279.013,3.58406,39.3333,80,63,61,650,6,0.415775,65,3.79098,8728284327
375.998,2.65959,39.3333,80,63,61,650,6,0.415775,65,3.79098,8730944196
196.389,5.09194,39.3333,80,63,61,650,6,0.415775,65,3.79098,8736036205
433.174,2.30854,39.3333,80,63,61,650,6,0.415775,65,3.79098,8738345817
227.941,4.3871,39.3333,80,63,61,650,6,0.415775,65,3.79098,8742734758
387.843,2.57837,39.3333,80,63,61,650,6,0.415775,65,3.79098,8745311961
211.052,4.73817,39.3333,80,63,61,650,6,0.415775,65,3.79098,8750049617
456.179,2.19212,39.3333,80,63,61,650,6,0.415775,65,3.79098,8752245354
287.266,3.4811,39.3333,80,63,61,650,6,0.415775,65,3.79098,8755727114
290.088,3.44723,39.3333,80,63,61,650,6,0.415775,65,3.79098,8759175722
312.09,3.20421,39.3333,80,63,61,650,6,0.415775,65,3.79098,8762376374
193.504,5.16786,39.3333,80,63,61,650,6,0.415775,65,3.79098,8767544747
361.732,2.76448,39.3333,80,63,61,650,6,0.415775,65,3.79098,8770309773
306.423,3.26346,39.3333,80,63,61,650,6,0.415775,65,3.79098,8773574055
325.642,3.07086,39.3333,80,63,61,650,6,0.415775,65,3.79098,8776644473
207.42,4.82113,39.3333,80,63,61,650,6,0.415775,65,3.79098,8781467298
365.085,2.73909,39.3333,80,63,61,650,6,0.415775,65,3.79098,8784205132
244.975,4.08205,39.3333,80,63,61,650,6,0.415775,65,3.79098,8788289933
335.637,2.97941,39.3333,80,63,61,650,6,0.415775,65,3.79098,8791267447
215.358,4.64344,39.3333,80,63,61,650,6,0.415775,65,3.79098,8795912619
415.861,2.40465,39.3333,80,63,61,650,6,0.415775,65,3.79098,8798315956
312.397,3.20105,39.3333,80,63,61,650,6,0.415775,65,3.79098,8801519875
301.583,3.31584,39.3333,80,63,61,650,6,0.415775,65,3.79098,8804834802
198.223,5.04483,39.3333,80,63,61,650,6,0.415775,65,3.79098,8809881166
395.992,2.52531,39.3333,80,63,61,650,6,0.415775,65,3.79098,8812404719
296.916,3.36796,39.3333,80,63,61,650,6,0.415775,65,3.79098,8815773927
242.658,4.12103,39.3333,80,63,61,650,6,0.415775,65,3.79098,8819896289
478.726,2.08888,39.3333,80,63,61,650,6,0.415775,65,3.79098,8821985336
162.224,6.1643,39.3333,80,63,61,650,6,0.415775,65,3.79098,8828148505
437.099,2.28781,39.3333,80,63,61,650,6,0.415775,65,3.79098,8830439171
278.884,3.58572,39.3333,80,63,61,650,6,0.415775,65,3.79098,8834026599
296.508,3.3726,39.3333,80,63,61,650,6,0.415775,65,3.79098,8837399424
232.021,4.30996,39.3333,80,63,61,650,6,0.415775,65,3.79098,8841707744
219.665,4.55238,39.3333,80,63,61,650,6,0.415775,65,3.79098,8846260833
374.423,2.67078,39.3333,80,63,61,650,6,0.415775,65,3.79098,8848931462
228.816,4.37033,39.3333,80,63,61,650,6,0.415775,65,3.79098,8853302249
311.825,3.20692,39.3333,80,63,61,650,6,0.415775,65,3.79098,8856510255
255.306,3.91687,39.3333,80,63,61,650,6,0.415775,65,3.79098,8860428504
323.954,3.08686,39.3333,80,63,61,650,6,0.415775,65,3.79098,8863513610
263.515,3.79486,39.3333,80,63,61,650,6,0.415775,65,3.79098,8867308807
244.624,4.08791,39.3333,80,63,61,650,6,0.415775,65,3.79098,8871397665
308.417,3.24236,39.3333,80,63,61,650,6,0.415775,65,3.79098,8874640257
259.517,3.85332,39.3333,80,63,61,650,6,0.415775,65,3.79098,8878495847
432.75,2.3108,39.3333,80,63,61,650,6,0.415775,65,3.79098,8880804928
162.63,6.14894,39.3333,80,63,61,650,6,0.415775,65,3.79098,8886957607
366.658,2.72733,39.3333,80,63,61,650,6,0.415775,65,3.79098,8889683579
234.158,4.27062,39.3333,80,63,61,650,6,0.415775,65,3.79098,8893955310
514.943,1.94196,39.3333,80,63,61,650,6,0.415775,65,3.79098,8895895199
227.668,4.39236,39.3333,80,63,61,650,6,0.415775,65,3.79098,8900288007
296.411,3.3737,39.3333,80,63,61,650,6,0.415775,65,3.79098,8903674308
281.054,3.55803,38.1757,78,63,60,600,6,0.415775,65,3.79075,8907222813
168.554,5.93281,38.1757,78,63,60,600,6,0.415775,65,3.79075,8913155429
287.676,3.47613,38.1757,78,63,60,600,6,0.415775,65,3.79075,8916631468
274.235,3.64651,38.1757,78,63,60,600,6,0.415775,65,3.79075,8920276925
331.878,3.01315,38.1757,78,63,60,600,6,0.415775,65,3.79075,8923292290
287.1,3.4831,38.1757,78,63,60,600,6,0.415775,65,3.79075,8926773939
196.841,5.08024,38.1757,78,63,60,600,6,0.415775,65,3.79075,8931855750
509.648,1.96214,38.1757,78,63,60,600,6,0.415775,65,3.79075,8933816267
222.7,4.49035,38.1757,78,63,60,600,6,0.415775,65,3.79075,8938309213
290.694,3.44004,38.1757,78,63,60,600,6,0.415775,65,3.79075,8941748202
186.909,5.35019,38.1757,78,63,60,600,6,0.415775,65,3.79075,8947099709
469.324,2.13073,38.1757,78,63,60,600,6,0.415775,65,3.79075,8949231126
225.062,4.44321,38.1757,78,63,60,600,6,0.415775,65,3.79075,8953673117
287.987,3.47238,38.1757,78,63,60,600,6,0.415775,65,3.79075,8957145930
152.956,6.53783,38.1757,78,63,60,600,6,0.415775,65,3.79075,8963685875
380.135,2.63064,38.1757,78,63,60,600,6,0.415775,65,3.79075,8966315667
229.518,4.35696,38.1757,78,63,60,600,6,0.415775,65,3.79075,8970673469
206.584,4.84064,38.1757,78,63,60,600,6,0.415775,65,3.79075,8975513827
258.397,3.87002,38.1757,78,63,60,600,6,0.415775,65,3.79075,8979384085
252.617,3.95855,38.1757,78,63,60,600,6,0.415775,65,3.79075,8983343321
308.66,3.23981,38.1757,78,63,60,600,6,0.415775,65,3.79075,8986583217
245.428,4.07452,38.1757,78,63,60,600,6,0.415775,65,3.79075,8990659802
350.735,2.85116,38.1757,78,63,60,600,6,0.415775,65,3.79075,8993511230
232.819,4.29519,38.1757,78,63,60,600,6,0.415775,65,3.79075,8997807036
477.047,2.09623,38.1757,78,63,60,600,6,0.415775,65,3.79075,8999901384
143.1,6.98813,38.1757,78,63,60,600,6,0.415775,65,3.79075,9006889550
427.204,2.3408,38.1757,78,63,60,600,6,0.415775,65,3.79075,9009230630
291.215,3.43389,38.1757,78,63,60,600,6,0.415775,65,3.79075,9012666835
374.154,2.67269,38.1757,78,63,60,600,6,0.415775,65,3.79075,9015339367
