os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8089,32828,41.9204,15,36,46,1340,1750,2.74597,108,5.5082,32521602695
30.1576,34161,41.9204,15,36,46,1340,1750,2.74597,108,5.5082,32621673545
29.7746,35181,41.9204,15,36,46,1340,1750,2.74597,108,5.5082,32721743573
29.616,37521,41.9204,15,36,46,1340,1750,2.74597,108,5.5082,32821809654
29.7206,33108,40.9548,99,36,46,1340,1750,2.74597,108,5.50783,32921876686
29.5717,33763,40.9548,99,36,46,1340,1750,2.74597,108,5.50783,33021947235
29.6859,32713,40.9548,99,36,46,1340,1750,2.74597,108,5.50783,33122015630
29.7397,33106,40.9548,99,36,46,1340,1750,2.74597,108,5.50783,33222092090
29.8441,33628,40.9548,99,36,46,1340,1750,2.74597,108,5.50783,33322162840
29.8241,33221,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33422253306
29.7487,32275,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33522316872
29.7138,34636,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33622389124
29.6268,33970,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33722447611
29.5443,34061,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33822506949
29.627,32953,41.3098,98,36,46,1340,1750,2.74371,109,5.50847,33922565385
29.1532,33686,40.75,97,36,46,1340,1750,2.74371,109,5.50807,34022624673
29.4574,36253,40.75,97,36,46,1340,1750,2.74371,109,5.50807,34122683510
29.2008,37405,40.75,97,36,46,1340,1750,2.74371,109,5.50807,34222745944
29.3654,33774,40.75,97,36,46,1340,1750,2.74371,109,5.50807,34322808468
29.2917,34178,40.75,97,36,46,1340,1750,2.74371,109,5.50807,34422886952
29.8862,33593,42.4623,99,36,46,1340,1750,2.74371,109,5.50917,34522947733
29.0589,34225,42.4623,99,36,46,1340,1750,2.74371,109,5.50917,34623007271
29.0349,34201,42.4623,99,36,46,1340,1750,2.74371,109,5.50917,34723069625
29.0904,34736,42.4623,99,36,46,1340,1750,2.74371,109,5.50917,34823132569
29.0405,34224,42.4623,99,36,46,1340,1750,2.74371,109,5.50917,34923198720
28.9619,34528,41.1911,95,36,46,1340,1750,2.74371,110,5.50863,35023260813
28.3553,36628,41.1911,95,36,46,1340,1750,2.74371,110,5.50863,35123320923
28.3625,36105,41.1911,95,36,46,1340,1750,2.74371,110,5.50863,35223384839
28.5255,34163,41.1911,95,36,46,1340,1750,2.74371,110,5.50863,35323451551
28.1944,34726,41.1911,95,36,46,1340,1750,2.74371,110,5.50863,35423534213
27.8517,43119,42.446,62,36,46,1340,1750,2.74696,106,5.50893,35523597158
28.2179,36199,42.446,62,36,46,1340,1750,2.74696,106,5.50893,35623657658
28.4252,33699,42.446,62,36,46,1340,1750,2.74696,106,5.50893,35723716796
28.3791,35282,42.446,62,36,46,1340,1750,2.74696,106,5.50893,35823779139
28.0091,41408,42.446,62,36,46,1340,1750,2.74696,106,5.50893,35923841573
27.8145,40389,43.4568,89,36,46,1340,1750,2.7472,107,5.51037,36023903025
27.0642,36637,43.4568,89,36,46,1340,1750,2.7472,107,5.51037,36123963355
28.4311,33663,43.4568,89,36,46,1340,1750,2.7472,107,5.51037,36224029015
28.6202,35088,43.4568,89,36,46,1340,1750,2.7472,107,5.51037,36324090908
28.7441,34152,43.4568,89,36,46,1340,1750,2.7472,107,5.51037,36424166857
28.8068,35053,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,36524231455
29.2288,33574,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,36624299108
29.5457,32884,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,36724367213
29.5001,33889,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,36824428254
28.79,39712,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,36924487462
28.9651,33618,43.2692,97,36,46,1340,1750,2.7472,109,5.51095,37024551579
29.3542,34312,43.1373,96,36,46,1340,1750,2.7472,109,5.51106,37124614313
29.8156,33297,43.1373,96,36,46,1340,1750,2.7472,109,5.51106,37224675705
29.8532,33325,43.1373,96,36,46,1340,1750,2.7472,109,5.51106,37324739201
29.7808,33341,43.1373,96,36,46,1340,1750,2.7472,109,5.51106,37424801755
29.5812,35427,43.1373,96,36,46,1340,1750,2.7472,109,5.51106,37524868226
29.3027,33366,39.6947,99,36,46,1340,1750,2.7472,108,5.51154,37624929748
29.5777,33372,39.6947,99,36,46,1340,1750,2.7472,108,5.51154,37724994286
29.5767,33661,39.6947,99,36,46,1340,1750,2.7472,108,5.51154,37825060327
29.4385,34351,39.6947,99,36,46,1340,1750,2.7472,108,5.51154,37925123171
29.1507,36561,39.6947,99,36,46,1340,1750,2.7472,108,5.51154,38025191226
27.9249,35810,42.3645,99,36,46,1340,1750,2.74202,108,5.51269,38125251666
29.1852,32779,42.3645,99,36,46,1340,1750,2.74202,108,5.51269,38225309140
29.4972,34118,42.3645,99,36,46,1340,1750,2.74202,108,5.51269,38325367667
29.6463,32992,42.3645,99,36,46,1340,1750,2.74202,108,5.51269,38425431904
29.8603,32247,42.3645,99,36,46,1340,1750,2.74202,108,5.51269,38525491593
28.4986,35089,42.2886,96,36,46,1340,1750,2.74202,110,5.51306,38625549097
28.9679,34165,42.2886,96,36,46,1340,1750,2.74202,110,5.51306,38725607043
28.8398,34323,42.2886,96,36,46,1340,1750,2.74202,110,5.51306,38825665950
28.8778,34323,42.2886,96,36,46,1340,1750,2.74202,110,5.51306,38925731540
29.0518,33618,42.2886,96,36,46,1340,1750,2.74202,110,5.51306,39025794925
29.7206,33646,41.5423,95,36,46,1340,1750,2.74202,106,5.51336,39125865815
29.8337,33657,41.5423,95,36,46,1340,1750,2.74202,106,5.51336,39225935963
29.5127,34598,41.5423,95,36,46,1340,1750,2.74202,106,5.51336,39325999519
29.5885,34117,41.5423,95,36,46,1340,1750,2.74202,106,5.51336,39426057324
29.6681,33393,41.5423,95,36,46,1340,1750,2.74202,106,5.51336,39526121231
29.1987,37830,43.0348,97,36,46,1340,1750,2.72866,107,5.51498,39626181090
29.6607,35347,43.0348,97,36,46,1340,1750,2.72866,107,5.51498,39726243143
29.8823,33999,43.0348,97,36,46,1340,1750,2.72866,107,5.51498,39826307500
29.2925,33254,43.0348,97,36,46,1340,1750,2.72866,107,5.51498,39926368371
29.45,33496,43.0348,97,36,46,1340,1750,2.72866,107,5.51498,40026434723
29.5439,32824,43.5323,98,37,46,1340,1750,2.72117,110,5.51487,40126493920
30.6403,32540,43.5323,98,37,46,1340,1750,2.72117,110,5.51487,40226553198
30.4085,33128,43.5323,98,37,46,1340,1750,2.72117,110,5.51487,40326611484
29.8972,34353,43.5323,98,37,46,1340,1750,2.72117,110,5.51487,40426672435
29.7451,33990,43.5323,98,37,46,1340,1750,2.72117,110,5.51487,40526744768
29.6975,33960,41.604,93,37,46,1340,1750,2.72117,111,5.51488,40626828411
26.2259,35056,41.604,93,37,46,1340,1750,2.72117,111,5.51488,40726899962
27.6746,32350,41.604,93,37,46,1340,1750,2.72117,111,5.51488,40826963047
27.8153,34896,41.604,93,37,46,1340,1750,2.72117,111,5.51488,40927024179
27.9278,33413,41.604,93,37,46,1340,1750,2.72117,111,5.51488,41027082715
28.4237,31865,41.604,93,37,46,1340,1750,2.72117,111,5.51488,41127143676
31.0565,31887,46.1905,74,37,46,1340,1750,2.72557,110,5.51391,41227204487
30.074,34207,46.1905,74,37,46,1340,1750,2.72557,110,5.51391,41327262653
30.1113,33220,46.1905,74,37,46,1340,1750,2.72557,110,5.51391,41427320758
30.3126,33292,46.1905,74,37,46,1340,1750,2.72557,110,5.51391,41527388753
30.4678,31868,46.1905,74,37,46,1340,1750,2.72557,110,5.51391,41627447369
30.9673,32518,42.9952,59,37,46,1340,1750,2.72557,111,5.51577,41727522958
30.357,32350,42.9952,59,37,46,1340,1750,2.72557,111,5.51577,41827598667
29.9628,33093,42.9952,59,37,46,1340,1750,2.72557,111,5.51577,41927662914
30.0619,32822,42.9952,59,37,46,1340,1750,2.72557,111,5.51577,42027726350
30.0051,33426,42.9952,59,37,46,1340,1750,2.72557,111,5.51577,42127790196
25.5086,39202,47.5827,2,37,46,1340,1750,2.7352,107,5.51608,42227849013
29.1317,32826,47.5827,2,37,46,1340,1750,2.7352,107,5.51608,42327906678
30.0377,32186,47.5827,2,37,46,1340,1750,2.7352,107,5.51608,42427972879
30.2614,31822,47.5827,2,37,46,1340,1750,2.7352,107,5.51608,42528046373
30.0364,32821,47.5827,2,37,46,1340,1750,2.7352,107,5.51608,42628115129
32.0147,31235,43.4368,99,37,46,1340,1750,2.73812,110,5.51551,42728181110
30.9655,32827,43.4368,99,37,46,1340,1750,2.73812,110,5.51551,42828245046
30.8565,32206,43.4368,99,37,46,1340,1750,2.73812,110,5.51551,42928323670
30.8661,32435,43.4368,99,37,46,1340,1750,2.73812,110,5.51551,43028390843
30.7687,32752,43.4368,99,37,46,1340,1750,2.73812,110,5.51551,43128449790
30.8409,32176,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43228511914
31.4815,31925,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43328566032
31.445,31025,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43428626011
31.2372,32053,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43528683065
30.3744,34231,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43628743966
30.2399,35746,46.1905,99,37,46,1340,1750,2.7333,110,5.5169,43728805668
29.5598,33001,43.7799,46,37,46,1340,1750,2.7333,109,5.51559,43828871188
29.3067,33517,43.7799,46,37,46,1340,1750,2.7333,109,5.51559,43928940986
29.539,33175,43.7799,46,37,46,1340,1750,2.7333,109,5.51559,44029000814
29.7442,33074,43.7799,46,37,46,1340,1750,2.7333,109,5.51559,44129060864
29.9661,31649,43.7799,46,37,46,1340,1750,2.7333,109,5.51559,44229122025
30.8237,32442,45.5378,96,37,46,1340,1750,2.7333,112,5.51603,44329183106
29.7224,32777,45.5378,96,37,46,1340,1750,2.7333,112,5.51603,44429245089
30.1165,32841,45.5378,96,37,46,1340,1750,2.7333,112,5.51603,44529305700
29.5203,30646,45.5378,96,37,46,1340,1750,2.7333,112,5.51603,44629375528
29.9407,31747,45.5378,96,37,46,1340,1750,2.7333,112,5.51603,44729437090
30.2607,31137,45.8824,96,37,46,1340,1750,2.7333,111,5.51568,44829501658
31.5776,31625,45.8824,96,37,46,1340,1750,2.7333,111,5.51568,44929560114
30.8998,34975,45.8824,96,37,46,1340,1750,2.7333,111,5.51568,45029618540
30.6356,31234,45.8824,96,37,46,1340,1750,2.7333,111,5.51568,45129680353
30.8308,31354,45.8824,96,37,46,1340,1750,2.7333,111,5.51568,45229751132
30.9516,31829,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45329823345
32.0397,30189,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45429885307
31.8425,31668,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45529946529
31.5264,32330,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45630007210
31.2926,33352,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45730067249
31.1334,33160,43.9024,99,37,46,1340,1750,2.72976,110,5.5157,45830125896
31.5527,31471,44.5813,96,37,46,1340,1750,2.73806,110,5.51496,45930196224
31.026,33308,44.5813,96,37,46,1340,1750,2.73806,110,5.51496,46030264589
30.9136,32062,44.5813,96,37,46,1340,1750,2.73806,110,5.51496,46130332373
31.1087,30906,44.5813,96,37,46,1340,1750,2.73806,110,5.51496,46230397262
31.1956,32343,44.5813,96,37,46,1340,1750,2.73806,110,5.51496,46330458323
32.5779,30245,43.2836,99,37,46,1340,1750,2.73806,109,5.51508,46430519164
32.0608,31980,43.2836,99,37,46,1340,1750,2.73806,109,5.51508,46530577610
31.85,32190,43.2836,99,37,46,1340,1750,2.73806,109,5.51508,46630635535
31.6716,32543,43.2836,99,37,46,1340,1750,2.73806,109,5.51508,46730697258
31.3602,36313,43.2836,99,37,46,1340,1750,2.73806,109,5.51508,46830759251
28.5413,35036,42.4691,99,37,46,1340,1750,2.73806,110,5.5152,46930817607
30.0534,30610,42.4691,99,37,46,1340,1750,2.73806,110,5.5152,47030883928
30.3269,31610,42.4691,99,37,46,1340,1750,2.73806,110,5.5152,47130956982
30.8033,30836,42.4691,99,37,46,1340,1750,2.73806,110,5.5152,47231018664
30.9722,31204,42.4691,99,37,46,1340,1750,2.73806,110,5.5152,47331082000
30.3174,32984,43.8849,99,37,46,1340,1750,2.73806,111,5.51553,47431145626
31.2384,31272,43.8849,99,37,46,1340,1750,2.73806,111,5.51553,47531204473
30.9472,32608,43.8849,99,37,46,1340,1750,2.73806,111,5.51553,47631262879
30.9564,31914,43.8849,99,37,46,1340,1750,2.73806,111,5.51553,47731324612
30.8509,33173,43.8849,99,37,46,1340,1750,2.73806,111,5.51553,47831393307
31.5593,31686,41.6256,99,37,46,1340,1750,2.73806,110,5.51566,47931463636
29.828,35395,41.6256,99,37,46,1340,1750,2.73806,110,5.51566,48031534055
29.5975,32038,41.6256,99,37,46,1340,1750,2.73806,110,5.51566,48131614773
30.1696,31367,41.6256,99,37,46,1340,1750,2.73806,110,5.51566,48231929871
30.3666,33051,41.6256,99,37,46,1340,1750,2.73806,110,5.51566,48331993106
29.737,45348,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48432064818
30.2204,32203,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48532139184
29.8795,33858,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48632201558
30.0422,32132,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48732279400
30.0352,33658,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48832349148
30.0944,32862,42.9594,86,37,46,1340,1750,2.73806,105,5.51826,48932409498
30.1933,33796,41.5617,97,37,46,1340,1750,2.74038,106,5.51882,49032468706
30.5538,33099,41.5617,97,37,46,1340,1750,2.74038,106,5.51882,49132539575
30.5499,32988,41.5617,97,37,46,1340,1750,2.74038,106,5.51882,49232607700
30.4947,33019,41.5617,97,37,46,1340,1750,2.74038,106,5.51882,49332695561
30.5242,32256,41.5617,97,37,46,1340,1750,2.74038,106,5.51882,49432774927
28.5657,34121,41.2048,93,37,46,1340,1750,2.74038,110,5.51917,49532837481
