os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.7258,14996,36.9637,95,55,61,1560,2100,2.67118,7.55453,34502517223
66.7223,15008,36.9637,95,55,61,1560,2100,2.67118,7.55453,34602524221
66.5491,14961,38.3607,88,52,61,1560,2100,2.67118,7.57915,34702530031
66.6025,15047,38.3607,88,52,61,1560,2100,2.67118,7.57915,34802537249
66.656,14960,38.3607,88,52,61,1560,2100,2.67118,7.57915,34902543600
66.6543,14962,38.3607,88,52,61,1560,2100,2.67118,7.57915,35002549677
66.6454,14915,38.3607,88,52,61,1560,2100,2.67118,7.57915,35102555326
66.6178,15011,32.7974,94,52,61,1560,2100,2.67118,7.57861,35202564235
66.6517,14787,32.7974,94,52,61,1560,2100,2.67118,7.57861,35302572728
66.6655,14866,32.7974,94,52,61,1560,2100,2.67118,7.57861,35402581299
66.6453,15055,32.7974,94,52,61,1560,2100,2.67118,7.57861,35502587687
66.6505,14970,32.7974,94,52,61,1560,2100,2.67118,7.57861,35602593184
66.8449,14960,30.7443,94,53,61,1560,2100,2.67118,7.57854,35702597884
66.6127,15100,30.7443,94,53,61,1560,2100,2.67118,7.57854,35802605351
66.6587,14997,30.7443,94,53,61,1560,2100,2.67118,7.57854,35902611143
66.6629,15014,30.7443,94,53,61,1560,2100,2.67118,7.57854,36002615980
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36102620715
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36202625757
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36302630633
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36402635753
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36502640970
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36602645960
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36702651124
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36802656481
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,36902662652
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37002670380
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37102676833
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37202686407
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37302717084
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37402722917
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37502729334
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37602736195
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37702742253
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37802747895
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,37902753664
66.6834,14923,30.7443,94,53,61,1560,2100,2.67118,7.57854,38002758651
11.2085,2018989,21.2414,46,51,52,419,2100,2.67118,7.54685,38102766498
59.1343,17007,21.2414,46,51,52,419,2100,2.67118,7.54685,38202773337
58.9791,17017,21.2414,46,51,52,419,2100,2.67118,7.54685,38302780019
58.9766,17016,21.2414,46,51,52,419,2100,2.67118,7.54685,38402785568
58.9442,17063,21.2414,46,51,52,419,2100,2.67118,7.54685,38502792759
