os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.9668,27918,3.6479,99,67,78,2340,1000,14.1067,8.18287,34304431502
35.8688,27714,3.6479,99,67,78,2340,1000,14.1067,8.18287,34404436461
36.0161,27339,3.6479,99,67,78,2340,1000,14.1067,8.18287,34504441941
36.7904,27181,5.13834,97,67,78,2355,1000,14.2317,8.18133,34604447220
36.7401,27168,5.13834,97,67,78,2355,1000,14.2317,8.18133,34704451209
36.5094,28175,5.13834,97,67,78,2355,1000,14.2317,8.18133,34804456538
36.4758,27441,5.13834,97,67,78,2355,1000,14.2317,8.18133,34904462287
36.4455,27397,5.13834,97,67,78,2355,1000,14.2317,8.18133,35004467957
36.6744,27267,4.15667,99,66,78,2345,1000,14.2317,8.17779,35104473776
36.4721,27569,4.15667,99,66,78,2345,1000,14.2317,8.17779,35204478755
36.429,27616,4.15667,99,66,78,2345,1000,14.2317,8.17779,35304486194
36.3264,28171,4.15667,99,66,78,2345,1000,14.2317,8.17779,35404491914
36.3087,27309,4.15667,99,66,78,2345,1000,14.2317,8.17779,35504497373
36.2832,27621,4.54183,99,66,78,2360,1000,14.3567,8.17407,35604501803
35.6235,28180,4.54183,99,66,78,2360,1000,14.3567,8.17407,35704506742
35.7343,27946,4.54183,99,66,78,2360,1000,14.3567,8.17407,35804512231
35.7183,28074,4.54183,99,66,78,2360,1000,14.3567,8.17407,35904518990
35.7135,28128,4.54183,99,66,78,2360,1000,14.3567,8.17407,36004524149
35.7139,28121,4.54921,98,66,78,2350,1000,14.3567,8.1908,36104531259
35.8496,27770,4.54921,98,66,78,2350,1000,14.3567,8.1908,36204539398
35.8517,27759,4.54921,98,66,78,2350,1000,14.3567,8.1908,36304546367
35.8447,27743,4.54921,98,66,78,2350,1000,14.3567,8.1908,36404551476
35.8378,27836,4.54921,98,66,78,2350,1000,14.3567,8.1908,36504556415
35.8172,20515,6.4784,99,65,78,2340,1000,14.3567,8.18924,36604562345
35.6977,27926,6.4784,99,65,78,2340,1000,14.3567,8.18924,36704568504
35.6895,28081,6.4784,99,65,78,2340,1000,14.3567,8.18924,36804574293
35.7267,27881,6.4784,99,65,78,2340,1000,14.3567,8.18924,36904579872
35.7401,27903,6.4784,99,65,78,2340,1000,14.3567,8.18924,37004584661
35.7378,27957,6.4784,99,65,78,2340,1000,14.3567,8.18924,37104589481
35.7466,27931,3.31675,99,65,78,2350,1000,14.3567,8.18537,37204594340
35.6265,28053,3.31675,99,65,78,2350,1000,14.3567,8.18537,37304610509
35.5139,28457,3.31675,99,65,78,2350,1000,14.3567,8.18537,37404616148
35.44,28331,3.31675,99,65,78,2350,1000,14.3567,8.18537,37504621037
35.4387,28187,3.31675,99,65,78,2350,1000,14.3567,8.18537,37604630196
36.3416,27139,3.85562,99,64,78,2340,1000,14.3567,8.18153,37704638956
36.595,27158,3.85562,99,64,78,2340,1000,14.3567,8.18153,37804643985
36.6541,27204,3.85562,99,64,78,2340,1000,14.3567,8.18153,37904650464
36.5506,27418,3.85562,99,64,78,2340,1000,14.3567,8.18153,38004655964
36.5579,27360,3.85562,99,64,78,2340,1000,14.3567,8.18153,38104661712
35.807,27907,3.37349,99,64,78,2355,1000,14.3567,8.17755,38204667301
36.1296,27589,3.37349,99,64,78,2355,1000,14.3567,8.17755,38304671851
35.9643,28034,3.37349,99,64,78,2355,1000,14.3567,8.17755,38404676900
35.9561,27826,3.37349,99,64,78,2355,1000,14.3567,8.17755,38504691089
35.9874,27626,3.37349,99,64,78,2355,1000,14.3567,8.17755,38604696129
36.2253,27605,3.24881,99,64,78,2335,1000,14.3567,8.18781,38704701468
36.1734,27706,3.24881,99,64,78,2335,1000,14.3567,8.18781,38804709796
36.1548,27649,3.24881,99,64,78,2335,1000,14.3567,8.18781,38904714656
36.1279,27758,3.24881,99,64,78,2335,1000,14.3567,8.18781,39004719435
36.1144,27717,3.24881,99,64,78,2335,1000,14.3567,8.18781,39104730994
36.122,27738,3.25139,99,63,78,2340,1000,14.3567,8.18514,39204735143
36.2001,27663,3.25139,99,63,78,2340,1000,14.3567,8.18514,39304742023
36.2027,27516,3.25139,99,63,78,2340,1000,14.3567,8.18514,39404752362
36.267,27549,3.25139,99,63,78,2340,1000,14.3567,8.18514,39504757471
36.3314,27285,3.25139,99,63,78,2340,1000,14.3567,8.18514,39604764340
36.3896,27315,3.25139,99,63,78,2340,1000,14.3567,8.18514,39704771589
36.9122,27112,3.44551,99,63,78,2350,1000,14.3567,8.17715,39804776618
36.9495,27050,3.44551,99,63,78,2350,1000,14.3567,8.17715,39904784797
37.0013,26958,3.44551,99,63,78,2350,1000,14.3567,8.17715,40004790816
37.0268,26996,3.44551,99,63,78,2350,1000,14.3567,8.17715,40104795986
37.0307,27069,3.44551,99,63,78,2350,1000,14.3567,8.17715,40204802815
36.9444,27070,3.1759,99,63,78,2340,1000,14.3567,8.17426,40304808543
36.9583,27060,3.1759,99,63,78,2340,1000,14.3567,8.17426,40404815633
36.9185,27196,3.1759,99,63,78,2340,1000,14.3567,8.17426,40504820452
36.8509,27290,3.1759,99,63,78,2340,1000,14.3567,8.17426,40604826951
36.8277,27199,3.1759,99,63,78,2340,1000,14.3567,8.17426,40704834360
36.6495,27319,3.4846,99,63,78,2350,1000,14.3567,8.18593,40804842689
36.6656,27280,3.4846,99,63,78,2350,1000,14.3567,8.18593,40904847529
36.708,27078,3.4846,99,63,78,2350,1000,14.3567,8.18593,41004852678
36.7584,27057,3.4846,99,63,78,2350,1000,14.3567,8.18593,41104857556
36.8027,27013,3.4846,99,63,78,2350,1000,14.3567,8.18593,41204865795
36.8324,27150,3.47334,99,63,78,2355,1000,14.3567,8.18165,41304874114
36.881,27131,3.47334,99,63,78,2355,1000,14.3567,8.18165,41404879334
36.7904,27041,3.47334,99,63,78,2355,1000,14.3567,8.18165,41504887063
36.8384,26955,3.47334,99,63,78,2355,1000,14.3567,8.18165,41604897162
36.9032,26938,3.47334,99,63,78,2355,1000,14.3567,8.18165,41704905211
37.0247,27009,6.41234,99,72,78,2340,1000,14.3567,8.18205,41804911500
37.17,26812,6.41234,99,72,78,2340,1000,14.3567,8.18205,41904918209
37.2226,26726,6.41234,99,72,78,2340,1000,14.3567,8.18205,42004923918
37.3091,26638,6.41234,99,72,78,2340,1000,14.3567,8.18205,42104928617
37.3835,26647,6.41234,99,72,78,2340,1000,14.3567,8.18205,42204933966
37.5728,26615,3.44545,99,71,78,2355,1000,14.3567,8.17659,42304941065
37.5636,26623,3.44545,99,71,78,2355,1000,14.3567,8.17659,42404946234
37.5797,26639,3.44545,99,71,78,2355,1000,14.3567,8.17659,42504951243
37.5407,26757,3.44545,99,71,78,2355,1000,14.3567,8.17659,42604956443
37.4819,26823,3.44545,99,71,78,2355,1000,14.3567,8.17659,42704961912
37.4434,26866,3.20988,99,71,78,2345,1000,14.3567,8.18662,42804967581
34.709,29846,3.20988,99,71,78,2345,1000,14.3567,8.18662,42904973580
34.7076,29678,3.20988,99,71,78,2345,1000,14.3567,8.18662,43004980859
34.0667,30799,3.20988,99,71,78,2345,1000,14.3567,8.18662,43104986668
33.6908,29761,3.20988,99,71,78,2345,1000,14.3567,8.18662,43204991827
33.4705,31047,5.42317,99,70,78,2350,1000,14.3567,8.18142,43304997866
33.2458,29486,5.42317,99,70,78,2350,1000,14.3567,8.18142,43405003885
33.918,28516,5.42317,99,70,78,2350,1000,14.3567,8.18142,43505009304
34.2971,28375,5.42317,99,70,78,2350,1000,14.3567,8.18142,43605014293
34.5588,28402,5.42317,99,70,78,2350,1000,14.3567,8.18142,43705019172
34.6456,28767,5.42317,99,70,78,2350,1000,14.3567,8.18142,43805026981
35.1259,28251,3.30113,99,69,78,2350,1000,14.3567,8.17851,43905032660
35.268,28250,3.30113,99,69,78,2350,1000,14.3567,8.17851,44005037859
35.2873,28404,3.30113,99,69,78,2350,1000,14.3567,8.17851,44105042028
35.3257,28175,3.30113,99,69,78,2350,1000,14.3567,8.17851,44205050317
35.3209,28282,3.30113,99,69,78,2350,1000,14.3567,8.17851,44305055196
35.4509,28183,3.28407,99,68,78,2330,1000,14.3567,8.1744,44405063375
35.3642,28215,3.28407,99,68,78,2330,1000,14.3567,8.1744,44505068144
35.4184,28181,3.28407,99,68,78,2330,1000,14.3567,8.1744,44605076613
35.4496,28080,3.28407,99,68,78,2330,1000,14.3567,8.1744,44705081282
35.465,28194,3.28407,99,68,78,2330,1000,14.3567,8.1744,44805088061
35.5082,28136,3.53328,98,68,78,2350,1000,14.3567,8.18543,44905093380
35.5099,28161,3.53328,98,68,78,2350,1000,14.3567,8.18543,45005098219
35.5107,28146,3.53328,98,68,78,2350,1000,14.3567,8.18543,45105103538
35.5064,28173,3.53328,98,68,78,2350,1000,14.3567,8.18543,45205113737
35.4966,28172,3.53328,98,68,78,2350,1000,14.3567,8.18543,45305118496
35.3895,28279,3.44828,98,67,79,2350,1000,14.3567,8.18162,45405123665
35.4336,28210,3.44828,98,67,79,2350,1000,14.3567,8.18162,45505132254
35.449,28205,3.44828,98,67,79,2350,1000,14.3567,8.18162,45605136343
35.4551,28245,3.44828,98,67,79,2350,1000,14.3567,8.18162,45705144742
35.4556,28256,3.44828,98,67,79,2350,1000,14.3567,8.18162,45805149721
35.3494,28354,3.04026,98,66,78,2345,1000,14.3567,8.17752,45905154050
35.3272,28317,3.04026,98,66,78,2345,1000,14.3567,8.17752,46005158319
35.2736,28349,3.04026,98,66,78,2345,1000,14.3567,8.17752,46105163778
35.2666,28362,3.04026,98,66,78,2345,1000,14.3567,8.17752,46205169777
35.2732,28335,3.04026,98,66,78,2345,1000,14.3567,8.17752,46305174286
35.2224,28391,3.34967,99,65,78,2350,1000,14.3567,8.17315,46405179475
35.302,28257,3.34967,99,65,78,2350,1000,14.3567,8.17315,46505187104
35.3193,28330,3.34967,99,65,78,2350,1000,14.3567,8.17315,46605195493
35.266,28452,3.34967,99,65,78,2350,1000,14.3567,8.17315,46705200902
35.173,29225,3.34967,99,65,78,2350,1000,14.3567,8.17315,46805207151
34.5316,28959,4.39739,99,65,78,2345,1000,14.3567,8.18909,46905212820
34.6263,28769,4.39739,99,65,78,2345,1000,14.3567,8.18909,47005218639
34.5548,28597,4.39739,99,65,78,2345,1000,14.3567,8.18909,47105226118
34.5999,28856,4.39739,99,65,78,2345,1000,14.3567,8.18909,47205230917
34.5746,29040,4.39739,99,65,78,2345,1000,14.3567,8.18909,47305235706
34.5457,28979,5.28846,99,65,78,2345,1000,14.3567,8.18361,47405240245
34.5955,28888,5.28846,99,65,78,2345,1000,14.3567,8.18361,47505264633
34.4244,29870,5.28846,99,65,78,2345,1000,14.3567,8.18361,47605270402
34.3506,29780,5.28846,99,65,78,2345,1000,14.3567,8.18361,47705275231
34.3328,29142,5.28846,99,65,78,2345,1000,14.3567,8.18361,47805280020
34.2417,29251,5.28846,99,65,78,2345,1000,14.3567,8.18361,47905284799
33.5773,29882,3.79747,99,64,78,2350,1000,14.3567,8.17933,48005292108
33.2533,31323,3.79747,99,64,78,2350,1000,14.3567,8.17933,48105298787
33.3918,29353,3.79747,99,64,78,2350,1000,14.3567,8.17933,48205304016
33.582,29447,3.79747,99,64,78,2350,1000,14.3567,8.17933,48305309285
33.6511,29492,3.79747,99,64,78,2350,1000,14.3567,8.17933,48405318513
34.035,29371,6.3479,99,73,78,2340,1000,14.3567,8.18715,48505323422
34.0067,29141,6.3479,99,73,78,2340,1000,14.3567,8.18715,48605328151
34.016,29442,6.3479,99,73,78,2340,1000,14.3567,8.18715,48705337310
33.9433,28996,6.3479,99,73,78,2340,1000,14.3567,8.18715,48805344129
34.0485,28951,6.3479,99,73,78,2340,1000,14.3567,8.18715,48905349528
34.5871,28884,7.02447,99,72,78,2345,1000,14.3567,8.18546,49005357227
34.6045,28887,7.02447,99,72,78,2345,1000,14.3567,8.18546,49105364326
34.6388,28834,7.02447,99,72,78,2345,1000,14.3567,8.18546,49205369095
34.65,28812,7.02447,99,72,78,2345,1000,14.3567,8.18546,49305373794
34.6761,28738,7.02447,99,72,78,2345,1000,14.3567,8.18546,49405378443
34.8323,28709,3.14263,98,72,78,2345,1000,14.3567,8.18219,49505383011
34.9052,28555,3.14263,98,72,78,2345,1000,14.3567,8.18219,49605391220
34.9133,28680,3.14263,98,72,78,2345,1000,14.3567,8.18219,49705401229
34.9074,28669,3.14263,98,72,78,2345,1000,14.3567,8.18219,49805406608
34.803,29529,3.14263,98,72,78,2345,1000,14.3567,8.18219,49905412517
34.7616,28924,3.45937,99,71,78,2340,1000,14.3567,8.17964,50005417276
34.4952,29140,3.45937,99,71,78,2340,1000,14.3567,8.17964,50105422545
34.4087,29315,3.45937,99,71,78,2340,1000,14.3567,8.17964,50205427484
34.3928,29022,3.45937,99,71,78,2340,1000,14.3567,8.17964,50305434523
34.4167,28965,3.45937,99,71,78,2340,1000,14.3567,8.17964,50405439701
34.4211,29044,3.45937,99,71,78,2340,1000,14.3567,8.17964,50505445550
34.3128,29171,3.19234,99,70,78,2340,1000,14.3567,8.17617,50605449959
34.3464,29100,3.19234,99,70,78,2340,1000,14.3567,8.17617,50705455288
34.421,28863,3.19234,99,70,78,2340,1000,14.3567,8.17617,50805460857
34.5064,28640,3.19234,99,70,78,2340,1000,14.3567,8.17617,50905465736
34.2651,29879,3.19234,99,70,78,2340,1000,14.3567,8.17617,51005472584
33.47,29887,3.10016,99,69,78,2330,1000,14.3567,8.18621,51105477843
33.4301,29981,3.10016,99,69,78,2330,1000,14.3567,8.18621,51205482972
33.4427,29854,3.10016,99,69,78,2330,1000,14.3567,8.18621,51305503611
33.473,29774,3.10016,99,69,78,2330,1000,14.3567,8.18621,51405508270
33.4703,29913,3.10016,99,69,78,2330,1000,14.3567,8.18621,51505512238
33.3322,30245,3.20724,99,68,79,2325,1000,14.3567,8.18277,51605516967
33.4126,30029,3.20724,99,68,79,2325,1000,14.3567,8.18277,51705524616
33.4031,29834,3.20724,99,68,79,2325,1000,14.3567,8.18277,51805529405
33.459,29725,3.20724,99,68,79,2325,1000,14.3567,8.18277,51905535474
33.4875,29741,3.20724,99,68,79,2325,1000,14.3567,8.18277,52005540572
33.6791,29692,3.53038,99,68,79,2345,1000,14.3567,8.18046,52105545551
33.7423,29587,3.53038,99,68,79,2345,1000,14.3567,8.18046,52205552250
33.8029,29524,3.53038,99,68,79,2345,1000,14.3567,8.18046,52305560149
33.8442,29369,3.53038,99,68,79,2345,1000,14.3567,8.18046,52405566988
33.8535,29490,3.53038,99,68,79,2345,1000,14.3567,8.18046,52505571857
34.4578,29021,6.99417,99,67,78,2335,1000,14.3567,8.19376,52605576966
34.3331,29083,6.99417,99,67,78,2335,1000,14.3567,8.19376,52705582224
34.3477,29055,6.99417,99,67,78,2335,1000,14.3567,8.19376,52805586803
34.4049,28903,6.99417,99,67,78,2335,1000,14.3567,8.19376,52905592142
34.4504,28800,6.99417,99,67,78,2335,1000,14.3567,8.19376,53005598711
34.427,29047,3.36538,99,66,78,2330,1000,14.3567,8.18852,53105613209
34.8599,27707,3.36538,99,66,78,2330,1000,14.3567,8.18852,53205619438
35.3307,27806,3.36538,99,66,78,2330,1000,14.3567,8.18852,53305624717
35.4568,28126,3.36538,99,66,78,2330,1000,14.3567,8.18852,53405634446
35.5589,28102,3.36538,99,66,78,2330,1000,14.3567,8.18852,53505639944
35.6799,28027,4.2114,98,66,78,2345,1000,14.3567,8.1822,53605654363
35.9034,27668,4.2114,98,66,78,2345,1000,14.3567,8.1822,53705662802
35.8838,27740,4.2114,98,66,78,2345,1000,14.3567,8.1822,53805668611
35.8673,27967,4.2114,98,66,78,2345,1000,14.3567,8.1822,53905673230
35.8662,27899,4.2114,98,66,78,2345,1000,14.3567,8.1822,54005678169
36.1468,27665,3.5,99,65,78,2340,1000,14.3567,8.17841,54105683967
35.9008,27853,3.5,99,65,78,2340,1000,14.3567,8.17841,54205689016
35.694,28133,3.5,99,65,78,2340,1000,14.3567,8.17841,54305696295
35.622,28096,3.5,99,65,78,2340,1000,14.3567,8.17841,54405701274
35.5687,28236,3.5,99,65,78,2340,1000,14.3567,8.17841,54505706972
35.4883,29136,3.21782,98,64,78,2340,1000,14.3567,8.17479,54605713581
35.5549,27694,3.21782,98,64,78,2340,1000,14.3567,8.17479,54705718369
35.7533,27820,3.21782,98,64,78,2340,1000,14.3567,8.17479,54805723468
35.8376,27805,3.21782,98,64,78,2340,1000,14.3567,8.17479,54905728277
35.8762,27764,3.21782,98,64,78,2340,1000,14.3567,8.17479,55005737506
35.8711,27857,3.91015,98,73,78,2350,1000,14.3567,8.18867,55105744445
35.9183,27916,3.91015,98,73,78,2350,1000,14.3567,8.18867,55205749604
35.9061,27814,3.91015,98,73,78,2350,1000,14.3567,8.18867,55305754042
35.8295,28030,3.91015,98,73,78,2350,1000,14.3567,8.18867,55405758811
35.8057,27990,3.91015,98,73,78,2350,1000,14.3567,8.18867,55505764340
35.7997,27968,3.2392,99,72,78,2325,1000,14.3567,8.18443,55605769628
35.7609,27959,3.2392,99,72,78,2325,1000,14.3567,8.18443,55705774777
35.7581,27983,3.2392,99,72,78,2325,1000,14.3567,8.18443,55805779785
35.7712,27918,3.2392,99,72,78,2325,1000,14.3567,8.18443,55905784934
35.7645,28078,3.2392,99,72,78,2325,1000,14.3567,8.18443,56005789753
35.763,27998,3.23651,99,72,78,2340,1000,14.3567,8.18108,56105795662
35.8558,27852,3.23651,99,72,78,2340,1000,14.3567,8.18108,56205801681
35.8849,27821,3.23651,99,72,78,2340,1000,14.3567,8.18108,56305806590
35.8819,27916,3.23651,99,72,78,2340,1000,14.3567,8.18108,56405814008
35.8595,27976,3.23651,99,72,78,2340,1000,14.3567,8.18108,56505820867
35.8429,27947,3.1614,99,71,78,2340,1000,14.3567,8.17786,56605827995
35.6299,28129,3.1614,99,71,78,2340,1000,14.3567,8.17786,56705833634
35.6046,28116,3.1614,99,71,78,2340,1000,14.3567,8.17786,56805841393
35.6029,28060,3.1614,99,71,78,2340,1000,14.3567,8.17786,56905848362
35.6301,27920,3.1614,99,71,78,2340,1000,14.3567,8.17786,57005855921
35.7068,27686,3.15091,98,70,79,2325,1000,14.3567,8.18901,57105861169
36.0282,27634,3.15091,98,70,79,2325,1000,14.3567,8.18901,57205866828
36.1583,27435,3.15091,98,70,79,2325,1000,14.3567,8.18901,57305873526
35.7233,28859,3.15091,98,70,79,2325,1000,14.3567,8.18901,57405882015
35.3813,29239,3.15091,98,70,79,2325,1000,14.3567,8.18901,57505887893
35.1679,29272,3.15091,98,70,79,2325,1000,14.3567,8.18901,57605895032
34.2356,29184,5.69569,99,70,79,2325,1000,14.3567,8.18804,57705904491
34.3371,29023,5.69569,99,70,79,2325,1000,14.3567,8.18804,57805911870
34.3745,29004,5.69569,99,70,79,2325,1000,14.3567,8.18804,57905919619
34.3861,29102,5.69569,99,70,79,2325,1000,14.3567,8.18804,58005925887
34.3873,28996,5.69569,99,70,79,2325,1000,14.3567,8.18804,58105932766
34.4062,29058,5.0996,98,69,78,2340,1000,14.3567,8.1824,58205939244
34.344,29219,5.0996,98,69,78,2340,1000,14.3567,8.1824,58305944783
34.3104,29163,5.0996,98,69,78,2340,1000,14.3567,8.1824,58405950062
34.2971,29174,5.0996,98,69,78,2340,1000,14.3567,8.1824,58505955731
34.2872,29152,5.0996,98,69,78,2340,1000,14.3567,8.1824,58605961039
34.3147,29142,3.26954,99,68,78,2350,1000,14.3567,8.17878,58705967268
34.4364,29017,3.26954,99,68,78,2350,1000,14.3567,8.17878,58805974056
34.4554,29073,3.26954,99,68,78,2350,1000,14.3567,8.17878,58905982625
34.4836,28950,3.26954,99,68,78,2350,1000,14.3567,8.17878,59005987053
34.5252,28786,3.26954,99,68,78,2350,1000,14.3567,8.17878,59105994392
34.5352,28879,3.92628,99,67,79,2330,1000,14.3567,8.18896,59206000981
34.5772,28928,3.92628,99,67,79,2330,1000,14.3567,8.18896,59306005930
34.3806,29450,3.92628,99,67,79,2330,1000,14.3567,8.18896,59406014548
34.2103,29470,3.92628,99,67,79,2330,1000,14.3567,8.18896,59506022817
34.164,29436,3.92628,99,67,79,2330,1000,14.3567,8.18896,59606032325
34.1383,29380,3.92628,99,67,79,2330,1000,14.3567,8.18896,59706038674
34.0429,29417,3.56577,99,66,79,2330,1000,14.3567,8.18785,59806043303
34.113,29194,3.56577,99,66,79,2330,1000,14.3567,8.18785,59906048111
34.1697,29039,3.56577,99,66,79,2330,1000,14.3567,8.18785,60006053490
34.2468,28962,3.56577,99,66,79,2330,1000,14.3567,8.18785,60106063008
34.3411,28826,3.56577,99,66,79,2330,1000,14.3567,8.18785,60206069497
34.782,28755,3.8247,99,66,78,2325,1000,14.3567,8.18483,60306078496
34.8533,28589,3.8247,99,66,78,2325,1000,14.3567,8.18483,60406090304
34.9193,28501,3.8247,99,66,78,2325,1000,14.3567,8.18483,60506095793
34.9707,28466,3.8247,99,66,78,2325,1000,14.3567,8.18483,60606102821
35.0076,28421,3.8247,99,66,78,2325,1000,14.3567,8.18483,60706110360
35.2113,28428,4.20372,97,65,79,2330,1000,14.3567,8.1831,60806116258
35.1679,28436,4.20372,97,65,79,2330,1000,14.3567,8.1831,60906121117
35.8307,27304,4.20372,97,65,79,2330,1000,14.3567,8.1831,61006128326
36.0198,27181,4.20372,97,65,79,2330,1000,14.3567,8.1831,61106133045
36.0922,28205,4.20372,97,65,79,2330,1000,14.3567,8.1831,61206137413
35.7961,27936,4.0412,99,65,79,2325,1000,14.3567,8.18106,61306144761
35.7935,27960,4.0412,99,65,79,2325,1000,14.3567,8.18106,61406150130
35.8347,27903,4.0412,99,65,79,2325,1000,14.3567,8.18106,61506154959
35.8202,27907,4.0412,99,65,79,2325,1000,14.3567,8.18106,61606159328
35.8314,27734,4.0412,99,65,79,2325,1000,14.3567,8.18106,61706166616
36.2766,27566,3.82696,99,64,78,2325,1000,14.3567,8.1905,61806171114
36.2276,27649,3.82696,99,64,78,2325,1000,14.3567,8.1905,61906176103
36.2038,27700,3.82696,99,64,78,2325,1000,14.3567,8.1905,62006182112
36.2623,27526,3.82696,99,64,78,2325,1000,14.3567,8.1905,62106190490
36.295,27459,3.82696,99,64,78,2325,1000,14.3567,8.1905,62206195199
36.2891,27717,4.14013,99,64,78,2330,1000,14.3567,8.18735,62306200987
36.4087,27577,4.14013,99,64,78,2330,1000,14.3567,8.18735,62406209346
36.3829,27617,4.14013,99,64,78,2330,1000,14.3567,8.18735,62506214124
36.4676,27284,4.14013,99,64,78,2330,1000,14.3567,8.18735,62606219073
36.4848,27459,4.14013,99,64,78,2330,1000,14.3567,8.18735,62706228692
36.5034,27295,4.14013,99,64,78,2330,1000,14.3567,8.18735,62806236010
34.901,28669,4.23323,99,64,79,2330,1000,14.3567,8.1837,62906241118
34.8266,28630,4.23323,99,64,79,2330,1000,14.3567,8.1837,63006248717
34.7889,28831,4.23323,99,64,79,2330,1000,14.3567,8.1837,63106254446
34.7196,28754,4.23323,99,64,79,2330,1000,14.3567,8.1837,63206258824
34.7393,28697,4.23323,99,64,79,2330,1000,14.3567,8.1837,63306263603
34.8456,28595,6.99357,99,64,79,2340,1000,14.3567,8.18116,63406268901
34.8425,28760,6.99357,99,64,79,2340,1000,14.3567,8.18116,63506274450
34.7226,29064,6.99357,99,64,79,2340,1000,14.3567,8.18116,63606280808
34.7148,28957,6.99357,99,64,79,2340,1000,14.3567,8.18116,63706285357
34.7214,28680,6.99357,99,64,79,2340,1000,14.3567,8.18116,63806292195
34.8323,28709,4.17671,98,64,79,2325,1000,14.3567,8.17716,63906297314
34.8743,28516,4.17671,98,64,79,2325,1000,14.3567,8.17716,64006302333
34.8637,28760,4.17671,98,64,79,2325,1000,14.3567,8.17716,64106310321
34.8593,28885,4.17671,98,64,79,2325,1000,14.3567,8.17716,64206316049
34.8003,28474,4.17671,98,64,79,2325,1000,14.3567,8.17716,64306321228
36.808,27168,3.958,99,74,79,2350,1000,14.3567,8.19492,64406328657
36.5922,27401,3.958,99,74,79,2350,1000,14.3567,8.19492,64506336835
36.5803,27188,3.958,99,74,79,2350,1000,14.3567,8.19492,64606343843
36.1712,29541,3.958,99,74,79,2350,1000,14.3567,8.19492,64706354282
35.8185,28400,3.958,99,74,79,2350,1000,14.3567,8.19492,64806365311
35.6084,28741,6.02808,98,73,79,2355,1000,14.3567,8.19068,64906376249
34.0898,30367,6.02808,98,73,79,2355,1000,14.3567,8.19068,65006382337
33.4052,30883,6.02808,98,73,79,2355,1000,14.3567,8.19068,65106392706
33.2388,29731,6.02808,98,73,79,2355,1000,14.3567,8.19068,65206399674
33.3575,29279,6.02808,98,73,79,2355,1000,14.3567,8.19068,65306404703
33.5657,28992,8.67052,98,73,79,2340,1000,14.3567,8.18714,65406411131
34.2736,28857,8.67052,98,73,79,2340,1000,14.3567,8.18714,65506416490
34.3263,28965,8.67052,98,73,79,2340,1000,14.3567,8.18714,65606421948
34.3761,28924,8.67052,98,73,79,2340,1000,14.3567,8.18714,65706426507
34.361,29014,8.67052,98,73,79,2340,1000,14.3567,8.18714,65806432515
34.3978,28867,8.67052,98,73,79,2340,1000,14.3567,8.18714,65906437454
34.5913,28829,4.30966,99,72,79,2355,1000,14.3567,8.18595,66006445702
34.5706,29005,4.30966,99,72,79,2355,1000,14.3567,8.18595,66106451651
34.5863,28802,4.30966,99,72,79,2355,1000,14.3567,8.18595,66206457849
34.5905,28802,4.30966,99,72,79,2355,1000,14.3567,8.18595,66306464708
34.5745,29090,4.30966,99,72,79,2355,1000,14.3567,8.18595,66406473826
34.4287,28965,3.76,99,71,79,2340,1000,14.3567,8.1834,66506478395
34.4195,29071,3.76,99,71,79,2340,1000,14.3567,8.1834,66606487873
34.433,28968,3.76,99,71,79,2340,1000,14.3567,8.1834,66706493341
34.3232,29277,3.76,99,71,79,2340,1000,14.3567,8.1834,66806500270
34.3289,29240,3.76,99,71,79,2340,1000,14.3567,8.1834,66906509239
34.2924,29161,3.74502,99,71,79,2325,1000,14.3567,8.18193,67006515837
34.3145,29242,3.74502,99,71,79,2325,1000,14.3567,8.18193,67106520785
34.2916,28982,3.74502,99,71,79,2325,1000,14.3567,8.18193,67206529834
34.321,29049,3.74502,99,71,79,2325,1000,14.3567,8.18193,67306534752
34.3521,29111,3.74502,99,71,79,2325,1000,14.3567,8.18193,67406542221
34.3643,29060,3.89817,99,70,79,2340,1000,14.3567,8.19541,67506551769
34.1874,29281,3.89817,99,70,79,2340,1000,14.3567,8.19541,67606556867
34.2464,29081,3.89817,99,70,79,2340,1000,14.3567,8.19541,67706571956
34.2514,29136,3.89817,99,70,79,2340,1000,14.3567,8.19541,67806576824
34.256,29207,3.89817,99,70,79,2340,1000,14.3567,8.19541,67906581742
34.2418,29277,3.88273,99,69,79,2355,1000,14.3567,8.19778,68006588661
34.1375,29359,3.88273,99,69,79,2355,1000,14.3567,8.19778,68106596890
34.101,29391,3.88273,99,69,79,2355,1000,14.3567,8.19778,68206603998
34.0716,29399,3.88273,99,69,79,2355,1000,14.3567,8.19778,68306610526
34.0427,29489,3.88273,99,69,79,2355,1000,14.3567,8.19778,68406616325
34.0026,29404,3.88273,99,69,79,2355,1000,14.3567,8.19778,68506623153
33.9265,29459,6.47198,98,68,78,2330,1000,14.3567,8.18933,68606631441
33.8572,29533,6.47198,98,68,78,2330,1000,14.3567,8.18933,68706636710
33.8885,29437,6.47198,98,68,78,2330,1000,14.3567,8.18933,68806642338
33.9168,29390,6.47198,98,68,78,2330,1000,14.3567,8.18933,68906649117
