os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
147.483,3704,21.1443,100,41,51,1258,1750,1.26726,4.16207,67049612983
159.741,5479,21.1443,100,41,51,1258,1750,1.26726,4.16207,67149681471
170.894,2282,21.1443,100,41,51,1258,1750,1.26726,4.16207,67249739879
180.801,3375,21.1443,100,41,51,1258,1750,1.26726,4.16207,67349825339
124.44,8036,29.798,100,41,50,1333,1750,1.26726,4.16219,67449893536
246.636,2247,29.798,100,41,50,1333,1750,1.26726,4.16219,67549951874
240.945,2300,29.798,100,41,50,1333,1750,1.26726,4.16219,67650013198
239.272,2401,29.798,100,41,50,1333,1750,1.26726,4.16219,67750078220
240.179,2597,29.798,100,41,50,1333,1750,1.26726,4.16219,67850138432
240.808,2974,34.901,39,41,47,1340,1750,1.26726,4.16207,67950198483
234.01,2150,34.901,39,41,47,1340,1750,1.26726,4.16207,68050262713
232.463,2255,34.901,39,41,47,1340,1750,1.26726,4.16207,68150330529
231.475,2011,34.901,39,41,47,1340,1750,1.26726,4.16207,68250399007
238.85,2317,34.901,39,41,47,1340,1750,1.26726,4.16207,68350430294
236.923,7921,31.8987,9,41,46,1340,1750,1.26726,4.16219,68450493592
240.317,2295,31.8987,9,41,46,1340,1750,1.26726,4.16219,68550551179
241.563,2401,31.8987,9,41,46,1340,1750,1.26726,4.16219,68650613746
240.203,9592,31.8987,9,41,46,1340,1750,1.26726,4.16219,68750673637
245.173,2448,31.8987,9,41,46,1340,1750,1.26726,4.16219,68850743367
245.649,2549,31.8987,9,41,46,1340,1750,1.26726,4.16219,68950809140
263.569,2027,33.2494,4,41,45,1340,1750,1.26726,4.16145,69050869422
255.04,2293,33.2494,4,41,45,1340,1750,1.26726,4.16145,69150936256
250.549,2240,33.2494,4,41,45,1340,1750,1.26726,4.16145,69250996919
249.909,2430,33.2494,4,41,45,1340,1750,1.26726,4.16145,69351064956
242.503,8911,33.2494,4,41,45,1340,1750,1.26726,4.16145,69451134135
238.112,2369,32.8244,47,41,45,1340,1750,1.26726,4.16144,69551198495
235.64,2496,32.8244,47,41,45,1340,1750,1.26726,4.16144,69651265529
234.953,2011,32.8244,47,41,45,1340,1750,1.26726,4.16144,69751334328
237.866,2250,32.8244,47,41,45,1340,1750,1.26726,4.16144,69851397826
240.831,2260,32.8244,47,41,45,1340,1750,1.26726,4.16144,69951458980
283.694,2171,33.3333,84,41,45,1340,1750,1.26726,4.1618,70051522498
187.052,5384,33.3333,84,41,45,1340,1750,1.26726,4.1618,70151591036
184.668,2380,33.3333,84,41,45,1340,1750,1.26726,4.1618,70251652209
197.924,2177,33.3333,84,41,45,1340,1750,1.26726,4.1618,70351711490
206.673,2521,33.3333,84,41,45,1340,1750,1.26726,4.1618,70451772854
245.849,2551,34.0909,35,42,44,1340,1750,1.26726,4.16406,70551834779
235.58,2222,34.0909,35,42,44,1340,1750,1.26726,4.16406,70651905311
241.571,2375,34.0909,35,42,44,1340,1750,1.26726,4.16406,70751970322
241.269,2575,34.0909,35,42,44,1340,1750,1.26726,4.16406,70852044790
238.96,9233,34.0909,35,42,44,1340,1750,1.26726,4.16406,70952109150
233.868,3510,33.5859,43,42,44,1340,1750,1.26726,4.16406,71052176125
236.16,2005,33.5859,43,42,44,1340,1750,1.26726,4.16406,71152243691
232.319,2122,33.5859,43,42,44,1340,1750,1.26726,4.16406,71252304454
233.456,2310,33.5859,43,42,44,1340,1750,1.26726,4.16406,71352363454
232.766,2444,33.5859,43,42,44,1340,1750,1.26726,4.16406,71452422604
235.468,2574,33.7532,13,42,44,1340,1750,1.26726,4.16455,71552480942
230.809,2302,33.7532,13,42,44,1340,1750,1.26726,4.16455,71652544170
232.34,2562,33.7532,13,42,44,1340,1750,1.26726,4.16455,71752606446
236.452,2187,33.7532,13,42,44,1340,1750,1.26726,4.16455,71852670425
235.728,6748,33.7532,13,42,44,1340,1750,1.26726,4.16455,71952736498
240.387,2283,34.414,24,42,44,1340,1750,1.26726,4.16406,72052800718
242.353,2277,34.414,24,42,44,1340,1750,1.26726,4.16406,72152869075
242.263,2661,34.414,24,42,44,1340,1750,1.26726,4.16406,72252930389
242.087,2376,34.414,24,42,44,1340,1750,1.26726,4.16406,72352991393
239.795,2293,34.414,24,42,44,1340,1750,1.26726,4.16406,72453060902
232.514,2459,32.9082,22,42,44,1340,1750,1.26726,4.16442,72553124961
229.68,8587,32.9082,22,42,44,1340,1750,1.26726,4.16442,72653191175
234.767,2363,32.9082,22,42,44,1340,1750,1.26726,4.16442,72753254653
235.185,2323,32.9082,22,42,44,1340,1750,1.26726,4.16442,72853321557
232.636,8539,32.9082,22,42,44,1340,1750,1.26726,4.16442,72953390145
256.946,2299,32.9146,6,42,44,1340,1750,1.26726,4.16442,73053451149
252.322,2343,32.9146,6,42,44,1340,1750,1.26726,4.16442,73153517633
255.181,2584,32.9146,6,42,44,1340,1750,1.26726,4.16442,73253589557
251.589,2263,32.9146,6,42,44,1340,1750,1.26726,4.16442,73353658124
245.963,2515,32.9146,6,42,44,1340,1750,1.26726,4.16442,73453720010
246.838,2357,35.468,10,42,44,1340,1750,1.26726,4.1643,73553782125
237.69,7811,35.468,10,42,44,1340,1750,1.26726,4.1643,73653845904
241.319,2262,35.468,10,42,44,1340,1750,1.26726,4.1643,73753908320
243.877,2194,35.468,10,42,44,1340,1750,1.26726,4.1643,73853978932
240.854,2407,35.468,10,42,44,1340,1750,1.26726,4.1643,73954045816
242.53,2461,33.7563,8,42,44,1340,1750,1.26726,4.16466,74054107060
231.32,7881,33.7563,8,42,44,1340,1750,1.26726,4.16466,74154168945
231.588,2550,33.7563,8,42,44,1340,1750,1.26726,4.16466,74254229608
233.945,2564,33.7563,8,42,44,1340,1750,1.26726,4.16466,74354298356
233.022,2548,33.7563,8,42,44,1340,1750,1.26726,4.16466,74454359290
233.255,2462,34.8259,36,42,44,1340,1750,1.26726,4.16453,74554419201
229.22,8040,34.8259,36,42,44,1340,1750,1.26726,4.16453,74654477700
236.617,2512,34.8259,36,42,44,1340,1750,1.26726,4.16453,74754537882
234.249,2450,34.8259,36,42,44,1340,1750,1.26726,4.16453,74854600448
231.241,2545,34.8259,36,42,44,1340,1750,1.26726,4.16453,74954660240
245.583,2441,32.2078,38,42,44,1340,1750,1.26726,4.16417,75054723718
234.563,7004,32.2078,38,42,44,1340,1750,1.26726,4.16417,75154801804
237.59,2292,32.2078,38,42,44,1340,1750,1.26726,4.16417,75254869880
235.799,2775,32.2078,38,42,44,1340,1750,1.26726,4.16417,75354930543
233.61,2348,32.2078,38,42,44,1340,1750,1.26726,4.16417,75454994813
235.277,2592,34.5088,63,42,44,1340,1750,1.26726,4.16494,75555053993
229.209,8064,34.5088,63,42,44,1340,1750,1.26726,4.16494,75655122801
233.392,2314,34.5088,63,42,44,1340,1750,1.26726,4.16494,75755184005
230.374,2557,34.5088,63,42,44,1340,1750,1.26726,4.16494,75855244748
229.632,2461,34.5088,63,42,44,1340,1750,1.26726,4.16494,75955310440
247.549,3375,33.1633,4,42,43,1340,1750,1.26726,4.16489,76055370993
230.995,8400,33.1633,4,42,43,1340,1750,1.26726,4.16489,76155439330
235.018,2301,33.1633,4,42,43,1340,1750,1.26726,4.16489,76255498921
240.579,5668,33.1633,4,42,43,1340,1750,1.26726,4.16489,76355564443
241.006,2523,33.1633,4,42,43,1340,1750,1.26726,4.16489,76455630376
234.122,2217,34.0909,83,42,44,1340,1750,1.26726,4.16439,76555700236
221.342,8130,34.0909,83,42,44,1340,1750,1.26726,4.16439,76655733267
230.919,2272,34.0909,83,42,44,1340,1750,1.26726,4.16439,76755803738
232.344,2407,34.0909,83,42,44,1340,1750,1.26726,4.16439,76855866826
228.212,2388,34.0909,83,42,44,1340,1750,1.26726,4.16439,76955936886
210.283,2749,33.0789,78,42,43,1340,1750,1.26726,4.16475,77055998762
225.909,2590,33.0789,78,42,43,1340,1750,1.26726,4.16475,77156056549
231.55,2276,33.0789,78,42,43,1340,1750,1.26726,4.16475,77256119406
228.258,7881,33.0789,78,42,43,1340,1750,1.26726,4.16475,77356184467
230.824,2663,33.0789,78,42,43,1340,1750,1.26726,4.16475,77456246783
250.383,3860,32.4873,11,42,44,1340,1750,1.26726,4.16416,77556306294
239.681,2263,32.4873,11,42,44,1340,1750,1.26726,4.16416,77656367838
241.386,2263,32.4873,11,42,44,1340,1750,1.26726,4.16416,77756444632
238.75,3798,32.4873,11,42,44,1340,1750,1.26726,4.16416,77856511687
236.494,2544,32.4873,11,42,44,1340,1750,1.26726,4.16416,77956576688
255.905,2399,34.5,3,42,43,1340,1750,1.26726,4.16477,78056647750
221.977,2689,34.5,3,42,43,1340,1750,1.26726,4.16477,78156718412
226.763,2367,34.5,3,42,43,1340,1750,1.26726,4.16477,78256797159
227.559,2594,34.5,3,42,43,1340,1750,1.26726,4.16477,78356858813
228.746,2306,34.5,3,42,43,1340,1750,1.26726,4.16477,78456917753
226.446,3702,35.0746,89,42,44,1340,1750,1.26726,4.16452,78556977404
224.348,2550,35.0746,89,42,44,1340,1750,1.26726,4.16452,78657046893
226.94,2787,35.0746,89,42,44,1340,1750,1.26726,4.16452,78757119248
225.676,2685,35.0746,89,42,44,1340,1750,1.26726,4.16452,78857199558
223.16,3827,35.0746,89,42,44,1340,1750,1.26726,4.16452,78957266283
216.26,2677,34.5088,19,42,44,1340,1750,1.26726,4.16416,79057335742
213.33,2637,34.5088,19,42,44,1340,1750,1.26726,4.16416,79157401875
219.291,2849,34.5088,19,42,44,1340,1750,1.26726,4.16416,79257465764
218.313,2534,34.5088,19,42,44,1340,1750,1.26726,4.16416,79357524774
209.205,9012,34.5088,19,42,44,1340,1750,1.26726,4.16416,79457596257
249.993,5430,33.5025,7,42,43,1340,1750,1.26726,4.16476,79557685173
229.937,3034,33.5025,7,42,43,1340,1750,1.26726,4.16476,79657747509
227.266,2844,33.5025,7,42,43,1340,1750,1.26726,4.16476,79757814564
219.052,8424,33.5025,7,42,43,1340,1750,1.26726,4.16476,79857876289
219.921,2660,33.5025,7,42,43,1340,1750,1.26726,4.16476,79957938535
227.891,2642,35.0384,7,42,44,1340,1750,1.26726,4.16452,80058005109
215.688,2675,35.0384,7,42,44,1340,1750,1.26726,4.16452,80158078506
218.851,3973,35.0384,7,42,44,1340,1750,1.26726,4.16452,80258137936
215.046,8356,35.0384,7,42,44,1340,1750,1.26726,4.16452,80358191446
216.493,2882,35.0384,7,42,44,1340,1750,1.26726,4.16452,80458261777
196.583,2715,34.1837,86,42,44,1340,1750,1.26726,4.16416,80558336797
203.698,2458,34.1837,86,42,44,1340,1750,1.26726,4.16416,80658400325
212.173,2921,34.1837,86,42,44,1340,1750,1.26726,4.16416,80758480464
210.139,8672,34.1837,86,42,44,1340,1750,1.26726,4.16416,80858541748
211.518,3146,34.1837,86,42,44,1340,1750,1.26726,4.16416,80958605677
230.154,2753,34.8148,11,42,44,1340,1750,1.26726,4.16464,81058667182
213.095,3603,34.8148,11,42,44,1340,1750,1.26726,4.16464,81158734507
215.44,2510,34.8148,11,42,44,1340,1750,1.26726,4.16464,81258802514
213.192,2755,34.8148,11,42,44,1340,1750,1.26726,4.16464,81358866944
211.006,2612,34.8148,11,42,44,1340,1750,1.26726,4.16464,81458925753
209.908,2885,34.1902,6,42,43,1340,1750,1.26726,4.16427,81558984292
171.565,8874,34.1902,6,42,43,1340,1750,1.26726,4.16427,81659045386
183.404,2726,34.1902,6,42,43,1340,1750,1.26726,4.16427,81759112260
186.141,9015,34.1902,6,42,43,1340,1750,1.26726,4.16427,81859173384
186.128,2908,34.1902,6,42,43,1340,1750,1.26726,4.16427,81959232674
210.285,2830,35.4115,13,42,44,1340,1750,1.26726,4.16516,82059298758
195.005,3451,35.4115,13,42,44,1340,1750,1.26726,4.16516,82159535011
189.199,2980,35.4115,13,42,44,1340,1750,1.26726,4.16516,82259595123
179.192,9643,35.4115,13,42,44,1340,1750,1.26726,4.16516,82359668911
177.159,3424,35.4115,13,42,44,1340,1750,1.26726,4.16516,82459730876
181.455,3416,36.5672,7,42,43,1340,1750,1.26726,4.16488,82559793142
165.347,3854,36.5672,7,42,43,1340,1750,1.26726,4.16488,82659863403
175.228,4487,36.5672,7,42,43,1340,1750,1.26726,4.16488,82759934125
166.683,4099,36.5672,7,42,43,1340,1750,1.26726,4.16488,82860005227
161.761,3491,36.5672,7,42,43,1340,1750,1.26726,4.16488,82960075678
161.492,3469,37.5622,28,42,43,1340,1750,1.26726,4.16451,83060135379
153.7,9574,37.5622,28,42,43,1340,1750,1.26726,4.16451,83160199348
154.353,3967,37.5622,28,42,43,1340,1750,1.26726,4.16451,83260265852
152.014,3559,37.5622,28,42,43,1340,1750,1.26726,4.16451,83360333038
147.318,4322,37.5622,28,42,43,1340,1750,1.26726,4.16451,83460406875
143.628,3634,35.7143,32,42,43,1340,1750,1.26726,4.16413,83560475523
135.319,11795,35.7143,32,42,43,1340,1750,1.26726,4.16413,83660541787
137.667,4523,35.7143,32,42,43,1340,1750,1.26726,4.16413,83760605435
135.453,4537,35.7143,32,42,43,1340,1750,1.26726,4.16413,83860708508
133.69,4148,35.7143,32,42,43,1340,1750,1.26726,4.16413,83960770092
143.431,4950,37.1571,41,42,43,1340,1750,1.26726,4.16401,84060837678
129.253,11588,37.1571,41,42,43,1340,1750,1.26726,4.16401,84160904322
131.668,4207,37.1571,41,42,43,1340,1750,1.26726,4.16401,84260976497
130.088,4283,37.1571,41,42,43,1340,1750,1.26726,4.16401,84361041748
128.233,11524,37.1571,41,42,43,1340,1750,1.26726,4.16401,84461103954
112.511,12777,37.0277,14,42,43,1340,1750,1.26726,4.16305,84561168324
120.318,10567,37.0277,14,42,43,1340,1750,1.26726,4.16305,84661238785
121.798,10510,37.0277,14,42,43,1340,1750,1.26726,4.16305,84761308555
118.765,5815,37.0277,14,42,43,1340,1750,1.26726,4.16305,84861367034
120.054,4587,37.0277,14,42,43,1340,1750,1.26726,4.16305,84961428318
133.166,5391,36.4322,15,42,43,1340,1750,1.26726,4.16353,85061498920
125.147,10947,36.4322,15,42,43,1340,1750,1.26726,4.16353,85161569191
127.95,5076,36.4322,15,42,43,1340,1750,1.26726,4.16353,85261639973
127.543,5061,36.4322,15,42,43,1340,1750,1.26726,4.16353,85361707979
124.267,12193,36.4322,15,42,43,1340,1750,1.26726,4.16353,85461780164
140.845,5601,37.75,69,42,43,1340,1750,1.26726,4.16388,85561850034
120.814,5148,37.75,69,42,43,1340,1750,1.26726,4.16388,85662048146
121.889,4389,37.75,69,42,43,1340,1750,1.26726,4.16388,85762122184
124.172,3874,37.75,69,42,43,1340,1750,1.26726,4.16388,85862201171
122.989,13168,37.75,69,42,43,1340,1750,1.26726,4.16388,85962264940
98.3187,12193,38.0597,59,42,43,1340,1750,1.26726,4.16401,86062335451
109.033,11485,38.0597,59,42,43,1340,1750,1.26726,4.16401,86162401194
114.351,5664,38.0597,59,42,43,1340,1750,1.26726,4.16401,86262465764
114.677,4976,38.0597,59,42,43,1340,1750,1.26726,4.16401,86362530615
115.039,10597,38.0597,59,42,43,1340,1750,1.26726,4.16401,86462594544
138.812,4477,36.5672,28,42,43,1340,1750,1.26726,4.16424,86562655728
117.903,11544,36.5672,28,42,43,1340,1750,1.26726,4.16424,86662724235
120.999,5099,36.5672,28,42,43,1340,1750,1.26726,4.16424,86762784698
119.152,11021,36.5672,28,42,43,1340,1750,1.26726,4.16424,86862856392
120.396,4506,36.5672,28,42,43,1340,1750,1.26726,4.16424,86962922324
131.211,4629,37.0558,34,42,43,1340,1750,1.26726,4.16448,87062989249
117.113,5006,37.0558,34,42,43,1340,1750,1.26726,4.16448,87163057737
116.892,5565,37.0558,34,42,43,1340,1750,1.26726,4.16448,87263123669
116.157,4870,37.0558,34,42,43,1340,1750,1.26726,4.16448,87363192448
117.488,12810,37.0558,34,42,43,1340,1750,1.26726,4.16448,87463256026
120.113,11752,37.0558,64,42,43,1340,1750,1.26726,4.16422,87563318763
117.399,5942,37.0558,64,42,43,1340,1750,1.26726,4.16422,87663383914
118.25,4623,37.0558,64,42,43,1340,1750,1.26726,4.16422,87763454335
116.623,12081,37.0558,64,42,43,1340,1750,1.26726,4.16422,87863537991
117.053,5743,37.0558,64,42,43,1340,1750,1.26726,4.16422,87963604756
113.302,6117,37.1212,79,42,43,1340,1750,1.26726,4.16335,88063664938
110.75,10419,37.1212,79,42,43,1340,1750,1.26726,4.16335,88163737192
113.155,4862,37.1212,79,42,43,1340,1750,1.26726,4.16335,88263798286
112.546,9434,37.1212,79,42,43,1340,1750,1.26726,4.16335,88363866313
114.566,10553,37.1212,79,42,43,1340,1750,1.26726,4.16335,88463931154
177.022,5649,36.272,66,42,43,1340,1750,1.26726,4.16311,88564001214
112.882,11855,36.272,66,42,43,1340,1750,1.26726,4.16311,88664064652
113.765,5687,36.272,66,42,43,1340,1750,1.26726,4.16311,88764128171
114.739,4350,36.272,66,42,43,1340,1750,1.26726,4.16311,88864195766
113.802,4988,36.272,66,42,43,1340,1750,1.26726,4.16311,88964259726
174.52,5730,36.9077,17,42,43,1340,1750,1.26726,4.16127,89064326300
127.436,5380,36.9077,17,42,43,1340,1750,1.26726,4.16127,89164383987
117.57,4588,36.9077,17,42,43,1340,1750,1.26726,4.16127,89264455690
116.34,11340,36.9077,17,42,43,1340,1750,1.26726,4.16127,89364528546
116.498,6174,36.9077,17,42,43,1340,1750,1.26726,4.16127,89464595200
96.4506,10368,36.802,69,42,43,1340,1750,1.26726,4.16359,89564664389
118.547,12169,36.802,69,42,43,1340,1750,1.26726,4.16359,89664728699
120.89,5805,36.802,69,42,43,1340,1750,1.26726,4.16359,89764787719
117.569,9738,36.802,69,42,43,1340,1750,1.26726,4.16359,89864866376
118.009,5872,36.802,69,42,43,1340,1750,1.26726,4.16359,89964928872
117.313,4447,36.5482,22,42,43,1340,1750,1.26726,4.16407,90064998882
112.474,5202,36.5482,22,42,43,1340,1750,1.26726,4.16407,90165066518
114.843,11109,36.5482,22,42,43,1340,1750,1.26726,4.16407,90265131960
113.445,12973,36.5482,22,42,43,1340,1750,1.26726,4.16407,90365198604
115.698,5189,36.5482,22,42,43,1340,1750,1.26726,4.16407,90465264046
116.09,5113,36.5482,22,42,43,1340,1750,1.26726,4.16407,90565332574
115.122,5670,36.3409,83,42,43,1340,1750,1.26726,4.16394,90665394118
116.2,6409,36.3409,83,42,43,1340,1750,1.26726,4.16394,90765457226
114.914,10779,36.3409,83,42,43,1340,1750,1.26726,4.16394,90865520113
116.614,4449,36.3409,83,42,43,1340,1750,1.26726,4.16394,90965583471
114.933,12036,36.3409,83,42,43,1340,1750,1.26726,4.16394,91065660645
115.447,4822,36.6162,31,42,43,1340,1750,1.26726,4.16429,91165962793
117.572,5140,36.6162,31,42,43,1340,1750,1.26726,4.16429,91266024267
118.808,9542,36.6162,31,42,43,1340,1750,1.26726,4.16429,91366088036
118.507,4573,36.6162,31,42,43,1340,1750,1.26726,4.16429,91466159178
119.481,4480,36.6162,31,42,43,1340,1750,1.26726,4.16429,91566230722
111.504,5527,38.1546,25,42,43,1340,1750,1.26726,4.16394,91666289251
114.62,4882,38.1546,25,42,43,1340,1750,1.26726,4.16394,91766351727
113.677,12853,38.1546,25,42,43,1340,1750,1.26726,4.16394,91866462173
113.126,13699,38.1546,25,42,43,1340,1750,1.26726,4.16394,91966524680
113.707,11965,38.1546,25,42,43,1340,1750,1.26726,4.16394,92066586044
132.573,4768,34.8601,60,42,43,1340,1750,1.26726,4.16463,92166645294
125.841,7621,34.8601,60,42,43,1340,1750,1.26726,4.16463,92266706147
123.048,11884,34.8601,60,42,43,1340,1750,1.26726,4.16463,92366765528
118.248,5822,34.8601,60,42,43,1340,1750,1.26726,4.16463,92466830298
115.616,12857,34.8601,60,42,43,1340,1750,1.26726,4.16463,92566896231
124.179,4977,35.443,40,42,43,1340,1750,1.26726,4.16373,92667024471
124.194,4772,35.443,40,42,43,1340,1750,1.26726,4.16373,92767082980
121.777,5374,35.443,40,42,43,1340,1750,1.26726,4.16373,92867150205
120.125,6026,35.443,40,42,43,1340,1750,1.26726,4.16373,92967603868
119.017,11869,35.443,40,42,43,1340,1750,1.26726,4.16373,93067716339
131.362,5069,35.75,46,42,43,1340,1750,1.26726,4.16372,93167775639
126.579,4540,35.75,46,42,43,1340,1750,1.26726,4.16372,93267842915
123.185,5099,35.75,46,42,43,1340,1750,1.26726,4.16372,93367902125
123.257,4849,35.75,46,42,43,1340,1750,1.26726,4.16372,93467966094
124.076,4621,35.75,46,42,43,1340,1750,1.26726,4.16372,93568069998
125.021,4847,36.6162,18,42,43,1340,1750,1.26726,4.16377,93668131292
124.672,4468,36.6162,18,42,43,1340,1750,1.26726,4.16377,93768195071
124.623,11396,36.6162,18,42,43,1340,1750,1.26726,4.16377,93868265061
124.924,9710,36.6162,18,42,43,1340,1750,1.26726,4.16377,93968329231
126.503,10616,36.6162,18,42,43,1340,1750,1.26726,4.16377,94068398330
132.135,4494,36.5672,5,42,43,1340,1750,1.26726,4.16408,94168478890
133.165,10186,36.5672,5,42,43,1340,1750,1.26726,4.16408,94268539873
133.277,4543,36.5672,5,42,43,1340,1750,1.26726,4.16408,94368609864
134.255,3660,36.5672,5,42,43,1340,1750,1.26726,4.16408,94468674544
133.454,11532,36.5672,5,42,43,1340,1750,1.26726,4.16408,94568732913
152.768,4646,35.1759,64,42,43,1340,1750,1.26726,4.16408,94668800509
146,8951,35.1759,64,42,43,1340,1750,1.26726,4.16408,94768869127
148.214,4540,35.1759,64,42,43,1340,1750,1.26726,4.16408,94868936893
148.307,4649,35.1759,64,42,43,1340,1750,1.26726,4.16408,94969000892
148.607,4016,35.1759,64,42,43,1340,1750,1.26726,4.16408,95069059581
156.256,3572,36.5672,21,42,43,1340,1750,1.26726,4.16407,95169126476
154.825,3990,36.5672,21,42,43,1340,1750,1.26726,4.16407,95269196897
159.692,3564,36.5672,21,42,43,1340,1750,1.26726,4.16407,95369255506
166.775,3383,36.5672,21,42,43,1340,1750,1.26726,4.16407,95469314636
174.169,3097,36.5672,21,42,43,1340,1750,1.26726,4.16407,95569616984
201.41,5292,36.7901,9,42,44,1340,1750,1.26726,4.16371,95669687045
193.291,3985,36.7901,9,42,44,1340,1750,1.26726,4.16371,95769755041
197.603,4179,36.7901,9,42,44,1340,1750,1.26726,4.16371,95869816896
200.252,2731,36.7901,9,42,44,1340,1750,1.26726,4.16371,95969882699
198.608,3861,36.7901,9,42,44,1340,1750,1.26726,4.16371,96069940637
206.153,2742,34.7607,5,42,44,1340,1750,1.26726,4.16431,96170007060
195.67,4643,34.7607,5,42,44,1340,1750,1.26726,4.16431,96270070508
201.495,4307,34.7607,5,42,44,1340,1750,1.26726,4.16431,96370136852
191.968,2802,34.7607,5,42,44,1340,1750,1.26726,4.16431,96470196854
196.702,2874,34.7607,5,42,44,1340,1750,1.26726,4.16431,96570476279
242.83,3059,33.6658,4,42,44,1340,1750,1.26726,4.17056,96670541971
213.013,2151,33.6658,4,42,44,1340,1750,1.26726,4.17056,96770603906
211.893,2567,33.6658,4,42,44,1340,1750,1.26726,4.17056,96870663898
211.183,2558,33.6658,4,42,44,1340,1750,1.26726,4.17056,96970727546
212.852,2648,33.6658,4,42,44,1340,1750,1.26726,4.17056,97070786526
199.486,10108,34.0909,39,42,44,1340,1750,1.26726,4.17032,97170844894
215.753,2626,34.0909,39,42,44,1340,1750,1.26726,4.17032,97270908262
216.538,3225,34.0909,39,42,44,1340,1750,1.26726,4.17032,97370966541
214.738,3805,34.0909,39,42,44,1340,1750,1.26726,4.17032,97471029328
216.564,3021,34.0909,39,42,44,1340,1750,1.26726,4.17032,97571099158
217.705,2982,35.4115,32,42,44,1340,1750,1.26726,4.17032,97671164580
215.553,2538,35.4115,32,42,44,1340,1750,1.26726,4.17032,97771230743
214.801,2991,35.4115,32,42,44,1340,1750,1.26726,4.17032,97871382567
214.304,2806,35.4115,32,42,44,1340,1750,1.26726,4.17032,97971444683
215.738,2865,35.4115,32,42,44,1340,1750,1.26726,4.17032,98071503973
217.865,8023,35,37,42,44,1340,1750,1.26726,4.17056,98171565848
214.701,2560,35,37,42,44,1340,1750,1.26726,4.17056,98271627433
211.011,2344,35,37,42,44,1340,1750,1.26726,4.17056,98371697143
211.743,2632,35,37,42,44,1340,1750,1.26726,4.17056,98471760952
209.718,3128,35,37,42,44,1340,1750,1.26726,4.17056,98572364798
268.691,2849,34.4304,19,42,44,1340,1750,1.26726,4.17031,98672427034
244.367,2555,34.4304,19,42,44,1340,1750,1.26726,4.17031,98772486394
233.247,2445,34.4304,19,42,44,1340,1750,1.26726,4.17031,98872547948
193.567,2498,34.4304,19,42,44,1340,1750,1.26726,4.17031,98972627787
187.906,7859,33.5849,10,41,44,1340,1750,1.26629,4.17423,272142
184.609,3373,33.5849,10,41,44,1340,1750,1.26629,4.17423,100336372
186.544,3194,36.1538,17,41,44,1340,1750,1.26629,4.17423,200404940
168.838,9176,36.1538,17,41,44,1340,1750,1.26629,4.17423,300464571
177.018,3251,36.1538,17,41,44,1340,1750,1.26629,4.17423,400531565
171.053,9184,36.1538,17,41,44,1340,1750,1.26629,4.17423,500596857
173.191,3154,36.1538,17,41,44,1340,1750,1.26629,4.17423,600661638
152.807,3489,36.3861,26,41,44,1340,1750,1.26629,4.17469,700719886
168.66,9136,36.3861,26,41,44,1340,1750,1.26629,4.17469,800791209
172.591,3529,36.3861,26,41,44,1340,1750,1.26629,4.17469,900850369
171.6,9114,36.3861,26,41,44,1340,1750,1.26629,4.17469,1000911463
175.476,3393,36.3861,26,41,44,1340,1750,1.26629,4.17469,1100976664
174.119,2965,35.1621,28,41,44,1340,1750,1.26629,4.17457,1201048859
176.906,3200,35.1621,28,41,44,1340,1750,1.26629,4.17457,1301120512
177.159,2944,35.1621,28,41,44,1340,1750,1.26629,4.17457,1401180604
176.062,9110,35.1621,28,41,44,1340,1750,1.26629,4.17457,1501251236
177.109,3243,35.1621,28,41,44,1340,1750,1.26629,4.17457,1601317609
207.014,3674,34.9246,80,41,44,1340,1750,1.27508,4.17493,1701380777
177.406,3265,34.9246,80,41,44,1340,1750,1.27508,4.17493,1801440799
180.551,3470,34.9246,80,41,44,1340,1750,1.27508,4.17493,1901499458
177.338,3369,34.9246,80,41,44,1340,1750,1.27508,4.17493,2001562725
174.497,3277,34.9246,80,41,44,1340,1750,1.27508,4.17493,2101619952
160.051,3712,34.7044,18,41,44,1340,1750,1.27508,4.17506,2201689692
154.95,9374,34.7044,18,41,44,1340,1750,1.27508,4.17506,2301755464
161.295,3864,34.7044,18,41,44,1340,1750,1.27508,4.17506,2401817129
157.023,8603,34.7044,18,41,44,1340,1750,1.27508,4.17506,2501885046
160.324,3894,34.7044,18,41,44,1340,1750,1.27508,4.17506,2601949746
208.42,2976,38.0597,14,41,44,1340,1750,1.27508,4.17577,2702016350
186.211,3109,38.0597,14,41,44,1340,1750,1.27508,4.17577,2802101158
195.032,3223,38.0597,14,41,44,1340,1750,1.27508,4.17577,2902162943
185.656,9106,38.0597,14,41,44,1340,1750,1.27508,4.17577,3002224768
186.435,2962,38.0597,14,41,44,1340,1750,1.27508,4.17577,3102291593
191.583,3252,34.0967,16,41,44,1340,1750,1.27508,4.17527,3202358207
186.901,3040,34.0967,16,41,44,1340,1750,1.27508,4.17527,3302423248
188.209,2846,34.0967,16,41,44,1340,1750,1.27508,4.17527,3402465466
