os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
267.594,3737,20.4355,40,58,64,1328,3505,1.27234,104,6.19427,103901530276
403.226,2480,20.4355,40,58,64,1328,3505,1.27234,104,6.19427,104001587388
401.929,2488,20.4355,40,58,64,1328,3505,1.27234,104,6.19427,104101644840
377.216,2651,20.8054,49,58,65,1328,3505,1.27234,114,6.19451,104201674590
407.664,2453,20.8054,49,58,65,1328,3505,1.27234,114,6.19451,104301736751
270.709,3694,20.8054,49,58,65,1328,3505,1.27234,114,6.19451,104401804092
423.37,2362,20.8054,49,58,65,1328,3505,1.27234,114,6.19451,104501869740
338.868,2951,20.8054,49,58,65,1328,3505,1.27234,114,6.19451,104601923625
334.001,2994,20.7071,48,58,65,1328,3505,1.27234,116,6.19475,104701984895
438.982,2278,20.7071,48,58,65,1328,3505,1.27234,116,6.19475,104802042287
371.747,2690,20.7071,48,58,65,1328,3505,1.27234,116,6.19475,104902106021
417.188,2397,20.7071,48,58,65,1328,3505,1.27234,116,6.19475,105002165267
408.497,2448,20.7071,48,58,65,1328,3505,1.27234,116,6.19475,105102227698
304.044,3289,22.2408,47,58,65,1328,3505,1.27234,109,6.19475,105202292224
416.84,2399,22.2408,47,58,65,1328,3505,1.27234,109,6.19475,105302354114
348.068,2873,22.2408,47,58,65,1328,3505,1.27234,109,6.19475,105402414863
287.853,3474,22.2408,47,58,65,1328,3505,1.27234,109,6.19475,105502472696
383.142,2610,22.2408,47,58,65,1328,3505,1.27234,109,6.19475,105602531090
268.745,3721,20.0337,32,58,64,1328,3505,1.27234,95,6.1957,105702594353
356.633,2804,20.0337,32,58,64,1328,3505,1.27234,95,6.1957,105802654941
259.943,3847,20.0337,32,58,64,1328,3505,1.27234,95,6.1957,105902718425
377.216,2651,20.0337,32,58,64,1328,3505,1.27234,95,6.1957,106002780746
404.694,2471,20.0337,32,58,64,1328,3505,1.27234,95,6.1957,106102842045
285.225,3506,18.4874,43,58,65,1328,3505,1.27234,106,6.1957,106202904016
262.398,3811,18.4874,43,58,65,1328,3505,1.27234,106,6.1957,106302969594
577.701,1731,18.4874,43,58,65,1328,3505,1.27234,106,6.1957,106403026785
408.831,2446,18.4874,43,58,65,1328,3505,1.27234,106,6.1957,106503088155
365.497,2736,18.4874,43,58,65,1328,3505,1.27234,106,6.1957,106603150416
509.944,1961,16.6667,47,58,65,1328,3505,1.27234,107,6.1957,106703212317
336.021,2976,16.6667,47,58,65,1328,3505,1.27234,107,6.1957,106803270871
466.2,2145,16.6667,47,58,65,1328,3505,1.27234,107,6.1957,106903332862
295.159,3388,16.6667,47,58,65,1328,3505,1.27234,107,6.1957,107003392448
363.504,2751,16.6667,47,58,65,1328,3505,1.27234,107,6.1957,107103458437
436.11,2293,18.5185,39,58,64,1328,3505,1.27234,103,6.1957,107203524234
412.882,2422,18.5185,39,58,64,1328,3505,1.27234,103,6.1957,107303580464
530.786,1884,18.5185,39,58,64,1328,3505,1.27234,103,6.1957,107403639930
387.597,2580,18.5185,39,58,64,1328,3505,1.27234,103,6.1957,107503697503
350.14,2856,18.5185,39,58,64,1328,3505,1.27234,103,6.1957,107603756608
436.872,2289,19.8664,37,58,65,1328,3505,1.27234,104,6.19594,107703822817
323.415,3092,19.8664,37,58,65,1328,3505,1.27234,104,6.19594,107803886260
496.771,2013,19.8664,37,58,65,1328,3505,1.27234,104,6.19594,107903943552
402.577,2484,19.8664,37,58,65,1328,3505,1.27234,104,6.19594,108004001656
394.789,2533,19.8664,37,58,65,1328,3505,1.27234,104,6.19594,108104062625
409.333,2443,20.1005,39,58,65,1328,3505,1.27234,104,6.19594,108204123463
372.024,2688,20.1005,39,58,65,1328,3505,1.27234,104,6.19594,108304170005
262.674,3807,20.1005,39,58,65,1328,3505,1.27234,104,6.19594,108404230723
475.964,2101,20.1005,39,58,65,1328,3505,1.27234,104,6.19594,108504291352
323.206,3094,20.1005,39,58,65,1328,3505,1.27234,104,6.19594,108604357410
299.133,3343,18.5309,36,58,64,1328,3505,1.27234,102,6.19638,108704415674
544.366,1837,18.5309,36,58,64,1328,3505,1.27234,102,6.19638,108804472455
552.792,1809,18.5309,36,58,64,1328,3505,1.27234,102,6.19638,108904531069
400.641,2496,18.5309,36,58,64,1328,3505,1.27234,102,6.19638,109004592639
409.5,2442,18.5309,36,58,64,1328,3505,1.27234,102,6.19638,109104649500
432.526,2312,18.258,40,58,65,1328,3505,1.27234,105,6.19653,109204711772
396.354,2523,18.258,40,58,65,1328,3505,1.27234,105,6.19653,109304771398
475.964,2101,18.258,40,58,65,1328,3505,1.27234,105,6.19653,109404809213
309.789,3228,18.258,40,58,65,1328,3505,1.27234,105,6.19653,109504882115
334.672,2988,18.258,40,58,65,1328,3505,1.27234,105,6.19653,109604954405
458.926,2179,19.8997,35,58,65,1328,3505,1.27234,103,6.19663,109705013330
411.184,2432,19.8997,35,58,65,1328,3505,1.27234,103,6.19663,109805072896
303.306,3297,19.8997,35,58,65,1328,3505,1.27234,103,6.19663,109905134897
317.864,3146,19.8997,35,58,65,1328,3505,1.27234,103,6.19663,110005197108
379.075,2638,19.8997,35,58,65,1328,3505,1.27234,103,6.19663,110105256003
448.029,2232,19.5041,34,58,64,1328,3505,1.27234,101,6.19687,110205321340
336.361,2973,19.5041,34,58,64,1328,3505,1.27234,101,6.19687,110305384152
319.489,3130,19.5041,34,58,64,1328,3505,1.27234,101,6.19687,110405444280
360.36,2775,19.5041,34,58,64,1328,3505,1.27234,101,6.19687,110505502283
352.361,2838,19.5041,34,58,64,1328,3505,1.27234,101,6.19687,110605559605
450.045,2222,18.6356,40,58,65,1328,3505,1.27234,105,6.19711,110705619732
382.117,2617,18.6356,40,58,65,1328,3505,1.27234,105,6.19711,110805676142
643.915,1553,18.6356,40,58,65,1328,3505,1.27234,105,6.19711,110905732252
407.997,2451,18.6356,40,58,65,1328,3505,1.27234,105,6.19711,111005792770
312.305,3202,18.6356,40,58,65,1328,3505,1.27234,105,6.19711,111105849341
441.696,2264,17.479,40,58,65,1328,3505,1.27234,105,6.19711,111205909408
427.35,2340,17.479,40,58,65,1328,3505,1.27234,105,6.19711,111305966800
392.619,2547,17.479,40,58,65,1328,3505,1.27234,105,6.19711,111406023451
510.986,1957,17.479,40,58,65,1328,3505,1.27234,105,6.19711,111506045306
397.456,2516,17.479,40,58,65,1328,3505,1.27234,105,6.19711,111606101396
389.712,2566,18.7919,40,58,65,1328,3505,1.27234,105,6.19711,111706157436
364.964,2740,18.7919,40,58,65,1328,3505,1.27234,105,6.19711,111806214136
479.846,2084,18.7919,40,58,65,1328,3505,1.27234,105,6.19711,111906270306
426.257,2346,18.7919,40,58,65,1328,3505,1.27234,105,6.19711,112006328790
414.594,2412,18.7919,40,58,65,1328,3505,1.27234,105,6.19711,112106384720
630.12,1587,19.598,40,58,65,1328,3505,1.27234,105,6.19711,112206447382
411.862,2428,19.598,40,58,65,1328,3505,1.27234,105,6.19711,112306503632
320.513,3120,19.598,40,58,65,1328,3505,1.27234,105,6.19711,112406564841
102.743,9733,19.598,40,58,65,1328,3505,1.27234,105,6.19711,112506625059
380.373,2629,19.598,40,58,65,1328,3505,1.27234,105,6.19711,112606688312
310.752,3218,19.6944,33,58,64,1328,3505,1.27661,99,6.20023,112706746415
204.123,4899,19.6944,33,58,64,1328,3505,1.27661,99,6.20023,112806809418
211.282,4733,19.6944,33,58,64,1328,3505,1.27661,99,6.20023,112906865718
223.414,4476,19.6944,33,58,64,1328,3505,1.27661,99,6.20023,113006924322
415.11,2409,19.6944,33,58,64,1328,3505,1.27661,99,6.20023,113106989469
269.76,3707,21.6216,49,58,65,1328,3505,1.27673,106,6.20071,113207045539
398.406,2510,21.6216,49,58,65,1328,3505,1.27673,106,6.20071,113307107930
394.789,2533,21.6216,49,58,65,1328,3505,1.27673,106,6.20071,113407168057
476.19,2100,21.6216,49,58,65,1328,3505,1.27673,106,6.20071,113507224698
306.279,3265,21.6216,49,58,65,1328,3505,1.27673,106,6.20071,113607282431
310.27,3223,22.0539,53,59,65,1328,3505,1.27673,108,6.20115,113707340274
264.061,3787,22.0539,53,59,65,1328,3505,1.27673,108,6.20115,113807395883
226.603,4413,22.0539,53,59,65,1328,3505,1.27673,108,6.20115,113907451922
287.356,3480,22.0539,53,59,65,1328,3505,1.27673,108,6.20115,114007510928
349.895,2858,22.0539,53,59,65,1328,3505,1.27673,108,6.20115,114107566556
325.203,3075,21.0526,54,59,65,1328,3505,1.27673,108,6.20115,114207622716
431.779,2316,21.0526,54,59,65,1328,3505,1.27673,108,6.20115,114307678766
335.458,2981,21.0526,54,59,65,1328,3505,1.27673,108,6.20115,114407739965
341.997,2924,21.0526,54,59,65,1328,3505,1.27673,108,6.20115,114507805543
319.387,3131,21.0526,54,59,65,1328,3505,1.27673,108,6.20115,114607868435
434.028,2304,21.7172,49,59,65,1328,3505,1.27673,107,6.20163,114707934003
304.044,3289,21.7172,49,59,65,1328,3505,1.27673,107,6.20163,114807998738
380.228,2630,21.7172,49,59,65,1328,3505,1.27673,107,6.20163,114908055309
406.504,2460,21.7172,49,59,65,1328,3505,1.27673,107,6.20163,115008111860
391.236,2556,21.7172,49,59,65,1328,3505,1.27673,107,6.20163,115108175794
322.893,3097,22.8188,53,59,65,1328,3505,1.27673,104,6.20163,115208235971
330.033,3030,22.8188,53,59,65,1328,3505,1.27673,104,6.20163,115308296369
298.507,3350,22.8188,53,59,65,1328,3505,1.27673,104,6.20163,115408356276
433.276,2308,22.8188,53,59,65,1328,3505,1.27673,104,6.20163,115508411684
330.251,3028,22.8188,53,59,65,1328,3505,1.27673,104,6.20163,115608473144
311.818,3207,21.2838,48,59,65,1328,3505,1.27673,102,6.20224,115708533552
360.36,2775,21.2838,48,59,65,1328,3505,1.27673,102,6.20224,115808591575
313.381,3191,21.2838,48,59,65,1328,3505,1.27673,102,6.20224,115908663334
328.515,3044,21.2838,48,59,65,1328,3505,1.27673,102,6.20224,116008733871
303.674,3293,21.2838,48,59,65,1328,3505,1.27673,102,6.20224,116108772608
393.391,2542,20.7641,40,59,65,1328,3505,1.27673,102,6.20224,116208831022
330.469,3026,20.7641,40,59,65,1328,3505,1.27673,102,6.20224,116308896049
254.647,3927,20.7641,40,59,65,1328,3505,1.27673,102,6.20224,116408959272
265.463,3767,20.7641,40,59,65,1328,3505,1.27673,102,6.20224,116509019029
298.151,3354,20.7641,40,59,65,1328,3505,1.27673,102,6.20224,116609081530
343.407,2912,21.4876,38,60,64,1328,3505,1.27698,97,6.2068,116709142619
354.484,2821,21.4876,38,60,64,1328,3505,1.27698,97,6.2068,116809204470
318.269,3142,21.4876,38,60,64,1328,3505,1.27698,97,6.2068,116909263425
362.582,2758,21.4876,38,60,64,1328,3505,1.27698,97,6.2068,117009325716
321.854,3107,21.4876,38,60,64,1328,3505,1.27698,97,6.2068,117109387376
345.901,2891,21.3805,37,60,64,1328,3505,1.2771,101,6.20704,117209454206
357.015,2801,21.3805,37,60,64,1328,3505,1.2771,101,6.20704,117309512610
360.231,2776,21.3805,37,60,64,1328,3505,1.2771,101,6.20704,117409569932
362.713,2757,21.3805,37,60,64,1328,3505,1.2771,101,6.20704,117509636071
401.929,2488,21.3805,37,60,64,1328,3505,1.2771,101,6.20704,117609703442
364.564,2743,22.3154,40,60,65,1328,3505,1.27759,100,6.20704,117709767096
348.675,2868,22.3154,40,60,65,1328,3505,1.27759,100,6.20704,117809826161
434.972,2299,22.3154,40,60,65,1328,3505,1.27759,100,6.20704,117909886338
337.154,2966,22.3154,40,60,65,1328,3505,1.27759,100,6.20704,118009947838
383.583,2607,22.3154,40,60,65,1328,3505,1.27759,100,6.20704,118109989962
364.299,2745,20.8754,36,60,65,1328,3505,1.27759,100,6.20704,118210049037
433.088,2309,20.8754,36,60,65,1328,3505,1.27759,100,6.20704,118310109364
381.243,2623,20.8754,36,60,65,1328,3505,1.27759,100,6.20704,118410165624
218.007,4587,20.8754,36,60,65,1328,3505,1.27759,100,6.20704,118510223147
470.146,2127,20.8754,36,60,65,1328,3505,1.27759,100,6.20704,118610282913
383.583,2607,20.4047,36,60,65,1328,3505,1.27759,100,6.20728,118710340496
462.321,2163,20.4047,36,60,65,1328,3505,1.27759,100,6.20728,118810398329
396.04,2525,20.4047,36,60,65,1328,3505,1.27759,100,6.20728,118910457685
344.116,2906,20.4047,36,60,65,1328,3505,1.27759,100,6.20728,119010516289
373.134,2680,20.4047,36,60,65,1328,3505,1.27759,100,6.20728,119110573481
356.888,2802,19.2568,35,60,65,1328,3505,1.27759,98,6.20728,119210631594
337.724,2961,19.2568,35,60,65,1328,3505,1.27759,98,6.20728,119310688736
450.45,2220,19.2568,35,60,65,1328,3505,1.27759,98,6.20728,119410745146
395.883,2526,19.2568,35,60,65,1328,3505,1.27759,98,6.20728,119510801937
446.828,2238,19.2568,35,60,65,1328,3505,1.27759,98,6.20728,119610865581
392.465,2548,18.3219,37,60,64,1328,3505,1.27759,96,6.20699,119710924376
213.311,4688,18.3219,37,60,64,1328,3505,1.27759,96,6.20699,119810981928
471.698,2120,18.3219,37,60,64,1328,3505,1.27759,96,6.20699,119911043138
366.973,2725,18.3219,37,60,64,1328,3505,1.27759,96,6.20699,120011101291
289.603,3453,18.3219,37,60,64,1328,3505,1.27759,96,6.20699,120111156690
472.367,2117,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120211212399
294.898,3391,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120311268819
441.112,2267,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120411326121
375.235,2665,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120511381710
347.826,2875,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120611437208
403.551,2478,20.8475,41,60,65,1328,3505,1.27759,106,6.20699,120711493799
344.828,2900,22.9481,49,60,66,1328,3505,1.27759,112,6.20699,120811551832
423.908,2359,22.9481,49,60,66,1328,3505,1.27759,112,6.20699,120911607531
169.348,5905,22.9481,49,60,66,1328,3505,1.27759,112,6.20699,121011663421
249.128,4014,22.9481,49,60,66,1328,3505,1.27759,112,6.20699,121111719029
356.633,2804,22.9481,49,60,66,1328,3505,1.27759,112,6.20699,121211782523
472.144,2118,21.7094,41,60,65,1328,3505,1.27759,107,6.20699,121311840556
378.931,2639,21.7094,41,60,65,1328,3505,1.27759,107,6.20699,121411896075
374.953,2667,21.7094,41,60,65,1328,3505,1.27759,107,6.20699,121511955270
443.262,2256,21.7094,41,60,65,1328,3505,1.27759,107,6.20699,121612010889
398.248,2511,21.7094,41,60,65,1328,3505,1.27759,107,6.20699,121712066157
450.045,2222,21.3198,46,60,66,1328,3505,1.27795,113,6.20667,121812121145
237.53,4210,21.3198,46,60,66,1328,3505,1.27795,113,6.20667,121912176533
396.511,2522,21.3198,46,60,66,1328,3505,1.27795,113,6.20667,122012231421
408.497,2448,21.3198,46,60,66,1328,3505,1.27795,113,6.20667,122112286459
374.111,2673,21.3198,46,60,66,1328,3505,1.27795,113,6.20667,122212347658
355.492,2813,19.6013,45,60,66,1328,3505,1.27795,109,6.2069,122312419076
410.341,2437,19.6013,45,60,66,1328,3505,1.27795,109,6.2069,122412474214
307.882,3248,19.6013,45,60,66,1328,3505,1.27795,109,6.2069,122512530244
239.521,4175,19.6013,45,60,66,1328,3505,1.27795,109,6.2069,122612597975
400,2500,19.6013,45,60,66,1328,3505,1.27795,109,6.2069,122712657942
333.333,3000,20.4082,38,60,65,1328,3505,1.27795,104,6.2065,122812714293
394.166,2537,20.4082,38,60,65,1328,3505,1.27795,104,6.2065,122912770192
282.486,3540,20.4082,38,60,65,1328,3505,1.27795,104,6.2065,123012831040
409.165,2444,20.4082,38,60,65,1328,3505,1.27795,104,6.2065,123112889785
190.73,5243,20.4082,38,60,65,1328,3505,1.27795,104,6.2065,123212949031
376.223,2658,19.0955,38,60,65,1328,3505,1.27795,97,6.20697,123313009819
377.358,2650,19.0955,38,60,65,1328,3505,1.27795,97,6.20697,123413069927
353.857,2826,19.0955,38,60,65,1328,3505,1.27795,97,6.20697,123513132298
247.586,4039,19.0955,38,60,65,1328,3505,1.27795,97,6.20697,123613196854
375.094,2666,19.0955,38,60,65,1328,3505,1.27795,97,6.20697,123713256811
426.076,2347,20.4355,42,60,65,1328,3505,1.27795,105,6.20721,123813320204
371.609,2691,20.4355,42,60,65,1328,3505,1.27795,105,6.20721,123913380081
265.534,3766,20.4355,42,60,65,1328,3505,1.27795,105,6.20721,124013444195
594.177,1683,20.4355,42,60,65,1328,3505,1.27795,105,6.20721,124113511486
354.484,2821,20.4355,42,60,65,1328,3505,1.27795,105,6.20721,124213573657
635.728,1573,19.2243,41,61,66,1328,3505,1.27795,110,6.20721,124313633053
422.654,2366,19.2243,41,61,66,1328,3505,1.27795,110,6.20721,124413692189
392.773,2546,19.2243,41,61,66,1328,3505,1.27795,110,6.20721,124513752596
393.391,2542,19.2243,41,61,66,1328,3505,1.27795,110,6.20721,124613815679
393.236,2543,19.2243,41,61,66,1328,3505,1.27795,110,6.20721,124713877269
461.467,2167,18.75,44,61,66,1328,3505,1.27795,109,6.2072,124813935563
328.192,3047,18.75,44,61,66,1328,3505,1.27795,109,6.2072,124913997844
418.936,2387,18.75,44,61,66,1328,3505,1.27795,109,6.2072,125014053133
363.372,2752,18.75,44,61,66,1328,3505,1.27795,109,6.2072,125114109673
447.427,2235,18.75,44,61,66,1328,3505,1.27795,109,6.2072,125214165272
176.056,5680,17.1477,41,60,66,1328,3505,1.27795,105,6.2076,125314221061
383.289,2609,17.1477,41,60,66,1328,3505,1.27795,105,6.2076,125414276289
341.88,2925,17.1477,41,60,66,1328,3505,1.27795,105,6.2076,125514340534
246.792,4052,17.1477,41,60,66,1328,3505,1.27795,105,6.2076,125614399629
374.111,2673,17.1477,41,60,66,1328,3505,1.27795,105,6.2076,125714459045
484.496,2064,19.7635,39,60,66,1328,3505,1.27795,106,6.2076,125814519092
409.668,2441,19.7635,39,60,66,1328,3505,1.27795,106,6.2076,125914576194
359.583,2781,19.7635,39,60,66,1328,3505,1.27795,106,6.2076,126014638095
296.912,3368,19.7635,39,60,66,1328,3505,1.27795,106,6.2076,126114697170
290.276,3445,19.7635,39,60,66,1328,3505,1.27795,106,6.2076,126214744413
457.038,2188,18.5059,37,60,66,1328,3505,1.27795,103,6.2076,126314809309
583.431,1714,18.5059,37,60,66,1328,3505,1.27795,103,6.2076,126414880908
462.321,2163,18.5059,37,60,66,1328,3505,1.27795,103,6.2076,126514947127
398.883,2507,18.5059,37,60,66,1328,3505,1.27795,103,6.2076,126615017724
450.045,2222,18.5059,37,60,66,1328,3505,1.27795,103,6.2076,126715076869
613.874,1629,18.8235,38,60,65,1328,3505,1.27795,102,6.20808,126815134892
318.167,3143,18.8235,38,60,65,1328,3505,1.27795,102,6.20808,126915189970
444.247,2251,18.8235,38,60,65,1328,3505,1.27795,102,6.20808,127015246932
484.731,2063,18.8235,38,60,65,1328,3505,1.27795,102,6.20808,127115301809
367.107,2724,18.8235,38,60,65,1328,3505,1.27795,102,6.20808,127215357999
394.011,2538,18.2125,36,60,65,1328,3505,1.27795,101,6.20808,127315415060
382.409,2615,18.2125,36,60,65,1328,3505,1.27795,101,6.20808,127415475158
330.469,3026,18.2125,36,60,65,1328,3505,1.27795,101,6.20808,127515538361
354.108,2824,18.2125,36,60,65,1328,3505,1.27795,101,6.20808,127615600512
461.681,2166,18.2125,36,60,65,1328,3505,1.27795,101,6.20808,127715661400
549.149,1821,18.8235,36,60,65,1328,3505,1.27795,99,6.20817,127815716358
228.885,4369,18.8235,36,60,65,1328,3505,1.27795,99,6.20817,127915778379
295.072,3389,18.8235,36,60,65,1328,3505,1.27795,99,6.20817,128015841552
396.511,2522,18.8235,36,60,65,1328,3505,1.27795,99,6.20817,128115904294
301.568,3316,18.8235,36,60,65,1328,3505,1.27795,99,6.20817,128215958480
230.415,4340,21.3087,40,60,65,1328,3505,1.27795,105,6.20817,128316021122
244.738,4086,21.3087,40,60,65,1328,3505,1.27795,105,6.20817,128416088343
414.766,2411,21.3087,40,60,65,1328,3505,1.27795,105,6.20817,128516148189
331.785,3014,21.3087,40,60,65,1328,3505,1.27795,105,6.20817,128616210771
366.838,2726,21.3087,40,60,65,1328,3505,1.27795,105,6.20817,128716263154
461.042,2169,21.6216,45,60,66,1328,3505,1.27795,110,6.20861,128816323061
364.964,2740,21.6216,45,60,66,1328,3505,1.27795,110,6.20861,128916382557
337.496,2963,21.6216,45,60,66,1328,3505,1.27795,110,6.20861,129016442965
410.004,2439,21.6216,45,60,66,1328,3505,1.27795,110,6.20861,129116499716
254.777,3925,21.6216,45,60,66,1328,3505,1.27795,110,6.20861,129216554673
375.375,2664,22.449,46,60,66,1328,3505,1.27795,112,6.20861,129316579023
397.298,2517,22.449,46,60,66,1328,3505,1.27795,112,6.20861,129416634622
348.553,2869,22.449,46,60,66,1328,3505,1.27795,112,6.20861,129516696493
404.858,2470,22.449,46,60,66,1328,3505,1.27795,112,6.20861,129616752943
331.565,3016,22.449,46,60,66,1328,3505,1.27795,112,6.20861,129716809013
407.83,2452,21.0169,47,60,66,1328,3505,1.27795,111,6.20884,129816865674
354.233,2823,21.0169,47,60,66,1328,3505,1.27795,111,6.20884,129916924338
369.004,2710,21.0169,47,60,66,1328,3505,1.27795,111,6.20884,130016980909
372.578,2684,21.0169,47,60,66,1328,3505,1.27795,111,6.20884,130117036758
366.166,2731,21.0169,47,60,66,1328,3505,1.27795,111,6.20884,130217092477
501.505,1994,21.6949,41,60,66,1328,3505,1.27795,107,6.20884,130317148557
394.166,2537,21.6949,41,60,66,1328,3505,1.27795,107,6.20884,130417205408
280.899,3560,21.6949,41,60,66,1328,3505,1.27795,107,6.20884,130517263742
264.131,3786,21.6949,41,60,66,1328,3505,1.27795,107,6.20884,130617319350
371.747,2690,21.6949,41,60,66,1328,3505,1.27795,107,6.20884,130717375250
302.663,3304,21.7905,36,61,66,1328,3505,1.27832,107,6.20876,130817430227
275.255,3633,21.7905,36,61,66,1328,3505,1.27832,107,6.20876,130917487479
350.754,2851,21.7905,36,61,66,1328,3505,1.27832,107,6.20876,131017543940
318.066,3144,21.7905,36,61,66,1328,3505,1.27832,107,6.20876,131117605990
367.782,2719,21.7905,36,61,66,1328,3505,1.27832,107,6.20876,131217665006
309.215,3234,23.0514,48,61,66,1328,3505,1.27832,110,6.20425,131317724672
339.905,2942,23.0514,48,61,66,1328,3505,1.27832,110,6.20425,131417781894
411.353,2431,23.0514,48,61,66,1328,3505,1.27832,110,6.20425,131517844396
413.223,2420,23.0514,48,61,66,1328,3505,1.27832,110,6.20425,131617902369
284.091,3520,23.0514,48,61,66,1328,3505,1.27832,110,6.20425,131717965892
384.467,2601,19.2243,46,61,66,1328,3505,1.27832,109,6.20676,131818026571
203.874,4905,19.2243,46,61,66,1328,3505,1.27832,109,6.20676,131918087209
287.026,3484,19.2243,46,61,66,1328,3505,1.27832,109,6.20676,132018146525
372.578,2684,19.2243,46,61,66,1328,3505,1.27832,109,6.20676,132118208576
172.176,5808,19.2243,46,61,66,1328,3505,1.27832,109,6.20676,132218269855
337.496,2963,20.1331,43,61,66,1328,3505,1.27832,106,6.207,132318332778
410.004,2439,20.1331,43,61,66,1328,3505,1.27832,106,6.207,132418397574
395.413,2529,20.1331,43,61,66,1328,3505,1.27832,106,6.207,132518458743
345.066,2898,20.1331,43,61,66,1328,3505,1.27832,106,6.207,132618519391
332.005,3012,20.1331,43,61,66,1328,3505,1.27832,106,6.207,132718579378
496.278,2015,22.0713,45,61,67,1328,3505,1.27832,111,6.20787,132818639455
376.932,2653,22.0713,45,61,67,1328,3505,1.27832,111,6.20787,132918699242
430.849,2321,22.0713,45,61,67,1328,3505,1.27832,111,6.20787,133018755051
389.105,2570,22.0713,45,61,67,1328,3505,1.27832,111,6.20787,133118806472
422.119,2369,22.0713,45,61,67,1328,3505,1.27832,111,6.20787,133218862722
346.38,2887,22.4626,46,61,66,1328,3505,1.27832,111,6.20787,133318924492
303.214,3298,22.4626,46,61,66,1328,3505,1.27832,111,6.20787,133418981333
255.167,3919,22.4626,46,61,66,1328,3505,1.27832,111,6.20787,133519037413
350.017,2857,22.4626,46,61,66,1328,3505,1.27832,111,6.20787,133619099694
442.478,2260,22.4626,46,61,66,1328,3505,1.27832,111,6.20787,133719156025
478.24,2091,22.1476,42,61,67,1328,3505,1.27832,110,6.20835,133819212164
335.57,2980,22.1476,42,61,67,1328,3505,1.27832,110,6.20835,133919267964
388.5,2574,22.1476,42,61,67,1328,3505,1.27832,110,6.20835,134019323943
373.552,2677,22.1476,42,61,67,1328,3505,1.27832,110,6.20835,134119379923
409.5,2442,22.1476,42,61,67,1328,3505,1.27832,110,6.20835,134219435992
448.229,2231,20.8829,43,60,67,1328,3505,1.27832,110,6.20859,134319491651
249.938,4001,20.8829,43,60,67,1328,3505,1.27832,110,6.20859,134419547440
223.264,4479,20.8829,43,60,67,1328,3505,1.27832,110,6.20859,134519603390
391.236,2556,20.8829,43,60,67,1328,3505,1.27832,110,6.20859,134619659199
331.565,3016,20.8829,43,60,67,1328,3505,1.27832,110,6.20859,134719715148
319.489,3130,20.777,41,60,66,1328,3505,1.27832,108,6.20929,134819770837
333.556,2998,20.777,41,60,66,1328,3505,1.27832,108,6.20929,134919826356
551.876,1812,20.777,41,60,66,1328,3505,1.27832,108,6.20929,135019883958
502.008,1992,20.777,41,60,66,1328,3505,1.27832,108,6.20929,135119953283
454.959,2198,20.777,41,60,66,1328,3505,1.27832,108,6.20929,135220009383
405.351,2467,21.7028,44,60,67,1328,3505,1.27832,111,6.20929,135320075521
262.192,3814,21.7028,44,60,67,1328,3505,1.27832,111,6.20929,135420132573
345.185,2897,21.7028,44,60,67,1328,3505,1.27832,111,6.20929,135520188352
401.929,2488,21.7028,44,60,67,1328,3505,1.27832,111,6.20929,135620244051
387.597,2580,21.7028,44,60,67,1328,3505,1.27832,111,6.20929,135720301313
368.46,2714,21.5359,43,60,67,1328,3505,1.27832,106,6.21025,135820360157
318.269,3142,21.5359,43,60,67,1328,3505,1.27832,106,6.21025,135920415706
228.624,4374,21.5359,43,60,67,1328,3505,1.27832,106,6.21025,136020475042
402.414,2485,21.5359,43,60,67,1328,3505,1.27832,106,6.21025,136120530881
365.631,2735,21.5359,43,60,67,1328,3505,1.27832,106,6.21025,136220588624
373.832,2675,21.8487,44,60,67,1328,3505,1.27832,110,6.21025,136320644654
390.016,2564,21.8487,44,60,67,1328,3505,1.27832,110,6.21025,136420700262
444.84,2248,21.8487,44,60,67,1328,3505,1.27832,110,6.21025,136520755731
376.79,2654,21.8487,44,60,67,1328,3505,1.27832,110,6.21025,136620811801
247.402,4042,21.8487,44,60,67,1328,3505,1.27832,110,6.21025,136720869603
538.503,1857,21.6443,46,60,66,1328,3505,1.27832,103,6.21025,136820925162
267.023,3745,21.6443,46,60,66,1328,3505,1.27832,103,6.21025,136920980561
410.678,2435,21.6443,46,60,66,1328,3505,1.27832,103,6.21025,137021038864
321.44,3111,21.6443,46,60,66,1328,3505,1.27832,103,6.21025,137121093862
415.455,2407,21.6443,46,60,66,1328,3505,1.27832,103,6.21025,137221149060
469.704,2129,21.8121,46,60,67,1328,3505,1.27832,111,6.21025,137321209237
285.551,3502,21.8121,46,60,67,1328,3505,1.27832,111,6.21025,137421265247
458.505,2181,21.8121,46,60,67,1328,3505,1.27832,111,6.21025,137521321146
