os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.5234,32,42,49,71,343,167,3.20194,8.19969,177224173
60.3324,32,42,49,71,343,167,3.20194,8.19969,177324234
60.2507,32,42,49,71,343,167,3.20194,8.19969,177424291
60.2069,29,38,49,71,339,167,3.20194,8.1985,177524347
59.9685,29,38,49,71,339,167,3.20194,8.1985,177624404
60.0002,29,38,49,71,339,167,3.20194,8.1985,177724460
60.0124,29,38,49,71,339,167,3.20194,8.1985,177824516
60.0109,29,38,49,71,339,167,3.20194,8.1985,177924573
60.6465,29,32,49,72,343,167,3.20194,8.19791,178024630
59.9988,29,32,49,72,343,167,3.20194,8.19791,178124687
60.049,29,32,49,72,343,167,3.20194,8.19791,178224746
60.0325,29,32,49,72,343,167,3.20194,8.19791,178324804
60.0169,29,32,49,72,343,167,3.20194,8.19791,178424862
59.9615,33,30,58,71,341,167,3.20194,8.2077,178524923
54.8165,33,30,58,71,341,167,3.20194,8.2077,178625004
60.1298,33,30,58,71,341,167,3.20194,8.2077,178725064
60.0785,33,30,58,71,341,167,3.20194,8.2077,178825124
58.3822,33,30,58,71,341,167,3.20194,8.2077,178925779
60.0482,33,30,58,71,341,167,3.20194,8.2077,179025832
63.9945,44,58,58,72,549,167,3.20194,8.20578,179125889
61.9345,44,58,58,72,549,167,3.20194,8.20578,179225946
61.2624,44,58,58,72,549,167,3.20194,8.20578,179326019
60.9428,44,58,58,72,549,167,3.20194,8.20578,179426076
60.7552,44,58,58,72,549,167,3.20194,8.20578,179526135
59.9923,28,31,49,71,426,167,3.20194,8.20282,179626289
59.9857,28,31,49,71,426,167,3.20194,8.20282,179726349
59.9882,28,31,49,71,426,167,3.20194,8.20282,179826417
60.0011,28,31,49,71,426,167,3.20194,8.20282,179926475
60.0002,28,31,49,71,426,167,3.20194,8.20282,180026535
59.9837,29,31,49,71,376,167,3.20194,8.20081,180126595
59.9995,29,31,49,71,376,167,3.20194,8.20081,180226652
59.9982,29,31,49,71,376,167,3.20194,8.20081,180326710
59.9988,29,31,49,71,376,167,3.20194,8.20081,180426769
59.9993,29,31,49,71,376,167,3.20194,8.20081,180526829
60.9481,29,39,55,71,361,167,3.20194,8.19627,180626887
60.4193,29,39,55,71,361,167,3.20194,8.19627,180726938
60.2786,29,39,55,71,361,167,3.20194,8.19627,180826997
60.2121,29,39,55,71,361,167,3.20194,8.19627,180927086
60.1616,29,39,55,71,361,167,3.20194,8.19627,181027147
60.154,31,33,55,72,362,167,3.20194,8.20687,181127208
60.0691,31,33,55,72,362,167,3.20194,8.20687,181227434
60.0436,31,33,55,72,362,167,3.20194,8.20687,181327494
60.0333,31,33,55,72,362,167,3.20194,8.20687,181427550
59.9996,31,33,55,72,362,167,3.20194,8.20687,181527615
70.0362,44,60,56,72,366,167,3.20194,8.20646,181627677
61.5574,44,60,56,72,366,167,3.20194,8.20646,181727735
60.9768,44,60,56,72,366,167,3.20194,8.20646,181827792
60.7106,44,60,56,72,366,167,3.20194,8.20646,181927939
60.5569,44,60,56,72,366,167,3.20194,8.20646,182027997
60.3938,46,44,56,71,454,167,3.20194,8.20375,182128072
60.0817,46,44,56,71,454,167,3.20194,8.20375,182228132
60.0941,46,44,56,71,454,167,3.20194,8.20375,182328189
60.0599,46,44,56,71,454,167,3.20194,8.20375,182428245
60.0484,46,44,56,71,454,167,3.20194,8.20375,182528304
65.7837,35,56,56,72,399,167,3.20194,8.2011,182628355
61.8264,35,56,56,72,399,167,3.20194,8.2011,182728413
61.0779,35,56,56,72,399,167,3.20194,8.2011,182828478
60.7699,35,56,56,72,399,167,3.20194,8.2011,182928536
60.5918,35,56,56,72,399,167,3.20194,8.2011,183028592
58.7717,35,34,56,72,378,167,3.20194,8.19945,183128648
60.0353,35,34,56,72,378,167,3.20194,8.19945,183228704
60.0227,35,34,56,72,378,167,3.20194,8.19945,183328762
60.0107,35,34,56,72,378,167,3.20194,8.19945,183428868
59.9944,35,34,56,72,378,167,3.20194,8.19945,183528928
59.9233,36,29,51,71,372,167,3.20194,8.21081,183629037
60.0122,36,29,51,71,372,167,3.20194,8.21081,183729100
60.0005,36,29,51,71,372,167,3.20194,8.21081,183829172
59.9624,36,29,51,71,372,167,3.20194,8.21081,183929232
59.9978,36,29,51,71,372,167,3.20194,8.21081,184029293
60.54,31,26,51,72,374,167,3.20194,8.20781,184129361
60.0395,31,26,51,72,374,167,3.20194,8.20781,184229470
60.0412,31,26,51,72,374,167,3.20194,8.20781,184329531
60.0265,31,26,51,72,374,167,3.20194,8.20781,184429591
58.9723,31,26,51,72,374,167,3.20194,8.20781,184529649
69.0846,45,59,56,71,361,167,3.20194,8.20366,184629710
62.1245,45,59,56,71,361,167,3.20194,8.20366,184729769
61.1494,45,59,56,71,361,167,3.20194,8.20366,184829826
60.7938,45,59,56,71,361,167,3.20194,8.20366,184929887
60.6053,45,59,56,71,361,167,3.20194,8.20366,185029947
60.4853,43,26,56,71,361,167,3.20194,8.20116,185130008
59.0964,43,26,56,71,361,167,3.20194,8.20116,185230066
59.9994,43,26,56,71,361,167,3.20194,8.20116,185330129
59.9908,43,26,56,71,361,167,3.20194,8.20116,185430187
60.0006,43,26,56,71,361,167,3.20194,8.20116,185530244
60.0012,43,26,56,71,361,167,3.20194,8.20116,185630304
58.3723,33,36,51,71,383,167,3.20194,8.20152,185730347
54.4843,33,36,51,71,383,167,3.20194,8.20152,185830406
57.9511,33,36,51,71,383,167,3.20194,8.20152,185930462
57.4684,33,36,51,71,383,167,3.20194,8.20152,186030539
58.8007,33,36,51,71,383,167,3.20194,8.20152,186130595
59.9314,41,31,51,72,481,167,3.20194,8.19339,186230651
57.7151,41,31,51,72,481,167,3.20194,8.19339,186330711
59.9963,41,31,51,72,481,167,3.20194,8.19339,186430769
58.9364,41,31,51,72,481,167,3.20194,8.19339,186530829
59.998,41,31,51,72,481,167,3.20194,8.19339,186630888
60.0015,41,29,53,71,429,167,3.20194,8.20423,186730944
59.9733,41,29,53,71,429,167,3.20194,8.20423,186831004
59.9997,41,29,53,71,429,167,3.20194,8.20423,186931063
59.714,41,29,53,71,429,167,3.20194,8.20423,187031122
60.0009,41,29,53,71,429,167,3.20194,8.20423,187131179
60.9013,38,34,53,71,509,167,3.20194,8.20298,187231246
60.3438,38,34,53,71,509,167,3.20194,8.20298,187331307
60.238,38,34,53,71,509,167,3.20194,8.20298,187431348
59.347,38,34,53,71,509,167,3.20194,8.20298,187531408
57.9974,38,34,53,71,509,167,3.20194,8.20298,187631469
68.7947,46,72,57,71,442,167,3.20194,8.20074,187731588
65.0533,46,72,57,71,442,167,3.20194,8.20074,187831650
62.2984,46,72,57,71,442,167,3.20194,8.20074,187931709
62.3176,46,72,57,71,442,167,3.20194,8.20074,188031766
61.816,46,72,57,71,442,167,3.20194,8.20074,188131831
57.4779,43,27,57,72,606,167,3.20194,8.19902,188232309
59.993,43,27,57,72,606,167,3.20194,8.19902,188332357
59.9907,43,27,57,72,606,167,3.20194,8.19902,188432415
59.9959,43,27,57,72,606,167,3.20194,8.19902,188532472
59.9952,43,27,57,72,606,167,3.20194,8.19902,188632529
62.0309,38,40,56,72,466,167,3.20194,8.19337,188732564
60.7028,38,40,56,72,466,167,3.20194,8.19337,188832624
60.4609,38,40,56,72,466,167,3.20194,8.19337,188932682
60.3275,38,40,56,72,466,167,3.20194,8.19337,189032740
60.2624,38,40,56,72,466,167,3.20194,8.19337,189132797
59.8707,34,35,56,71,487,167,3.20194,8.20554,189232855
60.0072,34,35,56,71,487,167,3.20194,8.20554,189333034
58.9048,34,35,56,71,487,167,3.20194,8.20554,189433093
60.0081,34,35,56,71,487,167,3.20194,8.20554,189533152
60.0088,34,35,56,71,487,167,3.20194,8.20554,189633209
59.9269,34,30,50,71,426,167,3.20194,8.20281,189733268
59.9691,34,30,50,71,426,167,3.20194,8.20281,189833325
59.9857,34,30,50,71,426,167,3.20194,8.20281,189933347
59.9939,34,30,50,71,426,167,3.20194,8.20281,190033403
60.0006,34,30,50,71,426,167,3.20194,8.20281,190133459
59.9538,26,34,50,71,405,167,3.20194,8.19944,190233518
60.0105,26,34,50,71,405,167,3.20194,8.19944,190333577
60.006,26,34,50,71,405,167,3.20194,8.19944,190433635
60.0013,26,34,50,71,405,167,3.20194,8.19944,190533692
59.7055,26,34,50,71,405,167,3.20194,8.19944,190633767
80.7135,50,54,58,72,392,167,3.20194,8.19871,190733831
64.6548,50,54,58,72,392,167,3.20194,8.19871,190833890
62.9428,50,54,58,72,392,167,3.20194,8.19871,190933949
62.0382,50,54,58,72,392,167,3.20194,8.19871,191034007
61.5526,50,54,58,72,392,167,3.20194,8.19871,191134066
60.154,41,34,58,71,468,167,3.20194,8.19656,191234123
58.1337,41,34,58,71,468,167,3.20194,8.19656,191334180
60.0459,41,34,58,71,468,167,3.20194,8.19656,191434238
60.031,41,34,58,71,468,167,3.20194,8.19656,191534296
60.0157,41,34,58,71,468,167,3.20194,8.19656,191634353
71.958,37,51,56,72,422,167,3.20194,8.20721,191734410
60.5301,37,51,56,72,422,167,3.20194,8.20721,191834467
60.7732,37,51,56,72,422,167,3.20194,8.20721,191934523
60.5288,37,51,56,72,422,167,3.20194,8.20721,192034579
60.3968,37,51,56,72,422,167,3.20194,8.20721,192134638
60.3194,34,37,56,71,400,167,3.20194,8.20445,192234696
60.0204,34,37,56,71,400,167,3.20194,8.20445,192334752
60.0024,34,37,56,71,400,167,3.20194,8.20445,192434808
59.9213,34,37,56,71,400,167,3.20194,8.20445,192534910
60.0053,34,37,56,71,400,167,3.20194,8.20445,192634968
59.9922,33,41,52,71,404,167,3.20194,8.20047,192735025
60.0571,33,41,52,71,404,167,3.20194,8.20047,192835085
59.5785,33,41,52,71,404,167,3.20194,8.20047,192935144
59.6692,33,41,52,71,404,167,3.20194,8.20047,193035375
60.0072,33,41,52,71,404,167,3.20194,8.20047,193135431
59.0118,37,56,52,72,402,167,3.20194,8.2002,193235487
65.5186,37,56,52,72,402,167,3.20194,8.2002,193335565
59.2964,37,56,52,72,402,167,3.20194,8.2002,193435623
60.426,37,56,52,72,402,167,3.20194,8.2002,193535681
54.6553,37,56,52,72,402,167,3.20194,8.2002,193635812
52.7428,37,56,52,72,402,167,3.20194,8.2002,193735870
64.3328,62,70,58,72,500,167,3.20194,8.19837,193835968
62.0543,62,70,58,72,500,167,3.20194,8.19837,193936043
61.4108,62,70,58,72,500,167,3.20194,8.19837,194036079
61.0265,62,70,58,72,500,167,3.20194,8.19837,194136139
60.7537,62,70,58,72,500,167,3.20194,8.19837,194236198
58.5933,40,77,58,72,540,167,3.20194,8.2091,194336257
59.9909,40,77,58,72,540,167,3.20194,8.2091,194436324
59.9556,40,77,58,72,540,167,3.20194,8.2091,194536360
60.0019,40,77,58,72,540,167,3.20194,8.2091,194636418
59.9895,40,77,58,72,540,167,3.20194,8.2091,194736475
62.2888,35,53,56,73,437,167,3.20194,8.20638,194836533
60.8099,35,53,56,73,437,167,3.20194,8.20638,194936591
60.543,35,53,56,73,437,167,3.20194,8.20638,195036652
60.3805,35,53,56,73,437,167,3.20194,8.20638,195136714
60.3225,35,53,56,73,437,167,3.20194,8.20638,195236773
57.7023,34,65,56,72,400,167,3.20194,8.20449,195336833
59.9492,34,65,56,72,400,167,3.20194,8.20449,195436902
59.9791,34,65,56,72,400,167,3.20194,8.20449,195536961
59.9789,34,65,56,72,400,167,3.20194,8.20449,195637031
59.9961,34,65,56,72,400,167,3.20194,8.20449,195737096
59.988,37,58,50,72,631,700,3.20194,8.20319,195837152
58.8566,37,58,50,72,631,700,3.20194,8.20319,195937220
59.9643,37,58,50,72,631,700,3.20194,8.20319,196037284
60.0019,37,58,50,72,631,700,3.20194,8.20319,196137346
59.8371,37,58,50,72,631,700,3.20194,8.20319,196237405
59.8003,33,68,50,72,770,167,3.20194,8.19832,196337463
60.0016,33,68,50,72,770,167,3.20194,8.19832,196437519
59.9894,33,68,50,72,770,167,3.20194,8.19832,196537576
59.0385,33,68,50,72,770,167,3.20194,8.19832,196637636
58.1455,33,68,50,72,770,167,3.20194,8.19832,196737699
71.6059,53,82,57,72,1002,167,3.20194,8.20839,196837756
63.4343,53,82,57,72,1002,167,3.20194,8.20839,196937814
62.0081,53,82,57,72,1002,167,3.20194,8.20839,197037872
61.4213,53,82,57,72,1002,167,3.20194,8.20839,197137928
61.1046,53,82,57,72,1002,167,3.20194,8.20839,197237998
59.9431,29,32,57,72,888,167,3.20194,8.20776,197338055
59.9808,29,32,57,72,888,167,3.20194,8.20776,197438113
59.9991,29,32,57,72,888,167,3.20194,8.20776,197538169
59.9918,29,32,57,72,888,167,3.20194,8.20776,197638227
59.993,29,32,57,72,888,167,3.20194,8.20776,197738286
59.8516,30,32,49,72,591,167,3.20194,8.20517,197838349
60.0092,30,32,49,72,591,167,3.20194,8.20517,197938420
59.9924,30,32,49,72,591,167,3.20194,8.20517,198038477
59.9974,30,32,49,72,591,167,3.20194,8.20517,198138535
59.9949,30,32,49,72,591,167,3.20194,8.20517,198238594
60.051,28,32,49,72,494,167,3.20194,8.20356,198338651
60.0263,28,32,49,72,494,167,3.20194,8.20356,198438708
60.0168,28,32,49,72,494,167,3.20194,8.20356,198538788
59.5438,28,32,49,72,494,167,3.20194,8.20356,198638849
59.9995,28,32,49,72,494,167,3.20194,8.20356,198738909
60.0943,32,37,49,72,457,167,3.20194,8.20047,198838970
60.0141,32,37,49,72,457,167,3.20194,8.20047,198939120
59.9965,32,37,49,72,457,167,3.20194,8.20047,199039177
59.9562,32,37,49,72,457,167,3.20194,8.20047,199139235
59.9933,32,37,49,72,457,167,3.20194,8.20047,199239294
72.0721,31,56,56,73,458,167,3.20194,8.21186,199339449
61.5022,31,56,56,73,458,167,3.20194,8.21186,199439506
60.7965,31,56,56,73,458,167,3.20194,8.21186,199539565
59.2031,31,56,56,73,458,167,3.20194,8.21186,199639629
57.9346,31,56,56,73,458,167,3.20194,8.21186,199739690
89.7908,55,54,56,72,450,700,3.20194,8.20928,199839750
69.2706,55,54,56,72,450,700,3.20194,8.20928,199939821
64.6612,55,54,56,72,450,700,3.20194,8.20928,200039889
63.095,55,54,56,72,450,700,3.20194,8.20928,200139949
62.3267,55,54,56,72,450,700,3.20194,8.20928,200240017
61.5146,32,52,55,73,482,167,3.20194,8.20504,200340092
61.7417,32,52,55,73,482,167,3.20194,8.20504,200440148
60.4875,32,52,55,73,482,167,3.20194,8.20504,200540205
60.5669,32,52,55,73,482,167,3.20194,8.20504,200640266
60.4061,32,52,55,73,482,167,3.20194,8.20504,200740323
60.3366,32,52,55,73,482,167,3.20194,8.20504,200840361
61.8032,32,49,55,72,447,167,3.20194,8.20213,200940418
60.7893,32,49,55,72,447,167,3.20194,8.20213,201040478
60.461,32,49,55,72,447,167,3.20194,8.20213,201140547
60.3497,32,49,55,72,447,167,3.20194,8.20213,201240602
60.3007,32,49,55,72,447,167,3.20194,8.20213,201341145
59.8552,34,38,51,72,435,167,3.20194,8.20079,201441201
59.9974,34,38,51,72,435,167,3.20194,8.20079,201541260
59.9889,34,38,51,72,435,167,3.20194,8.20079,201641317
60.0018,34,38,51,72,435,167,3.20194,8.20079,201741348
60.0053,34,38,51,72,435,167,3.20194,8.20079,201841404
59.9858,29,36,51,73,423,167,3.20194,8.2118,201941463
60.0542,29,36,51,73,423,167,3.20194,8.2118,202041519
59.8672,29,36,51,73,423,167,3.20194,8.2118,202141580
60.0033,29,36,51,73,423,167,3.20194,8.2118,202241637
59.9735,29,36,51,73,423,167,3.20194,8.2118,202341694
60.0294,37,38,52,73,556,167,3.20194,8.20942,202441750
60.0359,37,38,52,73,556,167,3.20194,8.20942,202542164
59.9801,37,38,52,73,556,167,3.20194,8.20942,202642222
57.1679,37,38,52,73,556,167,3.20194,8.20942,202742811
59.6336,37,38,52,73,556,167,3.20194,8.20942,202842868
60.0204,49,60,52,72,635,167,3.20194,8.20676,202944352
60.006,49,60,52,72,635,167,3.20194,8.20676,203044409
59.957,49,60,52,72,635,167,3.20194,8.20676,203144464
59.98,49,60,52,72,635,167,3.20194,8.20676,203244540
59.9053,49,60,52,72,635,167,3.20194,8.20676,203344618
59.9682,33,31,51,72,529,167,3.20194,8.20445,203444694
59.9686,33,31,51,72,529,167,3.20194,8.20445,203544753
59.9948,33,31,51,72,529,167,3.20194,8.20445,203644822
60.0003,33,31,51,72,529,167,3.20194,8.20445,203744888
59.9958,33,31,51,72,529,167,3.20194,8.20445,203844945
62.3577,31,49,51,72,454,167,3.20194,8.20131,203945002
60.8335,31,49,51,72,454,167,3.20194,8.20131,204045180
60.56,31,49,51,72,454,167,3.20194,8.20131,204145239
60.3924,31,49,51,72,454,167,3.20194,8.20131,204245298
60.3136,31,49,51,72,454,167,3.20194,8.20131,204345360
59.9784,31,36,50,72,426,167,3.20194,8.19783,204445419
59.9928,31,36,50,72,426,167,3.20194,8.19783,204545479
59.9981,31,36,50,72,426,167,3.20194,8.19783,204645534
59.9981,31,36,50,72,426,167,3.20194,8.19783,204745593
59.9772,31,36,50,72,426,167,3.20194,8.19783,204845650
60.1058,31,42,50,73,416,167,3.20194,8.20715,204945709
60.0231,31,42,50,73,416,167,3.20194,8.20715,205045835
59.9971,31,42,50,73,416,167,3.20194,8.20715,205145896
60.0182,31,42,50,73,416,167,3.20194,8.20715,205245956
60.0137,31,42,50,73,416,167,3.20194,8.20715,205346016
59.6338,28,37,51,72,405,167,3.20194,8.20691,205446076
59.9817,28,37,51,72,405,167,3.20194,8.20691,205546135
59.9793,28,37,51,72,405,167,3.20194,8.20691,205646196
59.8925,28,37,51,72,405,167,3.20194,8.20691,205746243
59.9967,28,37,51,72,405,167,3.20194,8.20691,205846302
59.8623,49,34,51,73,386,167,3.20194,8.20471,205946357
59.9013,49,34,51,73,386,167,3.20194,8.20471,206046418
59.9608,49,34,51,73,386,167,3.20194,8.20471,206146477
59.9709,49,34,51,73,386,167,3.20194,8.20471,206246509
59.9742,49,34,51,73,386,167,3.20194,8.20471,206346935
60.0817,32,33,51,73,368,167,3.20194,8.20179,206447036
59.9867,32,33,51,73,368,167,3.20194,8.20179,206547094
59.9854,32,33,51,73,368,167,3.20194,8.20179,206647126
59.9846,32,33,51,73,368,167,3.20194,8.20179,206747186
59.9898,32,33,51,73,368,167,3.20194,8.20179,206847247
60.0817,30,32,51,72,360,167,3.20194,8.2004,206947304
59.9911,30,32,51,72,360,167,3.20194,8.2004,207047353
59.7226,30,32,51,72,360,167,3.20194,8.2004,207147410
59.9615,30,32,51,72,360,167,3.20194,8.2004,207247467
59.9981,30,32,51,72,360,167,3.20194,8.2004,207347524
59.6338,29,30,51,72,354,167,3.20194,8.21068,207447559
60.0286,29,30,51,72,354,167,3.20194,8.21068,207547616
59.8717,29,30,51,72,354,167,3.20194,8.21068,207647673
60.0085,29,30,51,72,354,167,3.20194,8.21068,207747731
60.0087,29,30,51,72,354,167,3.20194,8.21068,207847787
60.0081,27,33,51,73,353,167,3.20194,8.20835,207947843
59.9928,27,33,51,73,353,167,3.20194,8.20835,208047909
59.9844,27,33,51,73,353,167,3.20194,8.20835,208147922
59.9736,27,33,51,73,353,167,3.20194,8.20835,208247980
59.9724,27,33,51,73,353,167,3.20194,8.20835,208348038
59.7473,29,45,51,72,355,167,3.20194,8.20089,208448097
61.2501,29,45,51,72,355,167,3.20194,8.20089,208548157
60.6137,29,45,51,72,355,167,3.20194,8.20089,208648215
55.3254,29,45,51,72,355,167,3.20194,8.20089,208748290
50.0935,29,45,51,72,355,167,3.20194,8.20089,208848356
53.9853,53,55,52,72,556,700,3.20194,8.20129,208948412
60.0883,53,55,52,72,556,700,3.20194,8.20129,209048469
59.5575,53,55,52,72,556,700,3.20194,8.20129,209148526
59.9878,53,55,52,72,556,700,3.20194,8.20129,209248585
60.0065,53,55,52,72,556,700,3.20194,8.20129,209348641
60.0023,53,55,52,72,556,700,3.20194,8.20129,209448704
60.573,31,39,52,73,448,167,3.20194,8.19935,209548802
60.2753,31,39,52,73,448,167,3.20194,8.19935,209648863
60.1646,31,39,52,73,448,167,3.20194,8.19935,209748923
60.1295,31,39,52,73,448,167,3.20194,8.19935,209848981
60.1011,31,39,52,73,448,167,3.20194,8.19935,209949041
61.6166,29,45,56,72,394,167,3.20194,8.20995,210049100
60.7597,29,45,56,72,394,167,3.20194,8.20995,210149159
60.4816,29,45,56,72,394,167,3.20194,8.20995,210249216
60.3288,29,45,56,72,394,167,3.20194,8.20995,210349274
60.2802,29,45,56,72,394,167,3.20194,8.20995,210449333
60.0646,28,33,56,72,375,167,3.20194,8.20645,210549349
59.9625,28,33,56,72,375,167,3.20194,8.20645,210649406
60.0152,28,33,56,72,375,167,3.20194,8.20645,210749462
59.9769,28,33,56,72,375,167,3.20194,8.20645,210849521
59.9966,28,33,56,72,375,167,3.20194,8.20645,210949578
59.9018,27,33,52,73,377,167,3.20194,8.20195,211049635
59.982,27,33,52,73,377,167,3.20194,8.20195,211149693
59.9547,27,33,52,73,377,167,3.20194,8.20195,211249753
60.0002,27,33,52,73,377,167,3.20194,8.20195,211349825
60.0024,27,33,52,73,377,167,3.20194,8.20195,211449907
57.5672,30,37,52,73,373,167,3.20194,8.20241,211550126
59.9972,30,37,52,73,373,167,3.20194,8.20241,211650183
58.237,30,37,52,73,373,167,3.20194,8.20241,211750245
59.9849,30,37,52,73,373,167,3.20194,8.20241,211850346
59.9723,30,37,52,73,373,167,3.20194,8.20241,211950404
60.1275,52,33,52,72,369,167,3.20194,8.2001,212050461
60.0268,52,33,52,72,369,167,3.20194,8.2001,212150518
59.9652,52,33,52,72,369,167,3.20194,8.2001,212250575
60.0165,52,33,52,72,369,167,3.20194,8.2001,212350632
60.0177,52,33,52,72,369,167,3.20194,8.2001,212450690
72.2596,30,47,52,73,357,167,3.20194,8.21045,212550941
62.59,30,47,52,73,357,167,3.20194,8.21045,212651000
61.4925,30,47,52,73,357,167,3.20194,8.21045,212751054
61.0128,30,47,52,73,357,167,3.20194,8.21045,212851114
60.7907,30,47,52,73,357,167,3.20194,8.21045,212951172
60.1142,26,31,52,73,346,167,3.20194,8.20793,213051238
60.0163,26,31,52,73,346,167,3.20194,8.20793,213151300
59.9955,26,31,52,73,346,167,3.20194,8.20793,213251350
59.9897,26,31,52,73,346,167,3.20194,8.20793,213351407
60.0002,26,31,52,73,346,167,3.20194,8.20793,213451477
59.6267,28,32,50,72,344,167,3.20194,8.20612,213551538
59.9906,28,32,50,72,344,167,3.20194,8.20612,213651596
59.7753,28,32,50,72,344,167,3.20194,8.20612,213751653
59.9861,28,32,50,72,344,167,3.20194,8.20612,213851710
60.0002,28,32,50,72,344,167,3.20194,8.20612,213951768
60.0062,27,30,50,73,341,167,3.20194,8.20363,214051828
59.9634,27,30,50,73,341,167,3.20194,8.20363,214151898
59.9664,27,30,50,73,341,167,3.20194,8.20363,214251957
59.9962,27,30,50,73,341,167,3.20194,8.20363,214352017
60.0005,27,30,50,73,341,167,3.20194,8.20363,214452074
59.9938,29,30,52,73,339,167,3.20194,8.20253,214552206
59.9119,29,30,52,73,339,167,3.20194,8.20253,214652276
59.9188,29,30,52,73,339,167,3.20194,8.20253,214752356
59.991,29,30,52,73,339,167,3.20194,8.20253,214852418
59.9687,29,30,52,73,339,167,3.20194,8.20253,214952478
60.0005,29,30,52,73,339,167,3.20194,8.20253,215052535
59.9671,50,30,52,73,337,167,3.20194,8.1982,215152606
60.0047,50,30,52,73,337,167,3.20194,8.1982,215252666
60.0024,50,30,52,73,337,167,3.20194,8.1982,215352724
59.9927,50,30,52,73,337,167,3.20194,8.1982,215452783
59.9961,50,30,52,73,337,167,3.20194,8.1982,215552839
59.9988,25,30,50,73,335,167,3.20194,8.20988,215652897
59.9762,25,30,50,73,335,167,3.20194,8.20988,215752959
60.0035,25,30,50,73,335,167,3.20194,8.20988,215853029
59.9982,25,30,50,73,335,167,3.20194,8.20988,215953087
60.0038,25,30,50,73,335,167,3.20194,8.20988,216053142
60.0231,24,32,50,72,336,167,3.20194,8.20762,216153197
60.0283,24,32,50,72,336,167,3.20194,8.20762,216253277
59.975,24,32,50,72,336,167,3.20194,8.20762,216353357
60.0122,24,32,50,72,336,167,3.20194,8.20762,216453415
60.0104,24,32,50,72,336,167,3.20194,8.20762,216553478
59.9496,26,40,50,72,337,167,3.20194,8.20347,216653534
59.9692,26,40,50,72,337,167,3.20194,8.20347,216753590
59.9789,26,40,50,72,337,167,3.20194,8.20347,216853645
59.9734,26,40,50,72,337,167,3.20194,8.20347,216953701
59.9897,26,40,50,72,337,167,3.20194,8.20347,217053765
59.7348,24,22,50,72,337,167,3.20194,8.20082,217153825
59.9848,24,22,50,72,337,167,3.20194,8.20082,217253883
60.0192,24,22,50,72,337,167,3.20194,8.20082,217353942
59.9919,24,22,50,72,337,167,3.20194,8.20082,217454015
60.0108,24,22,50,72,337,167,3.20194,8.20082,217554074
59.9916,27,33,50,72,337,167,3.20194,8.20037,217654134
59.9534,27,33,50,72,337,167,3.20194,8.20037,217754194
58.4724,27,33,50,72,337,167,3.20194,8.20037,217854254
59.9972,27,33,50,72,337,167,3.20194,8.20037,217954319
59.9829,27,33,50,72,337,167,3.20194,8.20037,218054411
59.9,43,30,50,73,337,167,3.20194,8.21182,218154471
59.9997,43,30,50,73,337,167,3.20194,8.21182,218254528
59.9818,43,30,50,73,337,167,3.20194,8.21182,218354586
59.9666,43,30,50,73,337,167,3.20194,8.21182,218454642
59.9922,43,30,50,73,337,167,3.20194,8.21182,218554699
59.9143,26,33,50,72,336,167,3.20194,8.20866,218654759
59.9786,26,33,50,72,336,167,3.20194,8.20866,218754838
59.8813,26,33,50,72,336,167,3.20194,8.20866,218854897
59.9972,26,33,50,72,336,167,3.20194,8.20866,218954974
60.0027,26,33,50,72,336,167,3.20194,8.20866,219055043
59.9592,25,30,48,73,334,167,3.20194,8.20243,219155103
60.0276,25,30,48,73,334,167,3.20194,8.20243,219255143
59.996,25,30,48,73,334,167,3.20194,8.20243,219355234
60.0056,25,30,48,73,334,167,3.20194,8.20243,219455292
60.0102,25,30,48,73,334,167,3.20194,8.20243,219555344
60.0925,25,30,48,72,335,167,3.20194,8.20377,219655420
60.0204,25,30,48,72,335,167,3.20194,8.20377,219755477
60.0038,25,30,48,72,335,167,3.20194,8.20377,219855534
59.9414,25,30,48,72,335,167,3.20194,8.20377,219955592
59.9886,25,30,48,72,335,167,3.20194,8.20377,220055652
59.6232,25,23,49,73,337,167,3.20194,8.19972,220155711
60.0353,25,23,49,73,337,167,3.20194,8.19972,220255767
59.9994,25,23,49,73,337,167,3.20194,8.19972,220355828
60.0098,25,23,49,73,337,167,3.20194,8.19972,220455884
59.9917,25,23,49,73,337,167,3.20194,8.19972,220555942
60.0021,25,31,49,72,338,167,3.20194,8.21042,220656001
56.8252,25,31,49,72,338,167,3.20194,8.21042,220756064
58.3519,25,31,49,72,338,167,3.20194,8.21042,220856138
58.576,25,31,49,72,338,167,3.20194,8.21042,220956255
58.9298,25,31,49,72,338,167,3.20194,8.21042,221056312
59.1364,50,30,56,72,453,167,3.20194,8.20974,221156419
60.0036,50,30,56,72,453,167,3.20194,8.20974,221256479
59.9107,50,30,56,72,453,167,3.20194,8.20974,221356539
60.0008,50,30,56,72,453,167,3.20194,8.20974,221456598
60.003,50,30,56,72,453,167,3.20194,8.20974,221556666
59.9972,27,30,56,72,383,167,3.20194,8.20845,221656726
60.0276,27,30,56,72,383,167,3.20194,8.20845,221756784
60.0156,27,30,56,72,383,167,3.20194,8.20845,221856871
