os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.9-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.89,38625,71,100,79,73,1202,900,1.82874,4.1965,38024547588
26.0073,36852,71,100,79,73,1202,900,1.82874,4.1965,38124605220
26.573,36498,71,100,79,73,1202,900,1.82874,4.1965,38224661470
26.662,36923,71,100,79,73,1202,900,1.82874,4.1965,38324673663
26.6958,37611,71,100,79,73,1202,900,1.82874,4.1965,38424729903
26.126,38276,70,100,79,73,1202,900,1.82874,4.19788,38524785385
25.9785,38632,70,100,79,73,1202,900,1.82874,4.19788,38624878984
25.7154,38861,70,100,79,73,1202,900,1.82874,4.19788,38724934722
25.6501,40193,70,100,79,73,1202,900,1.82874,4.19788,38824989860
25.4635,40026,70,100,79,73,1202,900,1.82874,4.19788,38925047406
25.3457,40596,67,100,79,73,1202,900,1.82874,4.19941,39025106901
24.5759,40845,67,100,79,73,1202,900,1.82874,4.19941,39125164513
24.5996,40779,67,100,79,73,1202,900,1.82874,4.19941,39225220460
24.49,41395,67,100,79,73,1202,900,1.82874,4.19941,39325278077
24.4148,41390,67,100,79,73,1202,900,1.82874,4.19941,39425333981
24.3207,41901,67,100,79,73,1202,900,1.82874,4.19941,39525389568
23.9109,41879,66,100,79,73,1202,900,1.82874,4.20062,39625445859
23.8369,41823,66,100,79,73,1202,900,1.82874,4.20062,39725502989
23.7344,42557,66,100,79,73,1202,900,1.82874,4.20062,39825559113
23.7236,41926,66,100,79,73,1202,900,1.82874,4.20062,39925654483
23.6328,42503,66,100,79,73,1202,900,1.82874,4.20062,40025711361
23.615,42211,67,100,79,73,1202,900,1.82874,4.20345,40125768195
23.431,42978,67,100,79,73,1202,900,1.82874,4.20345,40225823564
23.4419,42419,67,100,79,73,1202,900,1.82874,4.20345,40325878788
23.5511,41394,67,100,79,73,1202,900,1.82874,4.20345,40425933698
23.523,44094,67,100,79,73,1202,900,1.82874,4.20345,40525943070
26.5565,36488,66,100,79,73,1202,900,1.82874,4.20493,40626000294
28.9392,31191,66,100,79,73,1202,900,1.82874,4.20493,40726055812
29.9828,31107,66,100,79,73,1202,900,1.82874,4.20493,40826113052
30.3726,31800,66,100,79,73,1202,900,1.82874,4.20493,40926170926
30.1743,34773,66,100,79,73,1202,900,1.82874,4.20493,41026227094
29.2252,34217,68,100,79,73,1202,900,1.82874,4.20624,41126284719
28.9985,34723,68,100,79,73,1202,900,1.82874,4.20624,41226343614
29.1518,35019,68,100,79,73,1202,900,1.82874,4.20624,41326399038
28.6999,36601,68,100,79,73,1202,900,1.82874,4.20624,41426454672
28.1871,37308,68,100,79,73,1202,900,1.82874,4.20624,41526510134
26.6624,37506,65,100,79,73,1202,900,1.82874,4.20784,41626566731
26.7094,37408,65,100,79,73,1202,900,1.82874,4.20784,41726622729
26.8544,37439,65,100,79,73,1202,900,1.82874,4.20784,41826721415
27.196,35850,65,100,79,73,1202,900,1.82874,4.20784,41926776679
27.2415,36979,65,100,79,73,1202,900,1.82874,4.20784,42026833234
27.2405,36868,66,100,79,73,1202,900,1.82874,4.20951,42126888275
26.3077,38914,66,100,79,73,1202,900,1.82874,4.20951,42226945573
25.553,40997,66,100,79,73,1202,900,1.82874,4.20951,42327001825
25.4155,39822,66,100,79,73,1202,900,1.82874,4.20951,42427057622
25.5019,38800,66,100,79,73,1202,900,1.82874,4.20951,42527116240
25.5451,38822,66,100,79,73,1202,900,1.82874,4.21206,42627175251
24.8612,41077,66,100,79,73,1202,900,1.82874,4.21206,42727233662
24.9654,39673,66,100,79,73,1202,900,1.82874,4.21206,42827291410
24.8873,40329,66,100,79,73,1202,900,1.82874,4.21206,42927347766
24.9428,39695,66,100,79,73,1202,900,1.82874,4.21206,43027404375
25.0414,39280,65,100,79,73,1202,900,1.82874,4.21173,43127460663
25.5284,39488,65,100,79,73,1202,900,1.82874,4.21173,43227516178
25.1223,35112,65,100,79,73,1202,900,1.82874,4.21173,43327571869
24.5107,42423,65,100,79,73,1202,900,1.82874,4.21173,43427627791
24.3895,41135,65,100,79,73,1202,900,1.82874,4.21173,43527683573
24.5915,39749,65,100,79,73,1202,900,1.82874,4.21173,43627739870
24.7097,40470,65,100,79,73,1202,900,1.82874,4.21265,43727795995
24.7016,40401,65,100,79,73,1202,900,1.82874,4.21265,43827890270
24.635,41048,65,100,79,73,1202,900,1.82874,4.21265,43927952406
24.7059,40007,65,100,79,73,1202,900,1.82874,4.21265,44028005870
24.7604,39655,65,100,79,73,1202,900,1.82874,4.21265,44128062562
24.8435,40252,66,100,76,73,1202,900,1.82874,4.2128,44228120802
24.2409,42134,66,100,76,73,1202,900,1.82874,4.2128,44328177484
24.0294,42073,66,100,76,73,1202,900,1.82874,4.2128,44428233891
23.9016,42590,66,100,76,73,1202,900,1.82874,4.2128,44528330027
23.802,42711,66,100,76,73,1202,900,1.82874,4.2128,44628386450
23.3155,42890,63,100,76,73,1202,900,1.82874,4.21328,44728443033
23.4496,42461,63,100,76,73,1202,900,1.82874,4.21328,44828498547
23.4368,42807,63,100,76,73,1202,900,1.82874,4.21328,44928554295
23.4693,42149,63,100,76,73,1202,900,1.82874,4.21328,45028611391
23.4208,41157,63,100,76,73,1202,900,1.82874,4.21328,45128667278
23.5531,41194,61,100,77,73,1202,900,1.82874,4.21399,45228723044
24.7891,40228,61,100,77,73,1202,900,1.82874,4.21399,45328778960
24.8952,39450,61,100,77,73,1202,900,1.82874,4.21399,45428834453
25.2888,38383,61,100,77,73,1202,900,1.82874,4.21399,45528891084
25.5001,39389,61,100,77,73,1202,900,1.82874,4.21399,45628948227
25.7886,36199,64,100,77,73,1202,900,1.82874,4.21567,45729003629
28.1987,35022,64,100,77,73,1202,900,1.82874,4.21567,45829059820
28.6821,33452,64,100,77,73,1202,900,1.82874,4.21567,45929115392
29.1175,34194,64,100,77,73,1202,900,1.82874,4.21567,46029227250
29.0871,34195,64,100,77,73,1202,900,1.82874,4.21567,46129310796
29.0414,34261,66,100,79,73,1202,900,1.82874,4.21807,46229367981
27.9796,36807,66,100,79,73,1202,900,1.82874,4.21807,46329424409
28.0201,36186,66,100,79,73,1202,900,1.82874,4.21807,46429481422
27.9142,36176,66,100,79,73,1202,900,1.82874,4.21807,46529537948
27.7281,37649,66,100,79,73,1202,900,1.82874,4.21807,46629593952
27.3485,37760,64,100,79,73,1202,900,1.82874,4.21949,46729649560
27.416,36353,64,100,79,73,1202,900,1.82874,4.21949,46829747819
27.2324,36981,64,100,79,73,1202,900,1.82874,4.21949,46929804206
27.1693,36899,64,100,79,73,1202,900,1.82874,4.21949,47029900921
27.0823,37219,64,100,79,73,1202,900,1.82874,4.21949,47129957417
27.0238,37147,64,100,79,73,1202,900,1.82874,4.21949,47230013331
27.6583,34790,62,100,75,73,1202,900,1.82874,4.2212,47330068769
29.3789,30854,62,100,75,73,1202,900,1.82874,4.2212,47430075966
30.4137,30817,62,100,75,73,1202,900,1.82874,4.2212,47530131949
30.386,33171,62,100,75,73,1202,900,1.82874,4.2212,47630187978
30.4366,32053,62,100,75,73,1202,900,1.82874,4.2212,47730244351
31.9091,31111,62,100,75,73,1202,900,1.82874,4.22244,47830301372
32.1366,30504,62,100,75,73,1202,900,1.82874,4.22244,47930358749
33.2885,28442,62,100,75,73,1202,900,1.82874,4.22244,48030415169
33.6499,30424,62,100,75,73,1202,900,1.82874,4.22244,48130471254
33.4691,30315,62,100,75,73,1202,900,1.82874,4.22244,48230583480
33.3156,30016,66,100,76,73,1202,900,1.82874,4.22508,48330676666
33.1994,30952,66,100,76,73,1202,900,1.82874,4.22508,48430734122
32.7572,30619,66,100,76,73,1202,900,1.82874,4.22508,48530793631
32.4596,32181,66,100,76,73,1202,900,1.82874,4.22508,48630849455
32.384,31073,66,100,76,73,1202,900,1.82874,4.22508,48730962236
32.6147,30661,63,100,76,73,1202,900,1.82874,4.22682,48831019537
31.6857,32747,63,100,76,73,1202,900,1.82874,4.22682,48931075872
31.6473,32049,63,100,76,73,1202,900,1.82874,4.22682,49031132290
30.8961,35439,63,100,76,73,1202,900,1.82874,4.22682,49131190005
30.2352,36795,63,100,76,73,1202,900,1.82874,4.22682,49231246714
77.9241,12833,64,100,80,73,1202,900,1.82874,4.22906,49331302898
35.3719,39812,64,100,80,73,1202,900,1.82874,4.22906,49431340052
29.6124,40015,64,100,80,73,1202,900,1.82874,4.22906,49531396149
28.3425,39876,64,100,80,73,1202,900,1.82874,4.22906,49631457189
27.4979,38543,64,100,80,73,1202,900,1.82874,4.22906,49731513095
27.1473,38469,65,100,80,73,1202,900,1.82874,4.23066,49831568574
26.178,38234,65,100,80,73,1202,900,1.82874,4.23066,49931662003
26.1326,38581,65,100,80,73,1202,900,1.82874,4.23066,50031759232
26.0774,38409,65,100,80,73,1202,900,1.82874,4.23066,50131816154
25.9577,38830,65,100,80,73,1202,900,1.82874,4.23066,50231873161
25.9269,38549,64,100,78,73,1202,900,1.82874,4.23374,50331931708
25.2659,39026,64,100,78,73,1202,900,1.82874,4.23374,50431987563
25.2683,40120,64,100,78,73,1202,900,1.82874,4.23374,50532043995
25.3364,39179,64,100,78,73,1202,900,1.82874,4.23374,50632099658
25.4561,38138,64,100,78,73,1202,900,1.82874,4.23374,50732161021
25.8112,36021,64,100,78,73,1202,900,1.82874,4.23374,50832218613
28.6492,34972,64,100,78,73,1202,900,1.82874,4.23381,50932274372
28.4998,34751,64,100,78,73,1202,900,1.82874,4.23381,51032304290
28.6527,34703,64,100,78,73,1202,900,1.82874,4.23381,51132399472
28.7942,34867,64,100,78,73,1202,900,1.82874,4.23381,51232435090
28.7722,35239,64,100,78,73,1202,900,1.82874,4.23381,51332491188
28.6923,34668,64,100,78,73,1202,900,1.82874,4.23498,51432549370
28.8835,34436,64,100,78,73,1202,900,1.82874,4.23498,51532610627
28.7752,34531,64,100,78,73,1202,900,1.82874,4.23498,51632668347
28.8935,34313,64,100,78,73,1202,900,1.82874,4.23498,51732725356
29.0092,33581,64,100,78,73,1202,900,1.82874,4.23498,51832782738
29.8534,33497,62,100,78,73,1202,900,1.82874,4.2366,51932838834
30.4876,32499,62,100,78,73,1202,900,1.82874,4.2366,52032904859
30.3434,32990,62,100,78,73,1202,900,1.82874,4.2366,52132963102
30.2444,33124,62,100,78,73,1202,900,1.82874,4.2366,52233020876
30.1511,33343,62,100,78,73,1202,900,1.82874,4.2366,52333079303
32.5765,30697,66,100,79,73,1202,900,1.82874,4.23818,52433135849
30.2762,34043,66,100,79,73,1202,900,1.82874,4.23818,52533191983
29.1393,37317,66,100,79,73,1202,900,1.82874,4.23818,52633247557
28.6453,36419,66,100,79,73,1202,900,1.82874,4.23818,52733303508
28.4427,35805,66,100,79,73,1202,900,1.82874,4.23818,52833361667
28.3542,35776,63,100,79,73,1202,900,1.82874,4.23766,52933418035
28.6003,34858,63,100,79,73,1202,900,1.82874,4.23766,53033473169
28.5186,34995,63,100,79,73,1202,900,1.82874,4.23766,53133528915
28.6361,34149,63,100,79,73,1202,900,1.82874,4.23766,53233585207
28.7208,35019,63,100,79,73,1202,900,1.82874,4.23766,53333642785
28.5807,35828,64,100,79,73,1202,900,1.82874,4.23796,53433701018
27.5889,36195,64,100,79,73,1202,900,1.82874,4.23796,53533709878
28.1329,35117,64,100,79,73,1202,900,1.82874,4.23796,53633765831
28.4182,34539,64,100,79,73,1202,900,1.82874,4.23796,53733788092
28.3424,35055,64,100,79,73,1202,900,1.82874,4.23796,53833844599
28.422,34536,64,100,79,73,1202,900,1.82874,4.23796,53933880328
29.004,34655,66,100,79,73,1202,900,1.82874,4.23869,54033935830
29.2186,34176,66,100,79,73,1202,900,1.82874,4.23869,54133993389
29.3147,33870,66,100,79,73,1202,900,1.82874,4.23869,54234052374
29.2848,33706,66,100,79,73,1202,900,1.82874,4.23869,54334112151
29.3009,33984,66,100,79,73,1202,900,1.82874,4.23869,54434170164
29.4126,33999,68,100,78,73,1202,900,1.82874,4.23708,54534226949
29.3378,34187,68,100,78,73,1202,900,1.82874,4.23708,54634282917
29.2467,34640,68,100,78,73,1202,900,1.82874,4.23708,54734338452
29.2913,33516,68,100,78,73,1202,900,1.82874,4.23708,54834394115
29.3291,34448,68,100,78,73,1202,900,1.82874,4.23708,54934450193
29.7663,33595,66,100,78,74,1202,900,1.82874,4.23922,55034506663
29.5666,33804,66,100,78,74,1202,900,1.82874,4.23922,55134563098
29.5918,34188,66,100,78,74,1202,900,1.82874,4.23922,55234619856
29.0445,29417,66,100,78,74,1202,900,1.82874,4.23922,55334669829
29.0954,33577,66,100,78,74,1202,900,1.82874,4.23922,55434726997
30.0472,33281,70,98,80,73,1202,900,1.82874,4.24052,55534784233
30.8402,31502,70,98,80,73,1202,900,1.82874,4.24052,55634840277
31.5678,30254,70,98,80,73,1202,900,1.82874,4.24052,55734895131
31.8003,31119,70,98,80,73,1202,900,1.82874,4.24052,55835016990
31.8936,31707,70,98,80,73,1202,900,1.82874,4.24052,55935077729
31.8634,31384,68,100,80,74,1202,900,1.82874,4.25009,56035135393
31.7261,31924,68,100,80,74,1202,900,1.82874,4.25009,56135190972
31.4448,32254,68,100,80,74,1202,900,1.82874,4.25009,56235246309
31.2566,32381,68,100,80,74,1202,900,1.82874,4.25009,56335302097
31.087,32500,68,100,80,74,1202,900,1.82874,4.25009,56435396297
31.0155,32488,69,100,79,74,1202,900,1.82874,4.25188,56535452997
31.2227,31694,69,100,79,74,1202,900,1.82874,4.25188,56635508833
31.1308,32580,69,100,79,74,1202,900,1.82874,4.25188,56735603275
31.01,32500,69,100,79,74,1202,900,1.82874,4.25188,56835661898
30.9349,32338,69,100,79,74,1202,900,1.82874,4.25188,56935718890
31.087,31256,67,100,79,74,1202,900,1.82874,4.25697,57035775853
33.0087,29981,67,100,79,74,1202,900,1.82874,4.25697,57135796758
32.9346,30365,67,100,79,74,1202,900,1.82874,4.25697,57235853020
33.7119,28587,67,100,79,74,1202,900,1.82874,4.25697,57335909282
33.9643,28926,67,100,79,74,1202,900,1.82874,4.25697,57435965220
34.3106,27820,67,100,79,74,1202,900,1.82874,4.25697,57536021428
34.8105,28807,70,100,79,74,1202,900,1.82874,4.25964,57636078299
34.6037,28453,70,100,79,74,1202,900,1.82874,4.25964,57736174199
35.0016,27847,70,100,79,74,1202,900,1.82874,4.25964,57836232807
35.0739,28122,70,100,79,74,1202,900,1.82874,4.25964,57936290325
35.2255,27718,70,100,79,74,1202,900,1.82874,4.25964,58036347550
34.8268,29039,70,100,79,74,1202,900,1.82874,4.26175,58136406425
33.761,30519,70,100,79,74,1202,900,1.82874,4.26175,58236461720
33.1873,30816,70,100,79,74,1202,900,1.82874,4.26175,58336519694
32.9294,31365,70,100,79,74,1202,900,1.82874,4.26175,58436576790
32.8368,30266,70,100,79,74,1202,900,1.82874,4.26175,58536632866
32.6829,30597,68,100,77,74,1202,900,1.82874,4.26318,58636688651
32.5305,30880,68,100,77,74,1202,900,1.82874,4.26318,58736746299
32.56,31262,68,100,77,74,1202,900,1.82874,4.26318,58836803410
32.5747,30427,68,100,77,74,1202,900,1.82874,4.26318,58936860082
32.598,30365,68,100,77,74,1202,900,1.82874,4.26318,59036916393
32.1016,32661,69,100,77,74,1202,900,1.82874,4.26551,59136972797
30.6238,33335,69,100,77,74,1202,900,1.82874,4.26551,59237031778
29.8815,35022,69,100,77,74,1202,900,1.82874,4.26551,59337088291
29.127,36504,69,100,77,74,1202,900,1.82874,4.26551,59437144705
28.7592,36080,69,100,77,74,1202,900,1.82874,4.26551,59537201029
28.6127,35452,71,100,78,74,1202,900,1.82874,4.26741,59637259871
28.4467,34985,71,100,78,74,1202,900,1.82874,4.26741,59737372818
28.3476,35289,71,100,78,74,1202,900,1.82874,4.26741,59837429131
28.1575,36150,71,100,78,74,1202,900,1.82874,4.26741,59937484323
28.0895,35693,71,100,78,74,1202,900,1.82874,4.26741,60037542232
27.9856,36763,72,100,78,74,1202,900,1.82874,4.26895,60137602041
27.5164,36326,72,100,78,74,1202,900,1.82874,4.26895,60237697587
27.3922,36503,72,100,78,74,1202,900,1.82874,4.26895,60337752953
27.3605,36462,72,100,78,74,1202,900,1.82874,4.26895,60437810885
27.291,37303,72,100,78,74,1202,900,1.82874,4.26895,60537868410
27.2502,36793,72,100,78,74,1202,900,1.82874,4.26895,60637924458
28.3499,35524,69,100,78,74,1202,900,1.82874,4.26992,60738023522
28.4256,35252,69,100,78,74,1202,900,1.82874,4.26992,60838080380
28.7369,33620,69,100,78,74,1202,900,1.82874,4.26992,60938137019
29.0751,33580,69,100,78,74,1202,900,1.82874,4.26992,61038192700
28.739,36772,69,100,78,74,1202,900,1.82874,4.26992,61138249408
28.6279,34676,70,100,78,73,1202,900,1.82874,4.27111,61238305509
29.0128,33990,70,100,78,73,1202,900,1.82874,4.27111,61338399503
29.0484,34271,70,100,78,73,1202,900,1.82874,4.27111,61438512274
29.2262,33301,70,100,78,73,1202,900,1.82874,4.27111,61538567976
29.3194,33994,70,100,78,73,1202,900,1.82874,4.27111,61638624320
29.1307,34328,70,100,79,74,1202,900,1.82874,4.27261,61738719664
29.0913,34792,70,100,79,74,1202,900,1.82874,4.27261,61838776604
28.5819,35965,70,100,79,74,1202,900,1.82874,4.27261,61938833931
28.0818,37011,70,100,79,74,1202,900,1.82874,4.27261,62038892314
28.0574,35481,70,100,79,74,1202,900,1.82874,4.27261,62138951601
28.1178,35822,65,100,79,74,1202,900,1.82874,4.27407,62239006902
29.2726,33692,65,100,79,74,1202,900,1.82874,4.27407,62339063374
29.4227,33973,65,100,79,74,1202,900,1.82874,4.27407,62439178802
28.8956,36255,65,100,79,74,1202,900,1.82874,4.27407,62539274711
28.4384,37299,65,100,79,74,1202,900,1.82874,4.27407,62639332963
28.0763,38282,65,100,79,74,1202,900,1.82874,4.27407,62739430756
26.3887,37887,70,100,80,74,1202,900,1.82874,4.27521,62839488685
26.5336,37195,70,100,80,74,1202,900,1.82874,4.27521,62939545460
26.5174,38286,70,100,80,74,1202,900,1.82874,4.27521,63039601709
26.9745,33634,70,100,80,74,1202,900,1.82874,4.27521,63139694701
27.2722,35796,70,100,80,74,1202,900,1.82874,4.27521,63239753835
28.3583,35291,67,100,80,74,1202,900,1.82874,4.27478,63339810175
28.1403,35748,67,100,80,74,1202,900,1.82874,4.27478,63439868274
27.8616,37059,67,100,80,74,1202,900,1.82874,4.27478,63539924653
27.6538,36537,67,100,80,74,1202,900,1.82874,4.27478,63639954342
27.6925,35839,67,100,80,74,1202,900,1.82874,4.27478,63740010295
27.6863,36074,67,100,78,74,1202,900,1.82874,4.27511,63840067892
27.6847,36023,67,100,78,74,1202,900,1.82874,4.27511,63940124683
27.8002,35557,67,100,78,74,1202,900,1.82874,4.27511,64040180283
27.9045,35650,67,100,78,74,1202,900,1.82874,4.27511,64140237698
27.9219,35726,67,100,78,74,1202,900,1.82874,4.27511,64240294131
26.8947,37182,65,100,78,74,1202,900,1.82874,4.27535,64340350482
27.7523,35704,65,100,78,74,1202,900,1.82874,4.27535,64440406367
27.8088,35443,65,100,78,74,1202,900,1.82874,4.27535,64540443241
27.8112,35971,65,100,78,74,1202,900,1.82874,4.27535,64640538251
27.7512,36794,65,100,78,74,1202,900,1.82874,4.27535,64740600776
27.0321,36993,68,100,80,74,1202,900,1.82874,4.27571,64840657043
26.9351,37429,68,100,80,74,1202,900,1.82874,4.27571,64940713494
27.2492,35081,68,100,80,74,1202,900,1.82874,4.27571,65040769881
27.1887,37169,68,100,80,74,1202,900,1.82874,4.27571,65140825402
27.0862,37022,68,100,80,74,1202,900,1.82874,4.27571,65240881629
27.377,36527,66,100,80,74,1202,900,1.82874,4.27678,65340937887
27.199,36596,66,100,80,74,1202,900,1.82874,4.27678,65440997383
27.2763,35994,66,100,80,74,1202,900,1.82874,4.27678,65541054990
27.3091,36734,66,100,80,74,1202,900,1.82874,4.27678,65641111213
27.3341,36546,66,100,80,74,1202,900,1.82874,4.27678,65741168420
27.9353,35797,65,100,77,74,1202,900,1.82874,4.27796,65841225840
28.0487,35298,65,100,77,74,1202,900,1.82874,4.27796,65941281652
28.0799,35314,65,100,77,74,1202,900,1.82874,4.27796,66041336652
28.0665,35806,65,100,77,74,1202,900,1.82874,4.27796,66141392053
27.9829,36539,65,100,77,74,1202,900,1.82874,4.27796,66241449419
27.7606,38001,65,100,77,74,1202,900,1.82874,4.27897,66341505683
26.3447,37481,65,100,77,74,1202,900,1.82874,4.27897,66441562894
26.4137,37979,65,100,77,74,1202,900,1.82874,4.27897,66541616534
26.4358,37603,65,100,77,74,1202,900,1.82874,4.27897,66641672680
26.4057,38071,65,100,77,74,1202,900,1.82874,4.27897,66741731350
26.4303,37667,63,100,78,74,1202,900,1.82874,4.28043,66841788376
26.553,37922,63,100,78,74,1202,900,1.82874,4.28043,66941887433
26.2427,37882,63,100,78,74,1202,900,1.82874,4.28043,67041932670
26.2005,38259,63,100,78,74,1202,900,1.82874,4.28043,67141988816
26.1625,38354,63,100,78,74,1202,900,1.82874,4.28043,67242045178
26.1809,37665,63,100,78,74,1202,900,1.82874,4.28043,67342103155
26.2281,38127,67,100,78,74,1202,900,1.82874,4.28093,67442158885
26.7698,37300,67,100,78,74,1202,900,1.82874,4.28093,67542214822
26.9088,37224,67,100,78,74,1202,900,1.82874,4.28093,67642271320
26.8855,37993,67,100,78,74,1202,900,1.82874,4.28093,67742327437
26.7326,38279,67,100,78,74,1202,900,1.82874,4.28093,67842382887
27.2087,36753,67,100,80,74,1202,900,1.82874,4.28059,67942438322
26.3794,39314,67,100,80,74,1202,900,1.82874,4.28059,68042494578
25.8752,39227,67,100,80,74,1202,900,1.82874,4.28059,68142554310
25.7544,39218,67,100,80,74,1202,900,1.82874,4.28059,68242611794
25.6726,39028,67,100,80,74,1202,900,1.82874,4.28059,68342667052
25.5154,39192,65,100,80,74,1202,900,1.82874,4.28051,68442723424
25.2987,39998,65,100,80,74,1202,900,1.82874,4.28051,68542830890
25.2158,39436,65,100,80,74,1202,900,1.82874,4.28051,68642888397
25.2461,39129,65,100,80,74,1202,900,1.82874,4.28051,68742945252
25.6539,37408,65,100,80,74,1202,900,1.82874,4.28051,68843014479
27.3853,36516,64,100,80,74,1202,900,1.82874,4.28121,68943074560
27.3139,36746,64,100,80,74,1202,900,1.82874,4.28121,69043130591
27.3462,36558,64,100,80,74,1202,900,1.82874,4.28121,69143186030
27.2253,37263,64,100,80,74,1202,900,1.82874,4.28121,69243242492
26.9745,39176,64,100,80,74,1202,900,1.82874,4.28121,69343299170
26.691,38333,67,100,80,74,1202,900,1.82874,4.28402,69443358222
26.5609,37999,67,100,80,74,1202,900,1.82874,4.28402,69543416248
26.6998,37943,67,100,80,74,1202,900,1.82874,4.28402,69643472951
26.7286,37097,67,100,80,74,1202,900,1.82874,4.28402,69743531879
26.9348,36362,67,100,80,74,1202,900,1.82874,4.28402,69843588775
27.0333,36006,67,100,80,74,1202,900,1.82874,4.28402,69943645172
26.1629,38465,69,100,80,74,1202,900,1.82874,4.28601,70043701180
25.8712,38983,69,100,80,74,1202,900,1.82874,4.28601,70143757686
25.8697,38974,69,100,80,74,1202,900,1.82874,4.28601,70243813531
25.5845,40149,69,100,80,74,1202,900,1.82874,4.28601,70343884076
25.528,39604,69,100,80,74,1202,900,1.82874,4.28601,70443996587
26.1564,38284,65,100,80,74,1202,900,1.82874,4.289,70544054309
26.224,37844,65,100,80,74,1202,900,1.82874,4.289,70644110393
26.3381,37662,65,100,80,74,1202,900,1.82874,4.289,70744165630
26.3125,38282,65,100,80,74,1202,900,1.82874,4.289,70844222562
26.3303,37813,65,100,80,74,1202,900,1.82874,4.289,70944277835
25.7566,38825,68,100,79,74,1202,900,1.82874,4.28999,71044334507
25.7152,38523,68,100,79,74,1202,900,1.82874,4.28999,71144392208
25.9025,37538,68,100,79,74,1202,900,1.82874,4.28999,71244448288
26.0342,38122,68,100,79,74,1202,900,1.82874,4.28999,71344505270
26.0668,38373,68,100,79,74,1202,900,1.82874,4.28999,71444560382
26.1503,37229,65,100,79,74,1202,900,1.82874,4.29262,71544616813
27.5252,36062,65,100,79,74,1202,900,1.82874,4.29262,71644670485
27.9813,34777,65,100,79,74,1202,900,1.82874,4.29262,71744728010
28.2662,34560,65,100,79,74,1202,900,1.82874,4.29262,71844785824
28.5613,33651,65,100,79,74,1202,900,1.82874,4.29262,71944843122
28.6358,34016,65,100,79,74,1202,900,1.82874,4.29262,72044898453
29.6683,33619,65,100,80,74,1202,900,1.82874,4.29378,72144954109
29.7993,33253,65,100,80,74,1202,900,1.82874,4.29378,72245010933
30.0255,32682,65,100,80,74,1202,900,1.82874,4.29378,72345068107
30.4246,31628,65,100,80,74,1202,900,1.82874,4.29378,72445124513
30.6282,31370,65,100,80,74,1202,900,1.82874,4.29378,72545180944
33.2541,30068,70,100,80,74,1202,900,1.82874,4.30059,72645239052
34.0144,28729,70,100,80,74,1202,900,1.82874,4.30059,72745296571
34.4851,27666,70,100,80,74,1202,900,1.82874,4.30059,72845354695
35.1572,26582,70,100,80,74,1202,900,1.82874,4.30059,72945411182
35.73,26530,70,100,80,74,1202,900,1.82874,4.30059,73045469930
38.2241,25841,72,100,80,74,1202,900,1.82874,4.29938,73145530065
38.906,24366,72,100,80,74,1202,900,1.82874,4.29938,73245585642
40.4009,23263,72,100,80,74,1202,900,1.82874,4.29938,73345643479
40.7511,24562,72,100,80,74,1202,900,1.82874,4.29938,73445703557
40.304,25901,72,100,80,74,1202,900,1.82874,4.29938,73545760179
38.0525,26204,73,100,80,74,1202,900,1.82874,4.30288,73645817294
36.5428,29204,73,100,80,74,1202,900,1.82874,4.30288,73745872217
35.4195,29676,73,100,80,74,1202,900,1.82874,4.30288,73845928264
35.31,27859,73,100,80,74,1202,900,1.82874,4.30288,73945984103
35.4388,28946,73,100,80,74,1202,900,1.82874,4.30288,74046046157
32.5161,30754,69,100,78,74,1202,900,1.82874,4.30389,74146105268
31.814,32448,69,100,78,74,1202,900,1.82874,4.30389,74246161332
31.2761,32906,69,100,78,74,1202,900,1.82874,4.30389,74346217643
30.6186,34438,69,100,78,74,1202,900,1.82874,4.30389,74446276985
30.2753,34404,69,100,78,74,1202,900,1.82874,4.30389,74546334075
30.1556,33752,68,100,78,74,1202,900,1.82874,4.3064,74646392026
29.8143,33552,68,100,78,74,1202,900,1.82874,4.3064,74746448627
29.4988,34777,68,100,78,74,1202,900,1.82874,4.3064,74846504986
29.404,34105,68,100,78,74,1202,900,1.82874,4.3064,74946557646
29.4547,34127,68,100,78,74,1202,900,1.82874,4.3064,75046616129
29.2204,35990,68,100,78,74,1202,900,1.82874,4.3064,75146672335
27.3295,36619,67,100,80,74,1202,900,1.82874,4.30832,75246730241
27.2416,36718,67,100,80,74,1202,900,1.82874,4.30832,75346787842
27.1815,37267,67,100,80,74,1202,900,1.82874,4.30832,75446850324
26.9852,38485,67,100,80,74,1202,900,1.82874,4.30832,75546908503
26.7913,37776,67,100,80,74,1202,900,1.82874,4.30832,75646967169
26.2881,38040,67,100,80,74,1202,900,1.82874,4.30874,75747023823
26.3108,38087,67,100,80,74,1202,900,1.82874,4.30874,75847080256
26.0933,39248,67,100,80,74,1202,900,1.82874,4.30874,75947138732
25.9222,39380,67,100,80,74,1202,900,1.82874,4.30874,76047195369
25.8926,38703,67,100,80,74,1202,900,1.82874,4.30874,76147260568
25.7294,38866,67,100,79,74,1202,900,1.82874,4.30853,76247317227
25.803,38581,67,100,79,74,1202,900,1.82874,4.30853,76347410484
25.9112,38370,67,100,79,74,1202,900,1.82874,4.30853,76447467037
