os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
683.675,1043,25.9398,51,84,57,1936,5005,0.766296,100,5.81142,33524598199
717.177,1173,25.9398,51,84,57,1936,5005,0.766296,100,5.81142,33624651810
649.306,1126,22.796,67,84,57,1936,5005,0.70874,122,5.79165,33724706612
725.962,1892,22.796,67,84,57,1936,5005,0.70874,122,5.79165,33824762867
649.059,1239,22.796,67,84,57,1936,5005,0.70874,122,5.79165,33924817971
546.811,1345,22.796,67,84,57,1936,5005,0.70874,122,5.79165,34024879977
555.214,1106,22.796,67,84,57,1936,5005,0.70874,122,5.79165,34124942113
810.161,1113,27.1016,45,84,57,1936,5005,0.780334,133,5.80034,34225002156
810.868,1103,27.1016,45,84,57,1936,5005,0.780334,133,5.80034,34325062819
809.603,1100,27.1016,45,84,57,1936,5005,0.780334,133,5.80034,34425119786
793.188,1244,27.1016,45,84,57,1936,5005,0.780334,133,5.80034,34525176522
749.467,5826,27.1016,45,84,57,1936,5005,0.780334,133,5.80034,34625235112
852.291,1147,22.0275,58,84,57,1936,5005,0.724976,132,5.80104,34725292479
715.162,2932,22.0275,58,84,57,1936,5005,0.724976,132,5.80104,34825353474
683.607,1633,22.0275,58,84,57,1936,5005,0.724976,132,5.80104,34925410881
732.152,1013,22.0275,58,84,57,1936,5005,0.724976,132,5.80104,35025469962
772.045,1007,22.0275,58,84,57,1936,5005,0.724976,132,5.80104,35125528571
790.379,1146,20.5549,70,84,58,1936,5005,0.723022,135,5.79868,35225578785
675.116,3217,20.5549,70,84,58,1936,5005,0.723022,135,5.79868,35325638507
589.247,1057,20.5549,70,84,58,1936,5005,0.723022,135,5.79868,35425695704
550.45,1739,20.5549,70,84,58,1936,5005,0.723022,135,5.79868,35525752240
573.393,1523,20.5549,70,84,58,1936,5005,0.723022,135,5.79868,35625815298
654.995,1330,30.137,49,84,58,1936,5005,0.757935,82,5.80704,35725848070
807.088,1108,30.137,49,84,58,1936,5005,0.757935,82,5.80704,35825905617
855.079,1104,30.137,49,84,58,1936,5005,0.757935,82,5.80704,35925959238
839.775,1320,30.137,49,84,58,1936,5005,0.757935,82,5.80704,36026016325
803.023,939,30.137,49,84,58,1936,5005,0.757935,82,5.80704,36126073602
549.367,1300,21.0063,61,84,58,1936,5005,0.733765,151,5.80713,36226131240
647.754,1048,21.0063,61,84,58,1936,5005,0.733765,151,5.80713,36326187285
662.909,1114,21.0063,61,84,58,1936,5005,0.733765,151,5.80713,36426247227
734.064,1065,21.0063,61,84,58,1936,5005,0.733765,151,5.80713,36526303483
736.955,1053,21.0063,61,84,58,1936,5005,0.733765,151,5.80713,36626359958
864.348,1111,23,69,84,58,1936,5005,0.735657,138,5.80734,36726416374
816.79,1063,23,69,84,58,1936,5005,0.735657,138,5.80734,36826479282
736.37,1212,23,69,84,58,1936,5005,0.735657,138,5.80734,36926541088
666.037,1599,23,69,84,58,1936,5005,0.735657,138,5.80734,37026600739
656.074,1760,23,69,84,58,1936,5005,0.735657,138,5.80734,37126655662
652.341,1409,24.1162,52,84,58,1936,5005,0.73175,104,5.79773,37226710435
735.626,1310,24.1162,52,84,58,1936,5005,0.73175,104,5.79773,37326767111
740.394,1584,24.1162,52,84,58,1936,5005,0.73175,104,5.79773,37426785305
687.107,1643,24.1162,52,84,58,1936,5005,0.73175,104,5.79773,37526847431
637.316,1599,24.1162,52,84,58,1936,5005,0.73175,104,5.79773,37626906452
499.26,1220,22.8356,48,84,58,1936,5005,0.707458,115,5.79585,37726970762
601.494,1511,22.8356,48,84,58,1936,5005,0.707458,115,5.79585,37827028420
563.768,1386,22.8356,48,84,58,1936,5005,0.707458,115,5.79585,37927087531
530.081,1854,22.8356,48,84,58,1936,5005,0.707458,115,5.79585,38027143215
545.112,1431,22.8356,48,84,58,1936,5005,0.707458,115,5.79585,38127200572
709.205,1416,30.5868,49,84,58,1936,5005,0.713684,123,5.81215,38227258321
688.397,2117,30.5868,49,84,58,1936,5005,0.713684,123,5.81215,38327312632
615.167,1284,30.5868,49,84,58,1936,5005,0.713684,123,5.81215,38427366132
649.925,1010,30.5868,49,84,58,1936,5005,0.713684,123,5.81215,38527423510
595.703,1402,30.5868,49,84,58,1936,5005,0.713684,123,5.81215,38627480567
433.649,942,23.5516,55,84,58,1936,5005,0.765442,129,5.82251,38727536221
773.607,2731,23.5516,55,84,58,1936,5005,0.765442,129,5.82251,38827597426
840.063,997,23.5516,55,84,58,1936,5005,0.765442,129,5.82251,38927655044
812.559,1832,23.5516,55,84,58,1936,5005,0.765442,129,5.82251,39027717160
795.549,9843,23.5516,55,84,58,1936,5005,0.765442,129,5.82251,39127774517
684.613,1852,26.3682,56,84,58,1936,5005,0.783447,128,5.81003,39227833428
633.054,892,26.3682,56,84,58,1936,5005,0.783447,128,5.81003,39327891937
780.17,2421,26.3682,56,84,58,1936,5005,0.783447,128,5.81003,39427948483
779.952,1193,26.3682,56,84,58,1936,5005,0.783447,128,5.81003,39528006301
802.045,1141,26.3682,56,84,58,1936,5005,0.783447,128,5.81003,39628070802
830.732,1167,25.9446,72,84,58,1936,5005,0.721191,143,5.82373,39728130093
944.414,1011,25.9446,72,84,58,1936,5005,0.721191,143,5.82373,39828189214
934.888,985,25.9446,72,84,58,1936,5005,0.721191,143,5.82373,39928253274
978.56,951,25.9446,72,84,58,1936,5005,0.721191,143,5.82373,40028309088
1004.94,811,25.9446,72,84,58,1936,5005,0.721191,143,5.82373,40128366516
999.674,877,20.681,86,84,59,1936,5005,0.718079,149,5.81854,40228425536
890.936,1035,20.681,86,84,59,1936,5005,0.718079,149,5.81854,40328481441
912.076,989,20.681,86,84,59,1936,5005,0.718079,149,5.81854,40428536224
834.209,838,20.681,86,84,59,1936,5005,0.718079,149,5.81854,40528598310
763.146,817,20.681,86,84,59,1936,5005,0.718079,149,5.81854,40628655146
1004.16,790,27.125,56,84,58,1936,5005,0.812195,135,5.83598,40728712644
1127.61,621,27.125,56,84,58,1936,5005,0.812195,135,5.83598,40828736749
1117.15,935,27.125,56,84,58,1936,5005,0.812195,135,5.83598,40928749783
1038.07,1591,27.125,56,84,58,1936,5005,0.812195,135,5.83598,41028810307
946.625,1008,27.125,56,84,58,1936,5005,0.812195,135,5.83598,41128864248
491.39,1241,22.2785,61,84,59,1936,5005,0.787476,106,5.83937,41228917998
476.135,7114,22.2785,61,84,59,1936,5005,0.787476,106,5.83937,41328974514
564.124,871,22.2785,61,84,59,1936,5005,0.787476,106,5.83937,41429030299
590.969,1060,22.2785,61,84,59,1936,5005,0.787476,106,5.83937,41529086865
672.576,722,22.2785,61,84,59,1936,5005,0.787476,106,5.83937,41629149712
693.905,835,28.6076,73,84,59,1936,5005,0.792419,121,5.82355,41729209905
849.107,858,28.6076,73,84,59,1936,5005,0.792419,121,5.82355,41829271110
915.07,2096,28.6076,73,84,59,1936,5005,0.792419,121,5.82355,41929326954
870.115,9532,28.6076,73,84,59,1936,5005,0.792419,121,5.82355,42029383360
769.678,893,28.6076,73,84,59,1936,5005,0.792419,121,5.82355,42129437652
935.663,755,22.6131,54,84,58,1936,5005,0.865112,125,5.86501,42229487325
1065.56,1113,22.6131,54,84,58,1936,5005,0.865112,125,5.86501,42329541376
1086.4,1179,22.6131,54,84,58,1936,5005,0.865112,125,5.86501,42429599595
1079.58,1490,22.6131,54,84,58,1936,5005,0.865112,125,5.86501,42529657083
997.98,827,22.6131,54,84,58,1936,5005,0.865112,125,5.86501,42629711905
757.916,1059,19.6742,66,84,59,1936,5005,0.770325,128,5.82115,42729769824
807.642,1297,19.6742,66,84,59,1936,5005,0.770325,128,5.82115,42829829365
844.782,1613,19.6742,66,84,59,1936,5005,0.770325,128,5.82115,42929876774
863.435,989,19.6742,66,84,59,1936,5005,0.770325,128,5.82115,43029930284
838.625,1546,19.6742,66,84,59,1936,5005,0.770325,128,5.82115,43129992210
931.872,1042,24.0858,64,84,59,1936,5005,0.770325,130,5.81916,43230049107
908.043,1311,24.0858,64,84,59,1936,5005,0.770325,130,5.81916,43330105282
862.179,1950,24.0858,64,84,59,1936,5005,0.770325,130,5.81916,43430161738
898.021,1379,24.0858,64,84,59,1936,5005,0.770325,130,5.81916,43530179030
934.753,1730,24.0858,64,84,59,1936,5005,0.770325,130,5.81916,43630239203
1131.89,737,21.3568,76,84,59,1936,5005,0.707581,141,5.81959,43730296340
990.522,4046,21.3568,76,84,59,1936,5005,0.707581,141,5.81959,43830340432
942.316,1011,21.3568,76,84,59,1936,5005,0.707581,141,5.81959,43930397208
876.882,1144,21.3568,76,84,59,1936,5005,0.707581,141,5.81959,44030402909
877.839,861,21.3568,76,84,59,1936,5005,0.707581,141,5.81959,44130457110
1114.07,1141,22.5282,74,84,59,1936,5005,0.730469,136,5.81792,44230511532
1139.98,1205,22.5282,74,84,59,1936,5005,0.730469,136,5.81792,44330565163
1105.28,1234,22.5282,74,84,59,1936,5005,0.730469,136,5.81792,44430621518
1095.89,865,22.5282,74,84,59,1936,5005,0.730469,136,5.81792,44530678996
1050.92,4910,22.5282,74,84,59,1936,5005,0.730469,136,5.81792,44630739329
1031.68,1210,20.9799,74,84,59,1936,5005,0.719971,143,5.81561,44730796276
922.955,893,20.9799,74,84,59,1936,5005,0.719971,143,5.81561,44830858282
821.912,1221,20.9799,74,84,59,1936,5005,0.719971,143,5.81561,44930914777
834.263,1197,20.9799,74,84,59,1936,5005,0.719971,143,5.81561,45030978417
820.846,1407,20.9799,74,84,59,1936,5005,0.719971,143,5.81561,45131035153
1091.84,1087,24.7788,67,84,59,1936,5005,0.712463,155,5.81309,45231093983
996.515,1136,24.7788,67,84,59,1936,5005,0.712463,155,5.81309,45331157031
1033.51,825,24.7788,67,84,59,1936,5005,0.712463,155,5.81309,45431219358
1014.23,4489,24.7788,67,84,59,1936,5005,0.712463,155,5.81309,45531278769
975.225,1587,24.7788,67,84,59,1936,5005,0.712463,155,5.81309,45631338241
695.33,1283,23.0573,59,84,59,1936,5005,0.732971,134,5.82367,45731394526
875.076,943,23.0573,59,84,59,1936,5005,0.732971,134,5.82367,45831452074
993.671,1312,23.0573,59,84,59,1936,5005,0.732971,134,5.82367,45931511174
977.62,9430,23.0573,59,84,59,1936,5005,0.732971,134,5.82367,46031568862
999.766,724,23.0573,59,84,59,1936,5005,0.732971,134,5.82367,46131623465
715.694,1164,21.0526,76,84,60,1936,5005,0.724976,108,5.83081,46231681053
889.345,826,21.0526,76,84,60,1936,5005,0.724976,108,5.83081,46331687404
908.956,841,21.0526,76,84,60,1936,5005,0.724976,108,5.83081,46431744060
975.508,978,21.0526,76,84,60,1936,5005,0.724976,108,5.83081,46531799444
1018.35,1292,21.0526,76,84,60,1936,5005,0.724976,108,5.83081,46631855870
1072.13,849,23.3458,84,84,60,1936,5005,0.718018,149,5.80845,46731893390
1218.5,776,23.3458,84,84,60,1936,5005,0.718018,149,5.80845,46831949225
1151.51,3255,23.3458,84,84,60,1936,5005,0.718018,149,5.80845,46932011231
1115.55,1619,23.3458,84,84,60,1936,5005,0.718018,149,5.80845,47032070542
1064.87,1719,23.3458,84,84,60,1936,5005,0.718018,149,5.80845,47132095619
788.46,1228,20.025,61,84,59,1936,5005,0.743042,108,5.8289,47232152345
768.443,720,20.025,61,84,59,1936,5005,0.743042,108,5.8289,47332214682
810.069,941,20.025,61,84,59,1936,5005,0.743042,108,5.8289,47432273712
894.265,926,20.025,61,84,59,1936,5005,0.743042,108,5.8289,47532333214
964.382,1162,20.025,61,84,59,1936,5005,0.743042,108,5.8289,47632406501
857.884,778,25.75,81,84,60,1936,5005,0.723755,109,5.8056,47732460272
1069.8,3405,25.75,81,84,60,1936,5005,0.723755,109,5.8056,47832522688
1063.64,657,25.75,81,84,60,1936,5005,0.723755,109,5.8056,47932580166
936.75,2254,25.75,81,84,60,1936,5005,0.723755,109,5.8056,48032635920
837.194,1601,25.75,81,84,60,1936,5005,0.723755,109,5.8056,48132691915
1143.81,1086,25.2207,61,84,59,1936,5005,0.755981,156,5.81347,48232749223
1042.8,761,25.2207,61,84,59,1936,5005,0.755981,156,5.81347,48332803655
1139.83,732,25.2207,61,84,59,1936,5005,0.755981,156,5.81347,48432859118
1072.44,1270,25.2207,61,84,59,1936,5005,0.755981,156,5.81347,48532911547
1100.66,689,25.2207,61,84,59,1936,5005,0.755981,156,5.81347,48632970657
322.412,2490,18.3187,82,84,60,1936,5005,0.747131,151,5.8116,48733029197
1018.08,774,18.3187,82,84,60,1936,5005,0.747131,151,5.8116,48833087216
996.773,1301,18.3187,82,84,60,1936,5005,0.747131,151,5.8116,48933144513
872.339,1100,18.3187,82,84,60,1936,5005,0.747131,151,5.8116,49033201439
894.343,927,18.3187,82,84,60,1936,5005,0.747131,151,5.8116,49133258136
1017.86,919,22.99,74,84,60,1936,5005,0.745422,154,5.81072,49233315683
1168.59,1492,22.99,74,84,60,1936,5005,0.745422,154,5.81072,49333361389
1030.53,1284,22.99,74,84,60,1936,5005,0.745422,154,5.81072,49433397557
952.701,2209,22.99,74,84,60,1936,5005,0.745422,154,5.81072,49533455706
972.185,868,22.99,74,84,60,1936,5005,0.745422,154,5.81072,49633511560
1200.58,842,23.8035,76,84,60,1936,5005,0.701843,164,5.81122,49733569348
1069.96,889,23.8035,76,84,60,1936,5005,0.701843,164,5.81122,49833626014
1101.18,837,23.8035,76,84,60,1936,5005,0.701843,164,5.81122,49933682059
1122.32,1042,23.8035,76,84,60,1936,5005,0.701843,164,5.81122,50033737503
1113.25,819,23.8035,76,84,60,1936,5005,0.701843,164,5.81122,50133792576
790.148,955,20.9738,78,84,60,1936,5005,0.69873,150,5.81122,50233850335
767.238,1364,20.9738,78,84,60,1936,5005,0.69873,150,5.81122,50333913733
811.396,1562,20.9738,78,84,60,1936,5005,0.69873,150,5.81122,50433971341
730.005,1089,20.9738,78,84,60,1936,5005,0.69873,150,5.81122,50534029831
767.557,1749,20.9738,78,84,60,1936,5005,0.69873,150,5.81122,50634089222
1057.83,1174,25.1564,65,84,60,1936,5005,0.710754,133,5.80623,50734147090
1001.94,1068,25.1564,65,84,60,1936,5005,0.710754,133,5.80623,50834206532
978.089,957,25.1564,65,84,60,1936,5005,0.710754,133,5.80623,50934264500
892.822,1071,25.1564,65,84,60,1936,5005,0.710754,133,5.80623,51034319804
873.033,1364,25.1564,65,84,60,1936,5005,0.710754,133,5.80623,51134379866
478.117,6309,17.0854,66,84,60,1936,5005,0.708984,136,5.80039,51234443976
512.158,1273,17.0854,66,84,60,1936,5005,0.708984,136,5.80039,51334517985
584.336,1899,17.0854,66,84,60,1936,5005,0.708984,136,5.80039,51434582506
605.685,1405,17.0854,66,84,60,1936,5005,0.708984,136,5.80039,51534641917
634.653,2051,17.0854,66,84,60,1936,5005,0.708984,136,5.80039,51634703983
678.488,1689,23.5294,60,84,60,1936,5005,0.724609,126,5.80884,51734767222
625.199,1436,23.5294,60,84,60,1936,5005,0.724609,126,5.80884,51834824840
614.876,1713,23.5294,60,84,60,1936,5005,0.724609,126,5.80884,51934885914
604.942,1606,23.5294,60,84,60,1936,5005,0.724609,126,5.80884,52034950786
608.284,1310,23.5294,60,84,60,1936,5005,0.724609,126,5.80884,52135012211
992.602,918,23.97,56,84,60,1936,5005,0.725708,128,5.80895,52235061433
982.762,989,23.97,56,84,60,1936,5005,0.725708,128,5.80895,52335111857
852.556,1008,23.97,56,84,60,1936,5005,0.725708,128,5.80895,52435139539
869.893,899,23.97,56,84,60,1936,5005,0.725708,128,5.80895,52535197467
790.904,1797,23.97,56,84,60,1936,5005,0.725708,128,5.80895,52635260776
890.635,935,24.2158,66,84,59,1936,5005,0.744446,126,5.80893,52735316370
966.938,1126,24.2158,66,84,59,1936,5005,0.744446,126,5.80893,52835377264
919.879,840,24.2158,66,84,59,1936,5005,0.744446,126,5.80893,52935434952
912.309,799,24.2158,66,84,59,1936,5005,0.744446,126,5.80893,53035488803
858.668,998,24.2158,66,84,59,1936,5005,0.744446,126,5.80893,53135550248
730.502,5110,19.2453,67,84,60,1936,5005,0.729797,128,5.80396,53235608647
571.679,1422,19.2453,67,84,60,1936,5005,0.729797,128,5.80396,53335666105
446.665,1068,19.2453,67,84,60,1936,5005,0.729797,128,5.80396,53435725837
575.113,1169,19.2453,67,84,60,1936,5005,0.729797,128,5.80396,53535780619
623.775,1715,19.2453,67,84,60,1936,5005,0.729797,128,5.80396,53635834811
787.985,1930,24.8111,53,84,59,1936,5005,0.740601,132,5.81488,53735895194
724.312,1002,24.8111,53,84,59,1936,5005,0.740601,132,5.81488,53835951489
664.389,1167,24.8111,53,84,59,1936,5005,0.740601,132,5.81488,53936010680
646.221,1543,24.8111,53,84,59,1936,5005,0.740601,132,5.81488,54036067948
642.784,4201,24.8111,53,84,59,1936,5005,0.740601,132,5.81488,54136125275
890.569,1019,24.9377,55,84,59,1936,5005,0.737,126,5.80741,54236181991
851.168,1013,24.9377,55,84,59,1936,5005,0.737,126,5.80741,54336241683
888.667,858,24.9377,55,84,59,1936,5005,0.737,126,5.80741,54436295804
940.217,846,24.9377,55,84,59,1936,5005,0.737,126,5.80741,54536352530
996.568,880,24.9377,55,84,59,1936,5005,0.737,126,5.80741,54636406041
1059.01,1692,21.4918,75,84,60,1936,5005,0.728333,139,5.81077,54736459421
916.447,778,21.4918,75,84,60,1936,5005,0.728333,139,5.81077,54836513392
879.944,2292,21.4918,75,84,60,1936,5005,0.728333,139,5.81077,54936571711
790.308,861,21.4918,75,84,60,1936,5005,0.728333,139,5.81077,55036626874
884.012,852,21.4918,75,84,60,1936,5005,0.728333,139,5.81077,55136680735
1165.39,811,22.4747,63,84,60,1936,5005,0.732361,141,5.80005,55236737531
869.707,765,22.4747,63,84,60,1936,5005,0.732361,141,5.80005,55336792184
1082.25,693,22.4747,63,84,60,1936,5005,0.732361,141,5.80005,55436846566
1011.06,663,22.4747,63,84,60,1936,5005,0.732361,141,5.80005,55536900947
1016.46,719,22.4747,63,84,60,1936,5005,0.732361,141,5.80005,55636954878
1230.45,556,21.5909,73,84,60,1936,5005,0.73822,146,5.80484,55737011064
1106.54,968,21.5909,73,84,60,1936,5005,0.73822,146,5.80484,55837072629
1117.19,1008,21.5909,73,84,60,1936,5005,0.73822,146,5.80484,55937132381
1184.47,678,21.5909,73,84,60,1936,5005,0.73822,146,5.80484,56037188586
1220.44,791,21.5909,73,84,60,1936,5005,0.73822,146,5.80484,56137249230
1135.2,3866,18.6164,90,84,61,1936,5005,0.703125,153,5.8057,56237310905
1012.46,785,18.6164,90,84,61,1936,5005,0.703125,153,5.8057,56337367241
1104.5,688,18.6164,90,84,61,1936,5005,0.703125,153,5.8057,56437422053
1062,753,18.6164,90,84,61,1936,5005,0.703125,153,5.8057,56537475273
1099.88,944,18.6164,90,84,61,1936,5005,0.703125,153,5.8057,56637534764
1086.67,658,23.3083,73,84,60,1936,5005,0.708008,155,5.80556,56737590509
1113.43,589,23.3083,73,84,60,1936,5005,0.708008,155,5.80556,56837648157
1215.09,910,23.3083,73,84,60,1936,5005,0.708008,155,5.80556,56937701527
1244.88,656,23.3083,73,84,60,1936,5005,0.708008,155,5.80556,57037754626
1233.58,731,23.3083,73,84,60,1936,5005,0.708008,155,5.80556,57137808777
851.383,978,21.9876,87,84,60,1936,5005,0.708008,88,5.80541,57237863069
1088.8,703,21.9876,87,84,60,1936,5005,0.708008,88,5.80541,57337916098
1145.93,771,21.9876,87,84,60,1936,5005,0.708008,88,5.80541,57437969709
1225.64,578,21.9876,87,84,60,1936,5005,0.708008,88,5.80541,57538024602
1224.03,784,21.9876,87,84,60,1936,5005,0.708008,88,5.80541,57638086437
1241.27,735,22.9404,84,84,60,1936,5005,0.708008,155,5.80571,57738107417
1314.07,656,22.9404,84,84,60,1936,5005,0.708008,155,5.80571,57838160185
1341.8,756,22.9404,84,84,60,1936,5005,0.708008,155,5.80571,57938216571
1271.17,749,22.9404,84,84,60,1936,5005,0.708008,155,5.80571,58038264370
1239.19,634,22.9404,84,84,60,1936,5005,0.708008,155,5.80571,58138321507
1285.8,709,19.2649,79,84,61,1936,5005,0.70282,157,5.80694,58238378214
1106.4,646,19.2649,79,84,61,1936,5005,0.70282,157,5.80694,58338414632
1198.41,784,19.2649,79,84,61,1936,5005,0.70282,157,5.80694,58438467771
1229.43,731,19.2649,79,84,61,1936,5005,0.70282,157,5.80694,58538524037
1193.69,740,19.2649,79,84,61,1936,5005,0.70282,157,5.80694,58638581424
1067.63,715,20.6549,82,84,61,1936,5005,0.704224,158,5.8019,58738637249
934.498,779,20.6549,82,84,61,1936,5005,0.704224,158,5.8019,58838693504
1086.53,822,20.6549,82,84,61,1936,5005,0.704224,158,5.8019,58938723260
1111.73,683,20.6549,82,84,61,1936,5005,0.704224,158,5.8019,59038779886
1170.93,1310,20.6549,82,84,61,1936,5005,0.704224,158,5.8019,59138833276
1038.98,640,22.8464,79,84,61,1936,5005,0.718689,125,5.80132,59238887177
1178.24,870,22.8464,79,84,61,1936,5005,0.718689,125,5.80132,59338941669
1123.55,828,22.8464,79,84,61,1936,5005,0.718689,125,5.80132,59439028040
1039.24,624,22.8464,79,84,61,1936,5005,0.718689,125,5.80132,59539084436
1034.91,692,22.8464,79,84,61,1936,5005,0.718689,125,5.80132,59639140671
1125.86,833,28.8582,62,84,61,1936,5005,0.712585,146,5.79405,59739199832
1210.08,1485,28.8582,62,84,61,1936,5005,0.712585,146,5.79405,59839254795
1267.51,630,28.8582,62,84,61,1936,5005,0.712585,146,5.79405,59939307574
1258.62,588,28.8582,62,84,61,1936,5005,0.712585,146,5.79405,60039360844
1236.25,728,28.8582,62,84,61,1936,5005,0.712585,146,5.79405,60139416298
1163.31,709,20.1765,83,84,61,1936,5005,0.71698,131,5.80202,60239477793
1066.28,808,20.1765,83,84,61,1936,5005,0.71698,131,5.80202,60339532485
895,1753,20.1765,83,84,61,1936,5005,0.71698,131,5.80202,60439589442
938.242,922,20.1765,83,84,61,1936,5005,0.71698,131,5.80202,60539646990
1007.57,791,20.1765,83,84,61,1936,5005,0.71698,131,5.80202,60639702393
998.204,834,23.0576,70,84,61,1936,5005,0.72113,153,5.80605,60739760442
1154.52,700,23.0576,70,84,61,1936,5005,0.72113,153,5.80605,60839817539
1066.45,758,23.0576,70,84,61,1936,5005,0.72113,153,5.80605,60939876750
981.803,890,23.0576,70,84,61,1936,5005,0.72113,153,5.80605,61039930571
932.981,921,23.0576,70,84,61,1936,5005,0.72113,153,5.80605,61139983910
1023.44,873,22.5157,63,84,61,1936,5005,0.716248,156,5.80407,61240038964
1100.35,767,22.5157,63,84,61,1936,5005,0.716248,156,5.80407,61340094177
1110.43,890,22.5157,63,84,61,1936,5005,0.716248,156,5.80407,61440147276
1135.39,767,22.5157,63,84,61,1936,5005,0.716248,156,5.80407,61540203041
1131.54,1121,22.5157,63,84,61,1936,5005,0.716248,156,5.80407,61640229861
1052.59,746,20.3026,81,84,61,1936,5005,0.714355,137,5.80047,61740286317
1153,816,20.3026,81,84,61,1936,5005,0.714355,137,5.80047,61840345397
1060.36,1029,20.3026,81,84,61,1936,5005,0.714355,137,5.80047,61940403075
1116.62,706,20.3026,81,84,61,1936,5005,0.714355,137,5.80047,62040456285
1023.98,701,20.3026,81,84,61,1936,5005,0.714355,137,5.80047,62140477354
1343.49,614,22.5564,74,84,61,1936,5005,0.687927,158,5.80844,62240524583
1366.33,592,22.5564,74,84,61,1936,5005,0.687927,158,5.80844,62340579796
1310.08,682,22.5564,74,84,61,1936,5005,0.687927,158,5.80844,62440635350
1353.49,599,22.5564,74,84,61,1936,5005,0.687927,158,5.80844,62540691325
1366.6,784,22.5564,74,84,61,1936,5005,0.687927,158,5.80844,62640754383
1322.69,638,19.2695,91,84,61,1936,5005,0.686523,130,5.80344,62740813213
1304.32,578,19.2695,91,84,61,1936,5005,0.686523,130,5.80344,62840865491
1292.69,677,19.2695,91,84,61,1936,5005,0.686523,130,5.80344,62940923470
1219.84,829,19.2695,91,84,61,1936,5005,0.686523,130,5.80344,63040987259
1190.32,838,19.2695,91,84,61,1936,5005,0.686523,130,5.80344,63141042513
1141.12,760,20.9068,71,84,61,1936,5005,0.691406,149,5.80331,63241049566
1170.6,2223,20.9068,71,84,61,1936,5005,0.691406,149,5.80331,63341105671
1148.9,859,20.9068,71,84,61,1936,5005,0.691406,149,5.80331,63441159832
1023.02,981,20.9068,71,84,61,1936,5005,0.691406,149,5.80331,63541225555
1022.62,784,20.9068,71,84,61,1936,5005,0.691406,149,5.80331,63641281941
1134.92,835,23.0089,58,84,61,1936,5005,0.685059,155,5.7865,63741338757
1147.52,846,23.0089,58,84,61,1936,5005,0.685059,155,5.7865,63841383882
1142.14,834,23.0089,58,84,61,1936,5005,0.685059,155,5.7865,63941443513
1134.22,868,23.0089,58,84,61,1936,5005,0.685059,155,5.7865,64041496783
1096.01,813,23.0089,58,84,61,1936,5005,0.685059,155,5.7865,64141554571
898.917,947,17.067,75,84,61,1936,5005,0.683716,142,5.78886,64241610186
986.449,914,17.067,75,84,61,1936,5005,0.683716,142,5.78886,64341628921
1055.07,706,17.067,75,84,61,1936,5005,0.683716,142,5.78886,64441684304
1018.97,874,17.067,75,84,61,1936,5005,0.683716,142,5.78886,64541740239
1028.9,870,17.067,75,84,61,1936,5005,0.683716,142,5.78886,64641795713
897.997,847,20.3262,71,84,61,1936,5005,0.694397,135,5.79079,64741850225
846.74,1142,20.3262,71,84,61,1936,5005,0.694397,135,5.79079,64841888026
966.206,824,20.3262,71,84,61,1936,5005,0.694397,135,5.79079,64941942327
1046.17,720,20.3262,71,84,61,1936,5005,0.694397,135,5.79079,65041995978
950.219,719,20.3262,71,84,61,1936,5005,0.694397,135,5.79079,65142050871
1163.98,763,23.3503,70,84,61,1936,5005,0.702026,139,5.79285,65242105092
914.593,1549,23.3503,70,84,61,1936,5005,0.702026,139,5.79285,65342160666
909.334,955,23.3503,70,84,61,1936,5005,0.702026,139,5.79285,65442214186
997.16,815,23.3503,70,84,61,1936,5005,0.702026,139,5.79285,65542268218
1056.95,686,23.3503,70,84,61,1936,5005,0.702026,139,5.79285,65642322489
1184.88,755,21.6352,82,84,61,1936,5005,0.70752,125,5.8001,65742338559
845.263,750,21.6352,82,84,61,1936,5005,0.70752,125,5.8001,65842392400
819.117,1445,21.6352,82,84,61,1936,5005,0.70752,125,5.8001,65942450589
889.83,804,21.6352,82,84,61,1936,5005,0.70752,125,5.8001,66042504971
916.539,882,21.6352,82,84,61,1936,5005,0.70752,125,5.8001,66142526421
948.845,981,24.2236,71,84,61,1936,5005,0.701477,139,5.7899,66242580482
1138.62,941,24.2236,71,84,61,1936,5005,0.701477,139,5.7899,66342657717
967.336,798,24.2236,71,84,61,1936,5005,0.701477,139,5.7899,66442711788
935.4,696,24.2236,71,84,61,1936,5005,0.701477,139,5.7899,66542766400
907.234,844,24.2236,71,84,61,1936,5005,0.701477,139,5.7899,66642820191
1259.32,698,23.4336,70,84,61,1936,5005,0.714111,147,5.79523,66742873801
1317.61,695,23.4336,70,84,61,1936,5005,0.714111,147,5.79523,66842927011
1273.53,691,23.4336,70,84,61,1936,5005,0.714111,147,5.79523,66942981092
1255.5,661,23.4336,70,84,61,1936,5005,0.714111,147,5.79523,67043034322
1214.14,715,23.4336,70,84,61,1936,5005,0.714111,147,5.79523,67143090878
1194.85,710,17.9648,81,84,61,1936,5005,0.71051,162,5.79888,67243189663
1126.41,695,17.9648,81,84,61,1936,5005,0.71051,162,5.79888,67343244305
