os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.886,3259,9.05707,9,41,39,800,875,1.32092,7.24911,36401917107
299.764,3391,9.05707,9,41,39,800,875,1.32092,7.24911,36501921509
300.328,3362,8.5213,4,41,39,800,875,1.32092,7.24875,36601925120
299.959,3189,8.5213,4,41,39,800,875,1.32092,7.24875,36701928821
300.077,3232,8.5213,4,41,39,800,875,1.32092,7.24875,36801932683
299.917,3339,8.5213,4,41,39,800,875,1.32092,7.24875,36901936574
299.91,3338,8.5213,4,41,39,800,875,1.32092,7.24875,37001942495
299.608,3370,8.31234,5,41,39,800,875,1.32092,7.24983,37101946247
300.005,3297,8.31234,5,41,39,800,875,1.32092,7.24983,37201955438
299.825,3413,8.31234,5,41,39,800,875,1.32092,7.24983,37301959579
299.937,2544,8.31234,5,41,39,800,875,1.32092,7.24983,37401963621
299.895,3431,8.31234,5,41,39,800,875,1.32092,7.24983,37501967752
299.982,3452,8.63579,8,41,39,800,875,1.32092,7.24754,37601972223
299.888,3342,8.63579,8,41,39,800,875,1.32092,7.24754,37701976304
