os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.1045,32571,44.1038,98,39,46,1340,1750,2.80953,108,5.19442,32524077695
30.2162,33393,44.1038,98,39,46,1340,1750,2.80953,108,5.19442,32624137535
30.1597,33393,44.1038,98,39,46,1340,1750,2.80953,108,5.19442,32724196543
29.6634,33711,42.1429,89,39,46,1340,1750,2.80727,109,5.19463,32824255532
30.0073,33457,42.1429,89,39,46,1340,1750,2.80727,109,5.19463,32924315412
29.9011,33534,42.1429,89,39,46,1340,1750,2.80727,109,5.19463,33024373458
29.8843,33277,42.1429,89,39,46,1340,1750,2.80727,109,5.19463,33124436505
29.8733,34340,42.1429,89,39,46,1340,1750,2.80727,109,5.19463,33224494321
29.9473,33392,40.7125,66,39,46,1340,1750,2.80727,109,5.19488,33324554121
29.8795,33607,40.7125,66,39,46,1340,1750,2.80727,109,5.19488,33424612949
29.6073,35129,40.7125,66,39,46,1340,1750,2.80727,109,5.19488,33524672759
29.6379,33721,40.7125,66,39,46,1340,1750,2.80727,109,5.19488,33624733481
29.685,34370,40.7125,66,39,46,1340,1750,2.80727,109,5.19488,33724797469
27.771,36008,39.3229,89,39,47,1340,1750,2.80727,110,5.19509,33824858260
29.7062,33799,39.3229,89,39,47,1340,1750,2.80727,110,5.19509,33924919203
29.7391,33977,39.3229,89,39,47,1340,1750,2.80727,110,5.19509,34024985495
29.6881,33861,39.3229,89,39,47,1340,1750,2.80727,110,5.19509,34125053420
29.6138,33952,39.3229,89,39,47,1340,1750,2.80727,110,5.19509,34225116667
30.4574,32832,42.3174,96,39,46,1340,1750,2.80727,109,5.19523,34325179873
29.8714,34325,42.3174,96,39,46,1340,1750,2.80727,109,5.19523,34425241156
30.0543,33356,42.3174,96,39,46,1340,1750,2.80727,109,5.19523,34525301537
30.0642,33200,42.3174,96,39,46,1340,1750,2.80727,109,5.19523,34625365194
29.9642,33849,42.3174,96,39,46,1340,1750,2.80727,109,5.19523,34725430805
29.5358,33857,43.6409,95,39,46,1340,1750,2.80727,110,5.19534,34825497758
29.9596,32501,43.6409,95,39,46,1340,1750,2.80727,110,5.19534,34925564712
29.8526,32177,43.6409,95,39,46,1340,1750,2.80727,110,5.19534,35025630132
29.8776,33221,43.6409,95,39,46,1340,1750,2.80727,110,5.19534,35125696274
29.8804,33496,43.6409,95,39,46,1340,1750,2.80727,110,5.19534,35225758589
29.4718,33930,42.1594,96,39,47,1340,1750,2.80727,110,5.19338,35325823819
29.4998,33709,42.1594,96,39,47,1340,1750,2.80727,110,5.19338,35425896964
29.6431,33207,42.1594,96,39,47,1340,1750,2.80727,110,5.19338,35525976241
29.7413,32969,42.1594,96,39,47,1340,1750,2.80727,110,5.19338,35626051580
29.7072,33843,42.1594,96,39,47,1340,1750,2.80727,110,5.19338,35726126849
29.3382,34085,38.7863,92,39,47,1340,1750,2.80205,111,5.19376,35826202118
29.1901,33984,38.7863,92,39,47,1340,1750,2.80205,111,5.19376,35926301212
29.3947,33021,38.7863,92,39,47,1340,1750,2.80205,111,5.19376,36026365711
29.3937,34309,38.7863,92,39,47,1340,1750,2.80205,111,5.19376,36126425641
29.3751,33848,38.7863,92,39,47,1340,1750,2.80205,111,5.19376,36226485852
29.2898,32864,44.2822,96,39,47,1340,1750,2.80466,111,5.19514,36326565990
26.8781,33522,44.2822,96,39,47,1340,1750,2.80466,111,5.19514,36426633084
27.9571,33649,44.2822,96,39,47,1340,1750,2.80466,111,5.19514,36526699326
28.4999,33697,44.2822,96,39,47,1340,1750,2.80466,111,5.19514,36626761420
28.8808,32855,44.2822,96,39,47,1340,1750,2.80466,111,5.19514,36726825428
29.1372,32832,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,36826890488
30.1438,32611,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,36926972430
30.1444,32497,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,37027039413
30.1978,33520,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,37127104203
30.0275,32489,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,37227164243
30.052,33095,42.5428,99,39,46,1340,1750,2.81077,111,5.19777,37327226658
29.1198,33357,39.5062,97,39,47,1340,1750,2.81077,111,5.19809,37427294944
29.2018,33032,39.5062,97,39,47,1340,1750,2.81077,111,5.19809,37527364993
29.4233,33706,39.5062,97,39,47,1340,1750,2.81077,111,5.19809,37627440222
29.4654,33466,39.5062,97,39,47,1340,1750,2.81077,111,5.19809,37727525119
29.5701,33773,39.5062,97,39,47,1340,1750,2.81077,111,5.19809,37827606249
30.3888,33030,42.3645,92,39,47,1340,1750,2.81077,111,5.19774,37927681158
30.0582,33176,42.3645,92,39,47,1340,1750,2.81077,111,5.19774,38027747690
30.1405,32767,42.3645,92,39,47,1340,1750,2.81077,111,5.19774,38127823400
30.1297,33329,42.3645,92,39,47,1340,1750,2.81077,111,5.19774,38227893079
30.0715,33380,42.3645,92,39,47,1340,1750,2.81077,111,5.19774,38327987464
28.8037,34717,42.4528,70,39,47,1340,1750,2.80558,110,5.19777,38428061982
28.4232,34386,42.4528,70,39,47,1340,1750,2.80558,110,5.19777,38528129366
29.4988,31636,42.4528,70,39,47,1340,1750,2.80558,110,5.19777,38628199485
29.8421,32732,42.4528,70,39,47,1340,1750,2.80558,110,5.19777,38728272099
30.1443,31753,42.4528,70,39,47,1340,1750,2.80558,110,5.19777,38828337249
30.3057,32238,43.2692,97,39,47,1340,1750,2.80558,111,5.19624,38928410965
31.1015,31453,43.2692,97,39,47,1340,1750,2.80558,111,5.19624,39028473841
30.9762,32618,43.2692,97,39,47,1340,1750,2.80558,111,5.19624,39128537589
30.8292,33014,43.2692,97,39,47,1340,1750,2.80558,111,5.19624,39228601126
31.0199,31159,43.2692,97,39,47,1340,1750,2.80558,111,5.19624,39328659192
31.2329,31036,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39428742216
31.1049,31600,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39528811804
31.1595,32009,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39628888977
30.8064,33095,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39728954468
30.9,32663,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39829018586
30.8867,32564,41.75,95,39,47,1340,1750,2.80558,112,5.19598,39929083175
28.0886,33077,46.5596,91,40,46,1340,1750,2.80053,110,5.1964,40029176217
30.0289,32190,46.5596,91,40,46,1340,1750,2.80053,110,5.1964,40129239524
30.1383,33464,46.5596,91,40,46,1340,1750,2.80053,110,5.1964,40229301298
30.2911,33026,46.5596,91,40,46,1340,1750,2.80053,110,5.1964,40329361518
30.3928,32130,46.5596,91,40,46,1340,1750,2.80053,110,5.1964,40429424224
30.3686,32928,41.6465,90,40,46,1340,1750,2.79792,111,5.19652,40529487440
30.811,32435,41.6465,90,40,46,1340,1750,2.79792,111,5.19652,40629551989
30.7984,33868,41.6465,90,40,46,1340,1750,2.79792,111,5.19652,40729612671
30.8641,33040,41.6465,90,40,46,1340,1750,2.79792,111,5.19652,40829672020
30.6757,32536,41.6465,90,40,46,1340,1750,2.79792,111,5.19652,40929732331
30.4079,33774,43.2763,96,40,47,1340,1750,2.80037,112,5.19801,41029792401
30.4589,32199,43.2763,96,40,47,1340,1750,2.80037,112,5.19801,41129852532
29.641,38384,43.2763,96,40,47,1340,1750,2.80037,112,5.19801,41229917071
29.6394,32800,43.2763,96,40,47,1340,1750,2.80037,112,5.19801,41329980768
29.8144,33124,43.2763,96,40,47,1340,1750,2.80037,112,5.19801,41430045337
29.7584,33125,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,41530112110
28.8481,39934,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,41630182881
29.4777,31949,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,41730247129
29.9963,32008,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,41830314283
29.9935,36324,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,41930375596
30.1626,32649,43.9206,97,40,47,1340,1750,2.80037,110,5.19992,42030438071
31.1919,31991,48.7239,97,40,47,1340,1750,2.80476,111,5.19865,42130496288
31.0274,32422,48.7239,97,40,47,1340,1750,2.80476,111,5.19865,42230556920
30.9093,33616,48.7239,97,40,47,1340,1750,2.80476,111,5.19865,42330628121
31.0526,32313,48.7239,97,40,47,1340,1750,2.80476,111,5.19865,42430690235
29.5216,33829,48.7239,97,40,47,1340,1750,2.80476,111,5.19865,42530749765
23.0473,34289,44.4162,98,40,46,1340,1750,2.80952,106,5.19936,42630815636
27.2875,32452,44.4162,98,40,46,1340,1750,2.80952,106,5.19936,42730895764
27.9098,31776,44.4162,98,40,46,1340,1750,2.80952,106,5.19936,42830960394
28.7175,32362,44.4162,98,40,46,1340,1750,2.80952,106,5.19936,42931026656
29.1962,31957,44.4162,98,40,46,1340,1750,2.80952,106,5.19936,43031105912
31.4396,31765,41.519,96,40,46,1340,1750,2.7965,112,5.2,43131171673
31.3364,32098,41.519,96,40,46,1340,1750,2.7965,112,5.2,43231240891
31.2068,32516,41.519,96,40,46,1340,1750,2.7965,112,5.2,43331307885
31.0809,33687,41.519,96,40,46,1340,1750,2.7965,112,5.2,43431372884
31.0412,31628,41.519,96,40,46,1340,1750,2.7965,112,5.2,43531433406
30.9699,32289,41.8182,100,40,47,1340,1750,2.80145,111,5.20077,43631491833
30.6405,33443,41.8182,100,40,47,1340,1750,2.80145,111,5.20077,43731552916
30.881,32077,41.8182,100,40,47,1340,1750,2.80145,111,5.20077,43831620570
30.9311,32130,41.8182,100,40,47,1340,1750,2.80145,111,5.20077,43931697382
31.044,31845,41.8182,100,40,47,1340,1750,2.80145,111,5.20077,44031762382
30.6063,32672,45.1991,98,40,47,1340,1750,2.80145,111,5.20069,44131827001
29.6379,34282,45.1991,98,40,47,1340,1750,2.80145,111,5.20069,44231886531
29.6327,33833,45.1991,98,40,47,1340,1750,2.80145,111,5.20069,44331950529
29.2399,35589,45.1991,98,40,47,1340,1750,2.80145,111,5.20069,44432016911
29.2177,33410,45.1991,98,40,47,1340,1750,2.80145,111,5.20069,44532090046
29.4316,33977,45.5422,97,40,47,1340,1750,2.79663,110,5.20145,44632177869
29.2727,34269,45.5422,97,40,47,1340,1750,2.79663,110,5.20145,44732239903
29.0485,34758,45.5422,97,40,47,1340,1750,2.79663,110,5.20145,44832299512
29.1849,34151,45.5422,97,40,47,1340,1750,2.79663,110,5.20145,44932358110
29.2999,33872,45.5422,97,40,47,1340,1750,2.79663,110,5.20145,45032482702
29.219,36627,47.7541,26,40,47,1340,1750,2.79309,109,5.20153,45132547682
27.4509,42701,47.7541,26,40,47,1340,1750,2.79309,109,5.20153,45232613573
29.1062,32731,47.7541,26,40,47,1340,1750,2.79309,109,5.20153,45332675958
29.4917,32622,47.7541,26,40,47,1340,1750,2.79309,109,5.20153,45432739976
29.3427,34401,47.7541,26,40,47,1340,1750,2.79309,109,5.20153,45532803493
29.459,32846,45.9658,98,40,46,1340,1750,2.79333,109,5.202,45632869705
29.8027,32426,45.9658,98,40,46,1340,1750,2.79333,109,5.202,45732967456
30.4541,31835,45.9658,98,40,46,1340,1750,2.79333,109,5.202,45833033518
30.4149,32228,45.9658,98,40,46,1340,1750,2.79333,109,5.202,45933094160
30.6015,32291,45.9658,98,40,46,1340,1750,2.79333,109,5.202,46033163908
30.6102,33360,45.9658,98,40,46,1340,1750,2.79333,109,5.202,46133231443
29.8737,33609,48.9888,94,40,47,1340,1750,2.79333,110,5.20135,46233292595
30.5444,30800,48.9888,94,40,47,1340,1750,2.79333,110,5.20135,46333351624
30.4526,32522,48.9888,94,40,47,1340,1750,2.79333,110,5.20135,46433409480
30.5232,32138,48.9888,94,40,47,1340,1750,2.79333,110,5.20135,46533470783
30.643,32817,48.9888,94,40,47,1340,1750,2.79333,110,5.20135,46633544359
30.296,32818,43.9394,96,41,46,1340,1750,2.80163,110,5.20123,46733609759
30.3266,33229,43.9394,96,41,46,1340,1750,2.80163,110,5.20123,46833680079
30.3259,33099,43.9394,96,41,46,1340,1750,2.80163,110,5.20123,46933748495
30.3226,32646,43.9394,96,41,46,1340,1750,2.80163,110,5.20123,47033827502
30.3231,33448,43.9394,96,41,46,1340,1750,2.80163,110,5.20123,47133893533
30.199,33113,44.4444,98,41,46,1340,1750,2.80163,109,5.20123,47233975916
29.6683,36741,44.4444,98,41,46,1340,1750,2.80163,109,5.20123,47334042138
29.4311,33134,44.4444,98,41,46,1340,1750,2.80163,109,5.20123,47434107188
29.7249,32890,44.4444,98,41,46,1340,1750,2.80163,109,5.20123,47534170083
29.8582,32978,44.4444,98,41,46,1340,1750,2.80163,109,5.20123,47634239742
29.2509,34186,45.4545,95,41,46,1340,1750,2.80163,109,5.20135,47734320431
29.2767,34151,45.4545,95,41,46,1340,1750,2.80163,109,5.20135,47834387755
29.2563,34617,45.4545,95,41,46,1340,1750,2.80163,109,5.20135,47934447806
28.9617,36424,45.4545,95,41,46,1340,1750,2.80163,109,5.20135,48034510040
28.9298,34688,45.4545,95,41,46,1340,1750,2.80163,109,5.20135,48134571704
28.924,35048,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48234637515
28.5151,34459,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48334705861
28.7927,34087,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48434791931
28.4017,34233,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48534873802
28.7183,32878,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48634940184
28.7313,35493,45.1852,99,41,46,1340,1750,2.81726,109,5.20144,48735001457
27.5217,35729,44.1247,95,41,46,1340,1750,2.81726,107,5.20229,48835064173
28.4921,34418,44.1247,95,41,46,1340,1750,2.81726,107,5.20229,48935126057
28.5799,34475,44.1247,95,41,46,1340,1750,2.81726,107,5.20229,49035188872
28.7932,33830,44.1247,95,41,46,1340,1750,2.81726,107,5.20229,49135263420
28.8618,34752,44.1247,95,41,46,1340,1750,2.81726,107,5.20229,49235340723
28.8084,34403,42.7536,94,41,46,1340,1750,2.81726,107,5.2035,49335416824
28.8618,34842,42.7536,94,41,46,1340,1750,2.81726,107,5.2035,49435477335
28.5198,35122,42.7536,94,41,46,1340,1750,2.81726,107,5.2035,49535535311
28.5926,34626,42.7536,94,41,46,1340,1750,2.81726,107,5.2035,49635594600
28.7003,34363,42.7536,94,41,46,1340,1750,2.81726,107,5.2035,49735658809
28.9743,34513,41.2621,96,41,46,1340,1750,2.81726,109,5.20528,49835720342
28.4432,34582,41.2621,96,41,46,1340,1750,2.81726,109,5.20528,49935794339
28.2069,35473,41.2621,96,41,46,1340,1750,2.81726,109,5.20528,50035867153
28.4057,34061,41.2621,96,41,46,1340,1750,2.81726,109,5.20528,50135933425
28.4164,35153,41.2621,96,41,46,1340,1750,2.81726,109,5.20528,50235993065
28.3717,34699,42.1546,81,41,46,1340,1750,2.81726,108,5.2058,50336054107
28.5399,34696,42.1546,81,41,46,1340,1750,2.81726,108,5.2058,50436121782
27.0848,36992,36.8421,96,42,46,1340,1750,2.85649,109,5.23534,1035266
27.1848,37085,36.8421,96,42,46,1340,1750,2.85649,109,5.23534,101098422
26.9833,37374,36.8421,96,42,46,1340,1750,2.85649,109,5.23534,201166718
26.9427,36635,36.8421,96,42,46,1340,1750,2.85649,109,5.23534,301232910
26.943,36791,36.8421,96,42,46,1340,1750,2.85649,109,5.23534,401276009
27.0188,37011,40.5028,98,42,47,1340,1750,2.85649,109,5.23535,501340648
27.2845,36791,40.5028,98,42,47,1340,1750,2.85649,109,5.23535,601423581
27.1554,37896,40.5028,98,42,47,1340,1750,2.85649,109,5.23535,701488311
26.3603,38444,40.5028,98,42,47,1340,1750,2.85649,109,5.23535,801556927
26.404,37832,40.5028,98,42,47,1340,1750,2.85649,109,5.23535,901622378
26.4572,37252,40.048,86,42,47,1340,1750,2.85649,110,5.23547,1001681807
26.5939,36837,40.048,86,42,47,1340,1750,2.85649,110,5.23547,1101745184
26.6962,38090,40.048,86,42,47,1340,1750,2.85649,110,5.23547,1201812638
26.6598,36895,40.048,86,42,47,1340,1750,2.85649,110,5.23547,1301875464
26.8061,36716,40.048,86,42,47,1340,1750,2.85649,110,5.23547,1401943389
26.9206,36548,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,1502022686
27.4186,36842,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,1602082045
27.4017,37406,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,1702141364
27.2991,36611,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,1802204941
27.2493,36028,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,1902268949
27.257,35492,40.4412,81,42,47,1340,1750,2.85649,110,5.23571,2002330552
27.8547,36285,41.2346,86,42,47,1340,1750,2.85649,109,5.23541,2102409889
27.6138,36635,41.2346,86,42,47,1340,1750,2.85649,109,5.23541,2202472294
27.4918,36378,41.2346,86,42,47,1340,1750,2.85649,109,5.23541,2302548204
27.5594,36776,41.2346,86,42,47,1340,1750,2.85649,109,5.23541,2402612473
27.564,35898,41.2346,86,42,47,1340,1750,2.85649,109,5.23541,2502686089
27.9094,36409,43.0288,92,42,46,1340,1750,2.85649,109,5.23588,2602761067
27.6836,35980,43.0288,92,42,46,1340,1750,2.85649,109,5.23588,2702841616
27.6461,35478,43.0288,92,42,46,1340,1750,2.85649,109,5.23588,2802901647
27.8417,34913,43.0288,92,42,46,1340,1750,2.85649,109,5.23588,2902962318
27.7874,35912,43.0288,92,42,46,1340,1750,2.85649,109,5.23588,3003027999
28.0059,36163,42.928,95,42,46,1340,1750,2.85649,109,5.23576,3103096175
27.7101,36562,42.928,95,42,46,1340,1750,2.85649,109,5.23576,3203169641
27.6637,35634,42.928,95,42,46,1340,1750,2.85649,109,5.23576,3303231274
27.565,35910,42.928,95,42,46,1340,1750,2.85649,109,5.23576,3403295452
27.3853,37355,42.928,95,42,46,1340,1750,2.85649,109,5.23576,3503369649
27.1749,36798,44.3099,64,42,46,1340,1750,2.86235,108,5.23724,3603432405
27.2365,36831,44.3099,64,42,46,1340,1750,2.86235,108,5.23724,3703491874
27.4768,35720,44.3099,64,42,46,1340,1750,2.86235,108,5.23724,3803556233
27.7246,35413,44.3099,64,42,46,1340,1750,2.86235,108,5.23724,3903633566
27.6137,36914,44.3099,64,42,46,1340,1750,2.86235,108,5.23724,4003717671
27.6201,36205,41.4573,90,42,47,1340,1750,2.86235,109,5.23728,4103777231
27.2131,38917,41.4573,90,42,47,1340,1750,2.86235,109,5.23728,4203819969
27.3723,35552,41.4573,90,42,47,1340,1750,2.86235,109,5.23728,4303968335
27.5809,36359,41.4573,90,42,47,1340,1750,2.86235,109,5.23728,4404042983
27.7136,34989,41.4573,90,42,47,1340,1750,2.86235,109,5.23728,4504103775
27.9586,35767,41.5,94,42,46,1340,1750,2.8582,109,5.23332,4604171580
28.2569,34314,41.5,94,42,46,1340,1750,2.8582,109,5.23332,4704233534
28.6534,33680,41.5,94,42,46,1340,1750,2.8582,109,5.23332,4804297993
28.8092,33770,41.5,94,42,46,1340,1750,2.8582,109,5.23332,4904362642
28.7309,35671,41.5,94,42,46,1340,1750,2.8582,109,5.23332,5004430978
28.8933,34610,41.1483,95,42,47,1340,1750,2.8582,109,5.23418,5104502791
28.9544,33921,41.1483,95,42,47,1340,1750,2.8582,109,5.23418,5204564825
29.1686,33670,41.1483,95,42,47,1340,1750,2.8582,109,5.23418,5304626458
29.0386,34793,41.1483,95,42,47,1340,1750,2.8582,109,5.23418,5404685848
29.072,33215,41.1483,95,42,47,1340,1750,2.8582,109,5.23418,5504745878
29.0788,34138,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,5604808253
28.7914,35750,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,5704873904
28.9926,34028,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,5804937381
28.7816,35492,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,5905017419
28.6516,34915,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,6005084452
28.6666,34468,38.3459,93,42,46,1340,1750,2.8582,110,5.23479,6105144643
28.3974,34848,39.5181,97,42,47,1340,1750,2.8582,111,5.23468,6205203922
28.1831,35765,39.5181,97,42,47,1340,1750,2.8582,111,5.23468,6305266668
28.3486,34672,39.5181,97,42,47,1340,1750,2.8582,111,5.23468,6405336236
28.3071,35306,39.5181,97,42,47,1340,1750,2.8582,111,5.23468,6505398330
28.4205,34462,39.5181,97,42,47,1340,1750,2.8582,111,5.23468,6605464743
28.4348,35098,40.9412,97,42,47,1340,1750,2.8582,110,5.23569,6705555942
28.536,35261,40.9412,97,42,47,1340,1750,2.8582,110,5.23569,6805618868
27.8012,40289,40.9412,97,42,47,1340,1750,2.8582,110,5.23569,6905684158
27.7682,35945,40.9412,97,42,47,1340,1750,2.8582,110,5.23569,7005752143
27.7063,36507,40.9412,97,42,47,1340,1750,2.8582,110,5.23569,7105815500
25.9941,38470,48.0676,93,42,46,1340,1750,2.89996,107,5.23092,7205880820
26.8476,36343,48.0676,93,42,46,1340,1750,2.89996,107,5.23092,7305944528
27.6542,33883,48.0676,93,42,46,1340,1750,2.89996,107,5.23092,7406012233
27.9643,34565,48.0676,93,42,46,1340,1750,2.89996,107,5.23092,7506088994
28.2104,33895,48.0676,93,42,46,1340,1750,2.89996,107,5.23092,7606153463
28.2887,34532,44.8276,95,42,47,1340,1750,2.91566,111,5.23579,7706215698
28.294,34778,44.8276,95,42,47,1340,1750,2.91566,111,5.23579,7806274516
28.5774,33862,44.8276,95,42,47,1340,1750,2.91566,111,5.23579,7906336330
28.6374,34543,44.8276,95,42,47,1340,1750,2.91566,111,5.23579,8006406810
28.6463,34721,44.8276,95,42,47,1340,1750,2.91566,111,5.23579,8106472250
28.5822,35538,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8206548351
27.952,33525,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8306615294
28.8844,33455,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8406694831
29.015,34338,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8506765812
29.106,33844,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8606825753
29.1511,33767,41.4458,96,42,47,1340,1750,2.91305,110,5.236,8706885192
29.6329,33948,42.928,89,42,47,1340,1750,2.93916,110,5.23687,8806946715
29.5867,33997,42.928,89,42,47,1340,1750,2.93916,110,5.23687,8907009020
29.4602,34581,42.928,89,42,47,1340,1750,2.93916,110,5.23687,9007070493
29.2992,34584,42.928,89,42,47,1340,1750,2.93916,110,5.23687,9107136685
29.0925,35427,42.928,89,42,47,1340,1750,2.93916,110,5.23687,9207203568
29.2146,33420,42.1446,77,42,47,1340,1750,2.93916,111,5.23649,9307273838
29.0901,34670,42.1446,77,42,47,1340,1750,2.93916,111,5.23649,9407346953
28.7853,33510,42.1446,77,42,47,1340,1750,2.93916,111,5.23649,9507414768
28.841,34083,42.1446,77,42,47,1340,1750,2.93916,111,5.23649,9607481782
28.6082,38265,42.1446,77,42,47,1340,1750,2.93916,111,5.23649,9707542514
28.4409,35160,45.1765,78,42,47,1340,1750,2.93648,109,5.23707,9807606892
29.132,34162,45.1765,78,42,47,1340,1750,2.93648,109,5.23707,9907667584
28.1524,42475,45.1765,78,42,47,1340,1750,2.93648,109,5.23707,10007731892
28.263,35217,45.1765,78,42,47,1340,1750,2.93648,109,5.23707,10107795169
28.4236,35041,45.1765,78,42,47,1340,1750,2.93648,109,5.23707,10207855139
28.5536,34652,45.1074,87,42,47,1340,1750,2.94169,109,5.23716,10307904910
28.9771,34503,45.1074,87,42,47,1340,1750,2.94169,109,5.23716,10407967325
29.0648,34175,45.1074,87,42,47,1340,1750,2.94169,109,5.23716,10508036232
28.8874,34755,45.1074,87,42,47,1340,1750,2.94169,109,5.23716,10608098787
28.8742,33145,45.1074,87,42,47,1340,1750,2.94169,109,5.23716,10708161693
28.8987,34278,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,10808243765
27.8195,37166,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,10908308965
27.9637,33935,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,11008369346
28.3636,34046,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,11108433745
28.4539,36969,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,11208505588
28.7504,33443,43.0993,95,42,46,1340,1750,2.90336,110,5.23763,11308571830
29.8992,33434,42.7873,98,42,47,1340,1750,2.90544,109,5.22929,11408638422
29.7517,32682,42.7873,98,42,47,1340,1750,2.90544,109,5.22929,11508701439
29.6704,33485,42.7873,98,42,47,1340,1750,2.90544,109,5.22929,11608766328
29.6958,33727,42.7873,98,42,47,1340,1750,2.90544,109,5.22929,11708814115
29.842,32218,42.7873,98,42,47,1340,1750,2.90544,109,5.22929,11808884646
30.5559,32679,42.6434,94,42,47,1340,1750,2.90544,110,5.23105,11908951729
30.5382,31893,42.6434,94,42,47,1340,1750,2.90544,110,5.23105,12009015527
30.4327,32137,42.6434,94,42,47,1340,1750,2.90544,110,5.23105,12109079925
30.5998,32511,42.6434,94,42,47,1340,1750,2.90544,110,5.23105,12209139545
30.5637,32744,42.6434,94,42,47,1340,1750,2.90544,110,5.23105,12309198894
31.1906,32099,45.3052,85,42,47,1340,1750,2.89384,110,5.23147,12409263533
30.5948,32593,45.3052,85,42,47,1340,1750,2.89384,110,5.23147,12509330968
30.625,32753,45.3052,85,42,47,1340,1750,2.89384,110,5.23147,12609391349
30.3363,33737,45.3052,85,42,47,1340,1750,2.89384,110,5.23147,12709466528
30.5931,32315,45.3052,85,42,47,1340,1750,2.89384,110,5.23147,12809547017
31.3442,31903,44.3902,94,42,47,1340,1750,2.8986,110,5.23405,12909611696
31.2874,31917,44.3902,94,42,47,1340,1750,2.8986,110,5.23405,13009679952
31.1272,32115,44.3902,94,42,47,1340,1750,2.8986,110,5.23405,13109742016
31.0268,33066,44.3902,94,42,47,1340,1750,2.8986,110,5.23405,13209806364
31.1356,31725,44.3902,94,42,47,1340,1750,2.8986,110,5.23405,13309865964
31.1354,32034,44.3645,99,42,47,1340,1750,2.8986,110,5.23465,13409924912
30.7625,32439,44.3645,99,42,47,1340,1750,2.8986,110,5.23465,13509986255
30.9666,31791,44.3645,99,42,47,1340,1750,2.8986,110,5.23465,13610054351
31.0341,32903,44.3645,99,42,47,1340,1750,2.8986,110,5.23465,13710136132
31.1119,31452,44.3645,99,42,47,1340,1750,2.8986,110,5.23465,13810197064
31.0583,32818,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,13910266142
30.9692,31908,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,14010331663
31.1282,31234,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,14110403645
31.135,32665,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,14210466501
30.4948,33905,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,14310529437
30.6043,32284,47.7752,93,42,46,1340,1750,2.90282,109,5.23453,14410597523
31.4089,31836,42.3267,99,42,46,1340,1750,2.90282,110,5.23504,14510659036
31.0951,32306,42.3267,99,42,46,1340,1750,2.90282,110,5.23504,14610720319
30.854,32933,42.3267,99,42,46,1340,1750,2.90282,110,5.23504,14710788725
30.8863,32071,42.3267,99,42,46,1340,1750,2.90282,110,5.23504,14810856740
30.7887,32788,42.3267,99,42,46,1340,1750,2.90282,110,5.23504,14910928733
