os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239488,5.18.12-264-tkg-bmq,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
213.174,4691,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33611423008
293.513,3407,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33711430369
280.505,3565,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33811435850
311.236,3213,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,33911439581
334.225,2992,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,34011446962
339.443,2946,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,34111451223
332.226,3010,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,34211454704
295.508,3384,32.9431,84,57,76,1080,1500,1.27422,199,5.66535,34311459805
155.4,6435,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34411465746
318.471,3140,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34511472707
320.924,3116,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34611476568
299.76,3336,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34711481059
199.88,5003,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34811484380
342.818,2917,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,34911489131
288.517,3466,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,35011501442
278.396,3592,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,35111509193
186.012,5376,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,35211517544
130.157,7683,34.3671,100,58,76,1080,1500,1.27422,197,5.66547,35311522235
296.824,3369,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35411526166
304.599,3283,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35511529467
181.653,5505,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35611533528
287.853,3474,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35711537099
305.344,3275,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35811541240
281.928,3547,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,35911546011
188.359,5309,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,36011550532
230.627,4336,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,36111554803
302.024,3311,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,36211559714
208.377,4799,35.1899,100,58,76,1080,1500,1.27423,195,5.66571,36311563695
152.068,6576,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36411568126
344.471,2903,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36511572227
271.076,3689,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36611575808
262.95,3803,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36711581329
356.888,2802,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36811586080
309.31,3233,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,36911590361
282.087,3545,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,37011594002
230.468,4339,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,37111599163
201.086,4973,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,37211604824
291.886,3426,34.4886,3,58,76,1080,1500,1.27423,195,5.66546,37311610255
205.212,4873,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37411614866
304.599,3283,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37511620537
218.341,4580,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37611626138
349.406,2862,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37711630389
352.361,2838,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37811634930
290.782,3439,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,37911640071
355.24,2815,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,38011644062
313.578,3189,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,38111648903
270.636,3695,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,38211652314
309.215,3234,34.8601,95,58,76,1080,1500,1.27423,196,5.66436,38311655505
206.612,4840,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38411659936
325.098,3076,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38511664567
264.061,3787,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38611668698
253.229,3949,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38711673869
209.336,4777,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38811684170
301.114,3321,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,38911690031
295.946,3379,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,39011694662
249.439,4009,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,39111699743
371.747,2690,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,39211704924
313.283,3192,35.6843,81,58,76,1080,1500,1.27423,199,5.66497,39311709265
316.456,3160,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39411713536
332.116,3011,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39511718767
389.864,2565,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39611722918
334.113,2993,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39711728289
329.924,3031,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39811731540
253.1,3951,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,39911743291
386.399,2588,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,40011750572
339.443,2946,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,40111760163
344.828,2900,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,40211765314
245.58,4072,35.5219,80,58,76,1080,1500,1.27423,201,5.66521,40311771355
230.15,4345,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40411780416
301.659,3315,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40511784647
303.951,3290,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40611788348
213.356,4687,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40711792519
391.696,2553,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40811795840
319.285,3132,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,40911800251
299.76,3336,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,41011804562
298.686,3348,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,41111809303
376.932,2653,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,41211812824
350.631,2852,33.9781,95,58,76,1080,1500,1.27423,200,5.66593,41311817415
288.101,3471,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41411822556
315.657,3168,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41511825827
356.633,2804,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41611830268
348.675,2868,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41711834349
332.005,3012,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41811838000
304.507,3284,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,41911842651
367.647,2720,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,42011847452
305.81,3270,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,42111853903
306.373,3264,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,42211858854
320.718,3118,34.2304,4,58,76,1080,1500,1.27423,200,5.66605,42311865085
377.358,2650,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42411869146
322.789,3098,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42511873117
285.878,3498,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42611878038
321.44,3111,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42711882929
366.569,2728,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42811887830
292.056,3424,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,42911892011
368.324,2715,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,43011895772
243.487,4107,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,43111900513
352.734,2835,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,43211905504
362.582,2758,33.8926,95,58,76,1080,1500,1.27423,201,5.66604,43311909845
330.688,3024,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43411913286
315.557,3169,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43511919487
345.662,2893,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43611922788
264.55,3780,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43711927669
323.102,3095,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43811932730
243.013,4115,34.699,100,58,76,1080,1500,1.27423,200,5.6664,43911940841
340.599,2936,34.699,100,58,76,1080,1500,1.27423,200,5.6664,44011948102
349.284,2863,34.699,100,58,76,1080,1500,1.27423,200,5.6664,44111953453
359.195,2784,34.699,100,58,76,1080,1500,1.27423,200,5.6664,44211958324
319.795,3127,34.699,100,58,76,1080,1500,1.27423,200,5.6664,44311963235
332.116,3011,34.699,100,58,76,1080,1500,1.27423,200,5.6664,44411967706
287.687,3476,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,44511971747
297.619,3360,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,44611975558
256.279,3902,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,44711980769
366.032,2732,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,44811985030
328.084,3048,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,44911989901
312.695,3198,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,45011993632
261.917,3818,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,45111998503
322.373,3102,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,45212004084
308.833,3238,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,45312009375
293.513,3407,35.1419,85,58,76,1080,1500,1.27423,197,5.66665,45412016236
249.688,4005,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,45512039577
357.015,2801,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,45612044338
358.423,2790,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,45712047519
377.929,2646,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,45812051750
254.647,3927,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,45912057601
385.505,2594,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,46012062212
368.324,2715,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,46112067473
372.162,2687,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,46212074074
243.309,4110,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,46312089055
363.901,2748,34.8993,94,58,76,1080,1500,1.27423,198,5.78227,46412093726
368.596,2713,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,46512106867
380.373,2629,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,46612111218
362.713,2757,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,46712114849
178.667,5597,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,46812119260
323.102,3095,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,46912122931
383.583,2607,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,47012128312
278.087,3596,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,47112135113
365.364,2737,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,47212148904
345.423,2895,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,47312153715
301.568,3316,37.9747,100,59,77,1080,1500,1.27435,200,5.76105,47412157376
294.118,3400,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,47512162507
351.617,2844,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,47612167358
356.379,2806,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,47712172589
284.819,3511,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,47812176650
232.666,4298,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,47912180581
323.52,3091,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,48012184812
288.684,3464,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,48112188723
278.629,3589,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,48212193344
271.813,3679,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,48312197855
143.926,6948,32.9402,69,59,77,1080,1500,1.27435,199,5.77164,48412201556
274.198,3647,33.894,100,59,77,1080,1500,1.27435,198,5.7756,48512204737
279.096,3583,33.894,100,59,77,1080,1500,1.27435,198,5.7756,48612208758
260.756,3835,33.894,100,59,77,1080,1500,1.27435,198,5.7756,48712212999
319.387,3131,33.894,100,59,77,1080,1500,1.27435,198,5.7756,48812218370
295.247,3387,33.894,100,59,77,1080,1500,1.27435,198,5.7756,48912223851
263.505,3795,33.894,100,59,77,1080,1500,1.27435,198,5.7756,49012235812
268.745,3721,33.894,100,59,77,1080,1500,1.27435,198,5.7756,49112241283
329.815,3032,33.894,100,59,77,1080,1500,1.27435,198,5.7756,49212245323
277.239,3607,33.894,100,59,77,1080,1500,1.27435,198,5.7756,49312249674
270.416,3698,33.894,100,59,77,1080,1500,1.27435,198,5.7756,49412253215
277.624,3602,33.3897,100,59,77,1080,1500,1.27435,199,5.77669,49512263866
332.226,3010,33.3897,100,59,77,1080,1500,1.27435,199,5.77669,49612272907
246.792,4052,33.3897,100,59,77,1080,1500,1.27435,199,5.77669,49712277618
275.634,3628,33.3897,100,59,77,1080,1500,1.27435,199,5.77669,49812281229
