os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.614,9394,37.3377,99,46,59,1762,1000,2.75461,5.17643,35135294688
110.626,9302,37.3377,99,46,59,1762,1000,2.75461,5.17643,35235376076
110.863,8862,37.3377,99,46,59,1762,1000,2.75461,5.17643,35335432695
113.731,7899,35.2941,99,47,59,1762,1000,2.75461,5.17663,35435487781
111.792,8675,35.2941,99,47,59,1762,1000,2.75461,5.17663,35535575558
111.326,8512,35.2941,99,47,59,1762,1000,2.75461,5.17663,35635630796
111.022,9013,35.2941,99,47,59,1762,1000,2.75461,5.17663,35735686991
110.84,8838,35.2941,99,47,59,1762,1000,2.75461,5.17663,35835742067
109.475,9010,33.9869,99,47,59,1761,1000,2.75461,5.17801,35935796709
109.146,8963,33.9869,99,47,59,1761,1000,2.75461,5.17801,36035877849
109.054,8859,33.9869,99,47,59,1761,1000,2.75461,5.17801,36135965679
108.909,8881,33.9869,99,47,59,1761,1000,2.75461,5.17801,36236021274
108.706,9085,33.9869,99,47,59,1761,1000,2.75461,5.17801,36336078886
106.735,9369,34.3042,99,46,59,1762,1000,2.75461,5.17801,36436135987
107.642,9396,34.3042,99,46,59,1762,1000,2.75461,5.17801,36536223690
107.546,9775,34.3042,99,46,59,1762,1000,2.75461,5.17801,36636313084
107.411,9494,34.3042,99,46,59,1762,1000,2.75461,5.17801,36736370925
107.381,9411,34.3042,99,46,59,1762,1000,2.75461,5.17801,36836427340
110.327,9064,32.5424,99,46,59,1761,1000,2.75461,5.1782,36936485364
104.701,10040,32.5424,99,46,59,1761,1000,2.75461,5.1782,37036543489
105.299,9143,32.5424,99,46,59,1761,1000,2.75461,5.1782,37136621324
104.984,9960,32.5424,99,46,59,1761,1000,2.75461,5.1782,37236680051
104.811,9763,32.5424,99,46,59,1761,1000,2.75461,5.1782,37336761558
104.578,9662,36.9775,99,46,60,1760,1000,2.75461,5.17812,37436818518
103.848,9424,36.9775,99,46,60,1760,1000,2.75461,5.17812,37536874065
104.155,9665,36.9775,99,46,60,1760,1000,2.75461,5.17812,37636933938
104.325,9856,36.9775,99,46,60,1760,1000,2.75461,5.17812,37737054746
104.476,9652,36.9775,99,46,60,1760,1000,2.75461,5.17812,37837110874
104.784,9227,35.5482,99,46,59,1766,1000,2.75461,5.17782,37937166174
105.918,9493,35.5482,99,46,59,1766,1000,2.75461,5.17782,38037223549
106.689,9172,35.5482,99,46,59,1766,1000,2.75461,5.17782,38137304883
107.098,8825,35.5482,99,46,59,1766,1000,2.75461,5.17782,38237360865
107.058,9645,35.5482,99,46,59,1766,1000,2.75461,5.17782,38337510202
107.276,9394,35.5482,99,46,59,1766,1000,2.75461,5.17782,38437565488
108.929,9311,36.9128,99,46,59,1760,1000,2.75461,5.17806,38537623249
109.313,8924,36.9128,99,46,59,1760,1000,2.75461,5.17806,38637681970
109.641,9137,36.9128,99,46,59,1760,1000,2.75461,5.17806,38737741206
110.089,8868,36.9128,99,46,59,1760,1000,2.75461,5.17806,38837800466
110.392,8728,36.9128,99,46,59,1760,1000,2.75461,5.17806,38937879070
112.186,8573,38.3607,99,46,59,1764,1000,2.75461,5.17825,39037950871
111.993,9084,38.3607,99,46,59,1764,1000,2.75461,5.17825,39138041021
112.024,8506,38.3607,99,46,59,1764,1000,2.75461,5.17825,39238099926
111.456,8749,38.3607,99,46,59,1764,1000,2.75461,5.17825,39338156032
111.319,8902,38.3607,99,46,59,1764,1000,2.75461,5.17825,39438214536
110.662,9091,40.4531,99,47,59,1763,1000,2.75461,5.18134,39538272798
110.727,9051,40.4531,99,47,59,1763,1000,2.75461,5.18134,39638329686
110.662,9355,40.4531,99,47,59,1763,1000,2.75461,5.18134,39738388843
110.442,8942,40.4531,99,47,59,1763,1000,2.75461,5.18134,39838446513
110.326,9014,40.4531,99,47,59,1763,1000,2.75461,5.18134,39938507609
110.455,9308,37.2549,99,47,60,1763,1000,2.75461,5.18116,40038564966
110.872,9161,37.2549,99,47,60,1763,1000,2.75461,5.18116,40138621409
110.978,9286,37.2549,99,47,60,1763,1000,2.75461,5.18116,40238763200
111.547,8885,37.2549,99,47,60,1763,1000,2.75461,5.18116,40338822504
111.981,8604,37.2549,99,47,60,1763,1000,2.75461,5.18116,40438905228
116.35,8856,39.4822,99,50,60,1765,1000,2.75461,5.18254,40538963114
115.324,8684,39.4822,99,50,60,1765,1000,2.75461,5.18254,40639023488
115.08,8286,39.4822,99,50,60,1765,1000,2.75461,5.18254,40739108927
114.898,8685,39.4822,99,50,60,1765,1000,2.75461,5.18254,40839166587
114.93,8560,39.4822,99,50,60,1765,1000,2.75461,5.18254,40939204431
113.742,8706,41.6404,99,50,60,1761,1000,2.75461,5.18237,41039261254
113.943,8726,41.6404,99,50,60,1761,1000,2.75461,5.18237,41139319154
113.835,9032,41.6404,99,50,60,1761,1000,2.75461,5.18237,41239376263
114.014,8537,41.6404,99,50,60,1761,1000,2.75461,5.18237,41339433900
113.782,9973,41.6404,99,50,60,1761,1000,2.75461,5.18237,41439491726
115.13,8971,37.2483,99,46,59,1767,1000,2.75461,5.18243,41539554952
113.927,8753,37.2483,99,46,59,1767,1000,2.75461,5.18243,41639612629
113.487,8927,37.2483,99,46,59,1767,1000,2.75461,5.18243,41739669573
113.176,9075,37.2483,99,46,59,1767,1000,2.75461,5.18243,41839724042
113.342,8894,37.2483,99,46,59,1767,1000,2.75461,5.18243,41939781906
114.609,8921,39.8693,99,46,60,1763,1000,2.75461,5.18254,42039837051
114.307,9023,39.8693,99,46,60,1763,1000,2.75461,5.18254,42139891848
114.772,8515,39.8693,99,46,60,1763,1000,2.75461,5.18254,42239947264
115.295,8454,39.8693,99,46,60,1763,1000,2.75461,5.18254,42340945562
115.647,8674,39.8693,99,46,60,1763,1000,2.75461,5.18254,42441025707
118.821,8050,39.6721,99,46,60,1763,1000,2.75461,5.18302,42541082289
118.283,8340,39.6721,99,46,60,1763,1000,2.75461,5.18302,42641137581
117.934,8380,39.6721,99,46,60,1763,1000,2.75461,5.18302,42741197720
117.918,8639,39.6721,99,46,60,1763,1000,2.75461,5.18302,42841253476
118.037,8841,39.6721,99,46,60,1763,1000,2.75461,5.18302,42941343097
117.86,8271,39.2739,99,46,60,1761,1000,2.75461,5.18327,43041459324
118.804,8355,39.2739,99,46,60,1761,1000,2.75461,5.18327,43141532463
118.924,8435,39.2739,99,46,60,1761,1000,2.75461,5.18327,43241591441
119.093,8393,39.2739,99,46,60,1761,1000,2.75461,5.18327,43341647066
119.234,8267,39.2739,99,46,60,1761,1000,2.75461,5.18327,43441705341
118.251,8189,39.1447,99,50,59,1762,1000,2.75461,5.18341,43541765232
117.464,8093,39.1447,99,50,59,1762,1000,2.75461,5.18341,43641821801
116.279,7995,39.1447,99,50,59,1762,1000,2.75461,5.18341,43741878469
116.164,8724,39.1447,99,50,59,1762,1000,2.75461,5.18341,43841938359
116.338,8604,39.1447,99,50,59,1762,1000,2.75461,5.18341,43941993899
117.388,8382,42.0382,99,50,60,1762,1000,2.75461,5.18359,44042049379
116.661,8576,42.0382,99,50,60,1762,1000,2.75461,5.18359,44142106401
116.746,8446,42.0382,99,50,60,1762,1000,2.75461,5.18359,44242162449
117.129,8238,42.0382,99,50,60,1762,1000,2.75461,5.18359,44342243970
117.262,8635,42.0382,99,50,60,1762,1000,2.75461,5.18359,44442299950
119.768,8057,40.1993,99,46,60,1762,1000,2.75461,5.18362,44542358809
117.813,8347,40.1993,99,46,60,1762,1000,2.75461,5.18362,44642417522
117.947,8232,40.1993,99,46,60,1762,1000,2.75461,5.18362,44742473316
117.482,8685,40.1993,99,46,60,1762,1000,2.75461,5.18362,44842528968
117.571,8269,40.1993,99,46,60,1762,1000,2.75461,5.18362,44942585924
117.564,7774,40,99,46,61,1760,1000,2.75461,5.18353,45042644821
116.87,8300,40,99,46,61,1760,1000,2.75461,5.18353,45142729340
115.992,8845,40,99,46,61,1760,1000,2.75461,5.18353,45242787806
116.154,7976,40,99,46,61,1760,1000,2.75461,5.18353,45342842782
116.028,8098,40,99,46,61,1760,1000,2.75461,5.18353,45442897990
116.846,8478,35.7616,99,46,61,1760,1000,2.75461,5.18353,45542955723
114.61,8787,35.7616,99,46,61,1760,1000,2.75461,5.18353,45643037524
115.281,8335,35.7616,99,46,61,1760,1000,2.75461,5.18353,45743125027
115.132,8563,35.7616,99,46,61,1760,1000,2.75461,5.18353,45843180339
114.727,9118,35.7616,99,46,61,1760,1000,2.75461,5.18353,45943206349
138.039,6912,34.1297,99,46,60,1762,1000,2.75461,5.18458,46043244067
116.608,8268,34.1297,99,46,60,1762,1000,2.75461,5.18458,46143301936
115.662,8359,34.1297,99,46,60,1762,1000,2.75461,5.18458,46243357041
115.394,8332,34.1297,99,46,60,1762,1000,2.75461,5.18458,46343414451
114.972,8607,34.1297,99,46,60,1762,1000,2.75461,5.18458,46443469994
117.915,8518,41.2541,99,48,60,1761,1000,2.75461,5.19236,46543526438
115.483,8524,41.2541,99,48,60,1761,1000,2.75461,5.19236,46643583399
115.987,8622,41.2541,99,48,60,1761,1000,2.75461,5.19236,46743640295
115.998,8500,41.2541,99,48,60,1761,1000,2.75461,5.19236,46843720089
116.209,8468,41.2541,99,48,60,1761,1000,2.75461,5.19236,46943800937
118.561,8550,36.6337,99,48,61,1761,1000,2.75461,5.19201,47043857406
116.01,8061,36.6337,99,48,61,1761,1000,2.75461,5.19201,47143943527
115.829,8724,36.6337,99,48,61,1761,1000,2.75461,5.19201,47244000678
115.78,8164,36.6337,99,48,61,1761,1000,2.75461,5.19201,47344070547
115.303,8487,36.6337,99,48,61,1761,1000,2.75461,5.19201,47444126719
118.217,8671,36.3333,99,49,61,1760,1000,2.75461,5.19201,47544183034
116.931,8359,36.3333,99,49,61,1760,1000,2.75461,5.19201,47644200260
116.645,8382,36.3333,99,49,61,1760,1000,2.75461,5.19201,47744256658
117.229,8847,36.3333,99,49,61,1760,1000,2.75461,5.19201,47844312859
117.511,8441,36.3333,99,49,61,1760,1000,2.75461,5.19201,47944370482
118.715,8381,35.786,99,49,61,1760,1000,2.75461,5.19196,48044425956
119.045,8447,35.786,99,49,61,1760,1000,2.75461,5.19196,48144508541
118.906,8502,35.786,99,49,61,1760,1000,2.75461,5.19196,48244564686
118.902,8253,35.786,99,49,61,1760,1000,2.75461,5.19196,48344645728
118.104,8801,35.786,99,49,61,1760,1000,2.75461,5.19196,48444705085
125.549,7965,37.5817,99,46,60,1759,1000,2.75461,5.19268,48544762998
120.63,8213,37.5817,99,46,60,1759,1000,2.75461,5.19268,48644821034
120.539,7946,37.5817,99,46,60,1759,1000,2.75461,5.19268,48744909882
120.791,8117,37.5817,99,46,60,1759,1000,2.75461,5.19268,48844966142
120.24,8434,37.5817,99,46,60,1759,1000,2.75461,5.19268,48945022425
122.534,8161,38.5382,99,46,60,1759,1000,2.75461,5.19208,49045079131
118.577,8249,38.5382,99,46,60,1759,1000,2.75461,5.19208,49145136237
119.169,8129,38.5382,99,46,60,1759,1000,2.75461,5.19208,49245193750
119.318,8412,38.5382,99,46,60,1759,1000,2.75461,5.19208,49345250549
119.553,7976,38.5382,99,46,60,1759,1000,2.75461,5.19208,49445327758
128.733,7768,37.8289,99,46,61,1761,1000,2.75461,5.19221,49545384532
119.965,8064,37.8289,99,46,61,1761,1000,2.75461,5.19221,49645465171
119.834,8463,37.8289,99,46,61,1761,1000,2.75461,5.19221,49745554449
119.323,7119,37.8289,99,46,61,1761,1000,2.75461,5.19221,49845610987
118.879,8795,37.8289,99,46,61,1761,1000,2.75461,5.19221,49945667456
118.411,8183,37.0492,99,46,61,1759,1000,2.75461,5.19316,50045779704
115.025,8484,37.0492,99,46,61,1759,1000,2.75461,5.19316,50145870441
114.864,8285,37.0492,99,46,61,1759,1000,2.75461,5.19316,50245927271
114.834,8226,37.0492,99,46,61,1759,1000,2.75461,5.19316,50345983269
114.72,8133,37.0492,99,46,61,1759,1000,2.75461,5.19316,50446067930
113.984,9046,35.2159,99,49,61,1759,1000,2.75461,5.19491,50546126612
117.536,8239,35.2159,99,49,61,1759,1000,2.75461,5.19491,50646215700
117.297,8215,35.2159,99,49,61,1759,1000,2.75461,5.19491,50746271506
117.283,7878,35.2159,99,49,61,1759,1000,2.75461,5.19491,50846328848
117.864,8516,35.2159,99,49,61,1759,1000,2.75461,5.19491,50946388761
118.375,8181,35.2159,99,49,61,1759,1000,2.75461,5.19491,51046447077
120.625,8176,36.3333,99,49,61,1760,1000,2.75461,5.20195,51146503270
120.301,8867,36.3333,99,49,61,1760,1000,2.75461,5.20195,51246559269
120.422,9018,36.3333,99,49,61,1760,1000,2.75461,5.20195,51346662013
120.62,8790,36.3333,99,49,61,1760,1000,2.75461,5.20195,51446717500
120.623,8354,36.3333,99,49,61,1760,1000,2.75461,5.20195,51546775534
121.877,7932,34.7826,99,46,61,1760,1000,2.75461,5.20233,51646859519
119.717,8384,34.7826,99,46,61,1760,1000,2.75461,5.20233,51746943715
118.799,8269,34.7826,99,46,61,1760,1000,2.75461,5.20233,51846999935
118.726,8337,34.7826,99,46,61,1760,1000,2.75461,5.20233,51947055954
118.575,8537,34.7826,99,46,61,1760,1000,2.75461,5.20233,52047113476
118.992,8505,35.6902,99,46,60,1761,1000,2.78586,5.2049,52147194016
119.61,8195,35.6902,99,46,60,1761,1000,2.78586,5.2049,52247240748
120.345,8575,35.6902,99,46,60,1761,1000,2.78586,5.2049,52347296583
121.146,8185,35.6902,99,46,60,1761,1000,2.78586,5.2049,52447352743
121.594,8111,35.6902,99,46,60,1761,1000,2.78586,5.2049,52547454824
125.562,8100,34.4595,99,50,60,1761,1000,2.78586,5.20486,52647536071
124.315,8506,34.4595,99,50,60,1761,1000,2.78586,5.20486,52747584616
123.696,8523,34.4595,99,50,60,1761,1000,2.78586,5.20486,52847654823
123.566,8155,34.4595,99,50,60,1761,1000,2.78586,5.20486,52947739796
123.419,8341,34.4595,99,50,60,1761,1000,2.78586,5.20486,53047797406
120.46,6231,38.9776,99,50,62,1763,1000,2.78586,5.20484,53147854602
120.049,8815,38.9776,99,50,62,1763,1000,2.78586,5.20484,53247911676
119.113,8829,38.9776,99,50,62,1763,1000,2.78586,5.20484,53347998982
118.99,8523,38.9776,99,50,62,1763,1000,2.78586,5.20484,53448055388
118.858,8373,38.9776,99,50,62,1763,1000,2.78586,5.20484,53548113989
118.014,8257,35.7388,99,47,61,1761,1000,2.78586,5.20532,53648171928
117.166,8666,35.7388,99,47,61,1761,1000,2.78586,5.20532,53748259118
116.869,8267,35.7388,99,47,61,1761,1000,2.78586,5.20532,53848315681
117.281,8294,35.7388,99,47,61,1761,1000,2.78586,5.20532,53948372375
117.333,8384,35.7388,99,47,61,1761,1000,2.78586,5.20532,54048427903
117.669,8944,35.6643,99,47,61,1761,1000,2.78586,5.20811,54148521064
118.135,9200,35.6643,99,47,61,1761,1000,2.78586,5.20811,54248601408
118.549,8361,35.6643,99,47,61,1761,1000,2.78586,5.20811,54348659054
117.725,10674,35.6643,99,47,61,1761,1000,2.78586,5.20811,54448744071
118.035,8771,35.6643,99,47,61,1761,1000,2.78586,5.20811,54548829957
119.195,8353,37.2093,99,48,61,1760,1000,2.78586,5.20885,54648915862
119.652,8254,37.2093,99,48,61,1760,1000,2.78586,5.20885,54748991897
119.624,8455,37.2093,99,48,61,1760,1000,2.78586,5.20885,54849009404
119.73,8421,37.2093,99,48,61,1760,1000,2.78586,5.20885,54949065260
116.821,8217,37.2093,99,48,61,1760,1000,2.78586,5.20885,55049120144
124.949,8525,37.6667,100,48,61,1770,1000,2.78586,5.20979,55149176200
123.87,8530,37.6667,100,48,61,1770,1000,2.78586,5.20979,55249270651
123.901,8399,37.6667,100,48,61,1770,1000,2.78586,5.20979,55349350865
123.681,7946,37.6667,100,48,61,1770,1000,2.78586,5.20979,55449406835
123.404,8463,37.6667,100,48,61,1770,1000,2.78586,5.20979,55549464289
119.921,7762,42.4437,99,47,61,1761,1000,2.78586,5.20972,55649519838
118.864,8197,42.4437,99,47,61,1761,1000,2.78586,5.20972,55749619481
117.974,8671,42.4437,99,47,61,1761,1000,2.78586,5.20972,55849675780
117.901,8007,42.4437,99,47,61,1761,1000,2.78586,5.20972,55949756415
117.781,8194,42.4437,99,47,61,1761,1000,2.78586,5.20972,56049815260
118.821,8174,36.6102,99,47,61,1761,1000,2.78586,5.21167,56149881091
118.235,8171,36.6102,99,47,61,1761,1000,2.78586,5.21167,56249935844
117.91,8803,36.6102,99,47,61,1761,1000,2.78586,5.21167,56349992029
118.342,8712,36.6102,99,47,61,1761,1000,2.78586,5.21167,56450047698
118.664,8304,36.6102,99,47,61,1761,1000,2.78586,5.21167,56550102320
120.388,8091,37.4172,99,47,61,1761,1000,2.78586,5.20998,56650156914
120.671,8459,37.4172,99,47,61,1761,1000,2.78586,5.20998,56750212391
120.265,8721,37.4172,99,47,61,1761,1000,2.78586,5.20998,56850268570
121.211,8037,37.4172,99,47,61,1761,1000,2.78586,5.20998,56950348951
121.638,7376,37.4172,99,47,61,1761,1000,2.78586,5.20998,57050433550
125.761,8300,40.9241,99,47,61,1761,1000,2.78586,5.21037,57150489059
124.841,8302,40.9241,99,47,61,1761,1000,2.78586,5.21037,57250544509
125.314,8488,40.9241,99,47,61,1761,1000,2.78586,5.21037,57350624884
125.33,8448,40.9241,99,47,61,1761,1000,2.78586,5.21037,57450681073
126.086,8278,40.9241,99,47,61,1761,1000,2.78586,5.21037,57550736739
127.698,7939,42.7215,99,48,61,1765,1000,2.78586,5.21037,57650817188
128.41,8631,42.7215,99,48,61,1765,1000,2.78586,5.21037,57750900187
128.12,7889,42.7215,99,48,61,1765,1000,2.78586,5.21037,57850955154
127.91,8488,42.7215,99,48,61,1765,1000,2.78586,5.21037,57951011202
127.452,8714,42.7215,99,48,61,1765,1000,2.78586,5.21037,58051068661
127.164,7405,36.8056,99,48,61,1765,1000,2.78586,5.21019,58151143494
127.087,8655,36.8056,99,48,61,1765,1000,2.78586,5.21019,58251230810
127.223,7894,36.8056,99,48,61,1765,1000,2.78586,5.21019,58351288658
127.345,7441,36.8056,99,48,61,1765,1000,2.78586,5.21019,58451344509
127.676,7752,36.8056,99,48,61,1765,1000,2.78586,5.21019,58551435683
130.608,7792,38.5382,99,50,61,1765,1000,2.78586,5.21043,58651491804
129.93,7817,38.5382,99,50,61,1765,1000,2.78586,5.21043,58751547219
130.265,7821,38.5382,99,50,61,1765,1000,2.78586,5.21043,58851602404
130.904,7066,38.5382,99,50,61,1765,1000,2.78586,5.21043,58951657732
131.424,7787,38.5382,99,50,61,1765,1000,2.78586,5.21043,59051741409
131.622,7715,37.415,99,50,61,1765,1000,2.78586,5.21026,59151797889
135.095,7563,37.415,99,50,61,1765,1000,2.78586,5.21026,59251853399
135.643,7332,37.415,99,50,61,1765,1000,2.78586,5.21026,59351910657
135.528,7430,37.415,99,50,61,1765,1000,2.78586,5.21026,59451968149
134.679,7578,37.415,99,50,61,1765,1000,2.78586,5.21026,59552025153
133.658,8092,40.2027,99,49,62,1762,1000,2.78586,5.21007,59652082434
135.562,7418,40.2027,99,49,62,1762,1000,2.78586,5.21007,59752139273
135.33,7795,40.2027,99,49,62,1762,1000,2.78586,5.21007,59852215164
135.455,7614,40.2027,99,49,62,1762,1000,2.78586,5.21007,59952273242
135.309,7252,40.2027,99,49,62,1762,1000,2.78586,5.21007,60052351047
134.753,7330,43.1438,99,49,62,1762,1000,2.78586,5.20713,60152410218
134.489,7615,43.1438,99,49,62,1762,1000,2.78586,5.20713,60252465237
135.206,7324,43.1438,99,49,62,1762,1000,2.78586,5.20713,60352521718
134.928,7241,43.1438,99,49,62,1762,1000,2.78586,5.20713,60452578600
134.949,7023,43.1438,99,49,62,1762,1000,2.78586,5.20713,60552636944
134.847,7431,40.5229,99,47,62,1761,1000,2.78586,5.20713,60652722908
136.001,7532,40.5229,99,47,62,1761,1000,2.78586,5.20713,60752780078
135.53,7436,40.5229,99,47,62,1761,1000,2.78586,5.20713,60852859526
135.422,7313,40.5229,99,47,62,1761,1000,2.78586,5.20713,60952939804
135.74,7216,40.5229,99,47,62,1761,1000,2.78586,5.20713,61052999326
139.198,7284,41.6393,99,47,62,1762,1000,2.78586,5.20705,61153057885
140.753,7367,41.6393,99,47,62,1762,1000,2.78586,5.20705,61253115409
140.984,6977,41.6393,99,47,62,1762,1000,2.78586,5.20705,61353171663
141.161,6850,41.6393,99,47,62,1762,1000,2.78586,5.20705,61453257765
140.71,7036,41.6393,99,47,62,1762,1000,2.78586,5.20705,61553313962
140.693,7321,44.918,99,50,62,1763,1000,2.78586,5.20726,61653394482
138.588,7131,44.918,99,50,62,1763,1000,2.78586,5.20726,61753451290
137.25,7325,44.918,99,50,62,1763,1000,2.78586,5.20726,61853533368
137.521,7535,44.918,99,50,62,1763,1000,2.78586,5.20726,61953588446
137.647,7293,44.918,99,50,62,1763,1000,2.78586,5.20726,62053643146
144.83,7084,50.3268,99,50,61,1759,1000,2.78586,5.21279,62153700114
142.671,7032,50.3268,99,50,61,1759,1000,2.78586,5.21279,62253757915
139.585,7329,50.3268,99,50,61,1759,1000,2.78586,5.21279,62353850345
135.089,6995,50.3268,99,50,61,1759,1000,2.78586,5.21279,62453907091
137.456,7093,50.3268,99,50,61,1759,1000,2.78586,5.21279,62553964039
134.813,7384,51.634,99,52,61,1759,1000,2.78586,5.22005,62654020761
135.607,7450,51.634,99,52,61,1759,1000,2.78586,5.22005,62754077765
135.433,7226,51.634,99,52,61,1759,1000,2.78586,5.22005,62854104477
135.259,7459,51.634,99,52,61,1759,1000,2.78586,5.22005,62954162537
134.499,7684,51.634,99,52,61,1759,1000,2.78586,5.22005,63054219388
128.982,7566,49.1582,99,52,62,1768,1000,2.78586,5.22538,63154276062
128.585,8696,49.1582,99,52,62,1768,1000,2.78586,5.22538,63254331405
129.262,7756,49.1582,99,52,62,1768,1000,2.78586,5.22538,63354388994
128.884,7729,49.1582,99,52,62,1768,1000,2.78586,5.22538,63454479265
129.27,7658,49.1582,99,52,62,1768,1000,2.78586,5.22538,63554535173
128.23,7912,54.1254,99,49,62,1768,1000,2.78587,5.22243,63654590932
133.562,7606,54.1254,99,49,62,1768,1000,2.78587,5.22243,63754678597
133.983,7652,54.1254,99,49,62,1768,1000,2.78587,5.22243,63854760054
133.175,8497,54.1254,99,49,62,1768,1000,2.78587,5.22243,63954816062
131.303,7772,54.1254,99,49,62,1768,1000,2.78587,5.22243,64054874734
138.274,7232,52.6667,99,49,62,1762,1000,2.78587,5.22556,64154932492
144.454,7117,52.6667,99,49,62,1762,1000,2.78587,5.22556,64254990441
143.126,7254,52.6667,99,49,62,1762,1000,2.78587,5.22556,64355048313
142.137,7274,52.6667,99,49,62,1762,1000,2.78587,5.22556,64455107587
141.485,7055,52.6667,99,49,62,1762,1000,2.78587,5.22556,64555164771
135.245,7394,51.2987,99,50,61,1764,1000,2.78587,5.22512,64655206259
138.536,7318,51.2987,99,50,61,1764,1000,2.78587,5.22512,64755232073
139.149,6543,51.2987,99,50,61,1764,1000,2.78587,5.22512,64855241679
137.55,10803,51.2987,99,50,61,1764,1000,2.78587,5.22512,64955301512
139.65,7008,51.2987,99,50,61,1764,1000,2.78587,5.22512,65055359026
140.339,6878,45.6081,99,50,62,1763,1000,2.78587,5.2274,65156193804
134.701,6636,45.6081,99,50,62,1763,1000,2.78587,5.2274,65256279926
142.641,6129,45.6081,99,50,62,1763,1000,2.78587,5.2274,65356336012
144.054,6182,45.6081,99,50,62,1763,1000,2.78587,5.2274,65456418812
145.483,6250,45.6081,99,50,62,1763,1000,2.78587,5.2274,65556474265
146.399,6002,45.6081,99,50,62,1763,1000,2.78587,5.2274,65656529604
150.093,6339,42.4658,99,48,62,1761,1000,2.78587,5.2308,65756585329
150.306,6171,42.4658,99,48,62,1761,1000,2.78587,5.2308,65856642935
149.993,6393,42.4658,99,48,62,1761,1000,2.78587,5.2308,65956698962
149.679,6795,42.4658,99,48,62,1761,1000,2.78587,5.2308,66056785731
149.979,6120,40.5316,99,48,62,1761,1000,2.78587,5.23128,66156841532
151.242,6251,40.5316,99,48,62,1761,1000,2.78587,5.23128,66256899047
150.994,6645,40.5316,99,48,62,1761,1000,2.78587,5.23128,66356988591
124.253,7186,40.5316,99,48,62,1761,1000,2.78587,5.23128,66457046017
131.313,6910,40.5316,99,48,62,1761,1000,2.78587,5.23128,66557105226
136.915,6592,40.5316,99,48,62,1761,1000,2.78587,5.23128,66657161775
164.33,5780,36.1563,99,48,62,1762,1000,2.78587,5.22829,66757217322
165.736,6332,36.1563,99,48,62,1762,1000,2.78587,5.22829,66857304574
166.905,6170,36.1563,99,48,62,1762,1000,2.78587,5.22829,66957393976
167.771,6262,36.1563,99,48,62,1762,1000,2.78587,5.22829,67057449578
168.234,6234,36.1563,99,48,62,1762,1000,2.78587,5.22829,67157507779
171.719,5942,39.0879,96,48,62,1768,1000,2.78587,5.22798,67257564114
170.398,6046,39.0879,96,48,62,1768,1000,2.78587,5.22798,67357643992
170.381,5932,39.0879,96,48,62,1768,1000,2.78587,5.22798,67457724734
170.445,6035,39.0879,96,48,62,1768,1000,2.78587,5.22798,67557810474
170.448,5922,39.0879,96,48,62,1768,1000,2.78587,5.22798,67657866707
168.894,5969,37.8378,80,48,62,1772,1000,2.78587,5.22779,67757947858
164.685,6222,37.8378,80,48,62,1772,1000,2.78587,5.22779,67858040508
159.555,6116,37.8378,80,48,62,1772,1000,2.78587,5.22779,67958094925
160.96,6289,37.8378,80,48,62,1772,1000,2.78587,5.22779,68058153844
160.28,6352,37.8378,80,48,62,1772,1000,2.78587,5.22779,68158237891
160.179,6411,43.3447,99,48,62,1766,1000,2.78587,5.23079,68258314712
161.835,6227,43.3447,99,48,62,1766,1000,2.78587,5.23079,68358371722
160.558,6368,43.3447,99,48,62,1766,1000,2.78587,5.23079,68458462703
160.012,6075,43.3447,99,48,62,1766,1000,2.78587,5.23079,68558550556
160.163,6180,43.3447,99,48,62,1766,1000,2.78587,5.23079,68658608423
165.835,6131,45.2459,99,48,62,1761,1000,2.78587,5.23108,68758692112
161.293,6591,45.2459,99,48,62,1761,1000,2.78587,5.23108,68858747710
158.52,6480,45.2459,99,48,62,1761,1000,2.78587,5.23108,68958805729
156.027,6952,45.2459,99,48,62,1761,1000,2.78587,5.23108,69058862462
154.207,6809,45.2459,99,48,62,1761,1000,2.78587,5.23108,69158919857
148.823,7010,42.9967,99,51,62,1762,1000,2.78587,5.2316,69258977746
147.737,7099,42.9967,99,51,62,1762,1000,2.78587,5.2316,69359033351
147.442,6850,42.9967,99,51,62,1762,1000,2.78587,5.2316,69459088318
145.903,7178,42.9967,99,51,62,1762,1000,2.78587,5.2316,69559144024
144.831,6994,42.9967,99,51,62,1762,1000,2.78587,5.2316,69659204409
140.237,7422,40.4605,99,51,62,1764,1000,2.78587,5.23396,69759229593
140.574,7573,40.4605,99,51,62,1764,1000,2.78587,5.23396,69859285851
140.134,7875,40.4605,99,51,62,1764,1000,2.78587,5.23396,69959341768
139.85,7462,40.4605,99,51,62,1764,1000,2.78587,5.23396,70059397071
139.989,7057,40.4605,99,51,62,1764,1000,2.78587,5.23396,70159476845
142.397,7073,39.2857,99,48,62,1762,1000,2.78587,5.23382,70259532642
144.715,7295,39.2857,99,48,62,1762,1000,2.78587,5.23382,70359587449
144.785,6542,39.2857,99,48,62,1762,1000,2.78587,5.23382,70459674315
145.43,7482,39.2857,99,48,62,1762,1000,2.78587,5.23382,70559730435
