os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.183,8645,16.3158,100,44,58,1873,4006,1.37268,5.54238,3523804858
115.168,8733,16.3158,100,44,58,1873,4006,1.37268,5.54238,3533808112
115.166,8688,16.3158,100,44,58,1873,4006,1.37268,5.54238,3543812055
115.15,8681,16.3158,100,44,58,1873,4006,1.37268,5.54238,3553816291
115.147,8696,16.3158,100,44,58,1873,4006,1.37268,5.54238,3563821834
115.129,8751,16.3158,100,44,58,1873,4006,1.37268,5.54238,3573826601
115.127,8694,16.3158,100,44,58,1873,4006,1.37268,5.54238,3583829904
115.125,8693,16.3158,100,44,58,1873,4006,1.37268,5.54238,3593834268
115.12,8710,16.3158,100,44,58,1873,4006,1.37268,5.54238,3603851716
115.105,8744,16.3158,100,44,58,1873,4006,1.37268,5.54238,3613855913
115.099,8705,16.3158,100,44,58,1873,4006,1.37268,5.54238,3623859945
115.098,8696,16.3158,100,44,58,1873,4006,1.37268,5.54238,3633865194
115.08,8766,18.4615,100,44,58,1873,4006,1.37268,5.54238,3643868448
114.877,8705,18.4615,100,44,58,1873,4006,1.37268,5.54238,3653873248
115.141,8665,18.4615,100,44,58,1873,4006,1.37268,5.54238,3663877909
115.15,8683,18.4615,100,44,58,1873,4006,1.37268,5.54238,3673881923
114.908,8721,18.4615,100,44,58,1873,4006,1.37268,5.54238,3683886612
114.914,8700,18.4615,100,44,58,1873,4006,1.37268,5.54238,3693891323
114.856,8733,18.4615,100,44,58,1873,4006,1.37268,5.54238,3703895863
114.9,8680,18.4615,100,44,58,1873,4006,1.37268,5.54238,3713899590
114.862,8729,18.4615,100,44,58,1873,4006,1.37268,5.54238,3723903980
114.845,8719,18.4615,100,44,58,1873,4006,1.37268,5.54238,3733908654
114.83,8720,18.4615,100,44,58,1873,4006,1.37268,5.54238,3743926232
114.869,8690,18.4615,100,44,58,1873,4006,1.37268,5.54238,3753931071
114.831,8746,18.4615,100,44,58,1873,4006,1.37268,5.54238,3763936331
114.855,8681,18.4615,100,44,58,1873,4006,1.37268,5.54238,3773953942
114.861,8700,18.4615,100,44,58,1873,4006,1.37268,5.54238,3783958580
114.849,8721,18.4615,100,44,58,1873,4006,1.37268,5.54238,3793963380
114.824,8741,18.4615,100,44,58,1873,4006,1.37268,5.54238,3803967641
114.87,8643,18.4615,100,44,58,1873,4006,1.37268,5.54238,3813971881
114.87,8715,18.4615,100,44,58,1873,4006,1.37268,5.54238,3823976147
114.849,8741,18.4615,100,44,58,1873,4006,1.37268,5.54238,3833981041
114.862,8684,18.4615,100,44,58,1873,4006,1.37268,5.54238,3843984498
114.849,8730,18.4615,100,44,58,1873,4006,1.37268,5.54238,3853987570
114.828,8746,18.4615,100,44,58,1873,4006,1.37268,5.54238,3863990911
114.839,8687,18.4615,100,44,58,1873,4006,1.37268,5.54238,3873994207
114.811,8741,18.4615,100,44,58,1873,4006,1.37268,5.54238,3883997338
114.829,8670,18.4615,100,44,58,1873,4006,1.37268,5.54238,3894002603
114.806,8760,18.4615,100,44,58,1873,4006,1.37268,5.54238,3904006437
114.817,8685,18.4615,100,44,58,1873,4006,1.37268,5.54238,3914011191
114.823,8694,18.4615,100,44,58,1873,4006,1.37268,5.54238,3924017064
114.805,8754,18.4615,100,44,58,1873,4006,1.37268,5.54238,3934020799
114.81,8699,18.4615,100,44,58,1873,4006,1.37268,5.54238,3944024446
114.802,8739,18.4615,100,44,58,1873,4006,1.37268,5.54238,3954028917
114.796,8728,18.4615,100,44,58,1873,4006,1.37268,5.54238,3964033153
114.803,8690,18.4615,100,44,58,1873,4006,1.37268,5.54238,3974038148
114.796,8732,18.4615,100,44,58,1873,4006,1.37268,5.54238,3984042098
114.803,8689,18.4615,100,44,58,1873,4006,1.37268,5.54238,3994047228
114.794,8738,18.4615,100,44,58,1873,4006,1.37268,5.54238,4004050647
114.793,8716,18.4615,100,44,58,1873,4006,1.37268,5.54238,4014054054
114.755,8761,18.4615,100,44,58,1873,4006,1.37268,5.54238,4024058796
114.718,8841,18.4615,100,44,58,1873,4006,1.37268,5.54238,4034064231
114.696,8794,18.4615,100,44,58,1873,4006,1.37268,5.54238,4044068334
114.676,8790,18.4615,100,44,58,1873,4006,1.37268,5.54238,4054072048
114.661,8777,18.4615,100,44,58,1873,4006,1.37268,5.54238,4064089170
114.649,8765,18.4615,100,44,58,1873,4006,1.37268,5.54238,4074093348
114.62,8833,18.4615,100,44,58,1873,4006,1.37268,5.54238,4084110095
114.599,8735,18.4615,100,44,58,1873,4006,1.37268,5.54238,4094116900
114.57,8840,18.4615,100,44,58,1873,4006,1.37268,5.54238,4104122609
114.557,8784,18.4615,100,44,58,1873,4006,1.37268,5.54238,4114126888
114.557,8730,18.4615,100,44,58,1873,4006,1.37268,5.54238,4124130683
114.541,8796,18.4615,100,44,58,1873,4006,1.37268,5.54238,4134135622
114.528,8787,18.4615,100,44,58,1873,4006,1.37268,5.54238,4144139731
114.517,8782,17.4359,100,45,58,1873,4006,1.37268,5.54283,4154143581
114.201,8759,17.4359,100,45,58,1873,4006,1.37268,5.54283,4164149279
114.081,8784,17.4359,100,45,58,1873,4006,1.37268,5.54283,4174153420
114.041,8778,17.4359,100,45,58,1873,4006,1.37268,5.54283,4184158201
114.025,8775,17.4359,100,45,58,1873,4006,1.37268,5.54283,4194161841
114.001,8781,17.4359,100,45,58,1873,4006,1.37268,5.54283,4204167148
113.953,8798,17.4359,100,45,58,1873,4006,1.37268,5.54283,4214171153
114.001,8746,17.4359,100,45,58,1873,4006,1.37268,5.54283,4224174707
114.051,8737,17.4359,100,45,58,1873,4006,1.37268,5.54283,4234191295
114.061,8724,17.4359,100,45,58,1873,4006,1.37268,5.54283,4244196343
114.046,8781,17.4359,100,45,58,1873,4006,1.37268,5.54283,4254208420
114.052,8762,17.4359,100,45,58,1873,4006,1.37268,5.54283,4264214597
113.994,8830,17.4359,100,45,58,1873,4006,1.37268,5.54283,4274220320
114.022,8741,17.4359,100,45,58,1873,4006,1.37268,5.54283,4284224857
114.056,8728,17.4359,100,45,58,1873,4006,1.37268,5.54283,4294228200
114.066,8755,17.4359,100,45,58,1873,4006,1.37268,5.54283,4304232635
114.077,8768,17.4359,100,45,58,1873,4006,1.37268,5.54283,4314235912
114.04,8823,17.4359,100,45,58,1873,4006,1.37268,5.54283,4324240639
114.046,8760,17.4359,100,45,58,1873,4006,1.37268,5.54283,4334243702
114.04,8778,17.4359,100,45,58,1873,4006,1.37268,5.54283,4344247848
114.045,8760,17.4359,100,45,58,1873,4006,1.37268,5.54283,4354252069
114.059,8743,17.4359,100,45,58,1873,4006,1.37268,5.54283,4364255849
114.066,8753,17.4359,100,45,58,1873,4006,1.37268,5.54283,4374259455
114.08,8742,17.4359,100,45,58,1873,4006,1.37268,5.54283,4384263399
114.085,8753,17.4359,100,45,58,1873,4006,1.37268,5.54283,4394281169
114.11,8711,17.4359,100,45,58,1873,4006,1.37268,5.54283,4404284513
114.124,8731,17.4359,100,45,58,1873,4006,1.37268,5.54283,4414288907
114.132,8743,17.4359,100,45,58,1873,4006,1.37268,5.54283,4424292791
114.124,8781,17.4359,100,45,58,1873,4006,1.37268,5.54283,4434296064
114.171,8643,17.4359,100,45,58,1873,4006,1.37268,5.54283,4444301893
114.183,8723,17.4359,100,45,58,1873,4006,1.37268,5.54283,4454314736
114.198,8717,17.4359,100,45,58,1873,4006,1.37268,5.54283,4464319079
114.207,8731,17.4359,100,45,58,1873,4006,1.37268,5.54283,4474322892
114.225,8704,17.4359,100,45,58,1873,4006,1.37268,5.54283,4484327494
114.212,8793,17.4359,100,45,58,1873,4006,1.37268,5.54283,4494330727
114.249,8640,17.4359,100,45,58,1873,4006,1.37268,5.54283,4504334194
114.266,8706,17.4359,100,45,58,1873,4006,1.37268,5.54283,4514339889
114.286,8686,17.4359,100,45,58,1873,4006,1.37268,5.54283,4524345697
114.295,8721,17.4359,100,45,58,1873,4006,1.37268,5.54283,4534350857
114.307,8706,17.4359,100,45,58,1873,4006,1.37268,5.54283,4544354634
114.317,8715,17.4359,100,45,58,1873,4006,1.37268,5.54283,4554359132
114.335,8683,17.4359,100,45,58,1873,4006,1.37268,5.54283,4564362779
114.339,8731,17.4359,100,45,58,1873,4006,1.37268,5.54283,4574366539
114.355,8722,17.4359,100,45,58,1873,4006,1.37268,5.54283,4584371119
114.363,8711,17.4359,100,45,58,1873,4006,1.37268,5.54283,4594376162
114.371,8715,17.4359,100,45,58,1873,4006,1.37268,5.54283,4604380055
114.382,8698,17.4359,100,45,58,1873,4006,1.37268,5.54283,4614384581
114.391,8704,17.4359,100,45,58,1873,4006,1.37268,5.54283,4624390073
114.399,8708,17.4359,100,45,58,1873,4006,1.37268,5.54283,4634393927
114.402,8730,17.4359,100,45,58,1873,4006,1.37268,5.54283,4644396898
114.417,8691,17.4359,100,45,58,1873,4006,1.37268,5.54283,4654400069
114.416,8740,19.1919,100,45,59,1873,4006,1.37244,5.54276,4664404501
114.791,8683,19.1919,100,45,59,1873,4006,1.37244,5.54276,4674408323
114.635,8747,19.1919,100,45,59,1873,4006,1.37244,5.54276,4684413101
114.649,8719,19.1919,100,45,59,1873,4006,1.37244,5.54276,4694417464
114.708,8700,19.1919,100,45,59,1873,4006,1.37244,5.54276,4704421126
114.732,8707,19.1919,100,45,59,1873,4006,1.37244,5.54276,4714425162
114.666,8784,19.1919,100,45,59,1873,4006,1.37244,5.54276,4724428859
114.723,8682,19.1919,100,45,59,1873,4006,1.37244,5.54276,4734434719
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4744441328
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4754452061
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4764457541
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4774462557
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4784467545
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4794472982
114.733,8709,19.1919,100,45,59,1873,4006,1.37244,5.54276,4804478369
71.8105,66022,19.1919,100,45,59,1873,4006,1.37244,5.54276,4814484791
72.1522,13134,19.1919,100,45,59,1873,4006,1.37244,5.54276,4824490602
72.2106,13714,19.1919,100,45,59,1873,4006,1.37244,5.54276,4834496241
73.697,9938,19.1919,100,45,59,1873,4006,1.37244,5.54276,4844501844
73.697,9938,19.1919,100,45,59,1873,4006,1.37244,5.54276,4854507098
73.2583,14788,19.1919,100,45,59,1873,4006,1.37244,5.54276,4864512320
73.6208,12575,19.1919,100,45,59,1873,4006,1.37244,5.54276,4874517562
75.2169,8683,19.1919,100,45,59,1873,4006,1.37244,5.54276,4884526185
76.6059,8956,19.1919,100,45,59,1873,4006,1.37244,5.54276,4894531970
77.8465,9101,19.1919,100,45,59,1873,4006,1.37244,5.54276,4904536272
78.3834,11086,19.1919,100,45,59,1873,4006,1.37244,5.54276,4914541785
78.3834,11086,19.1919,100,45,59,1873,4006,1.37244,5.54276,4924547559
76.2015,20429,19.1919,100,45,59,1873,4006,1.37244,5.54276,4934556353
77.4779,8367,19.1919,100,45,59,1873,4006,1.37244,5.54276,4944561269
77.1036,14348,19.1919,100,45,59,1873,4006,1.37244,5.54276,4954568013
77.1036,14348,19.1919,100,45,59,1873,4006,1.37244,5.54276,4964572577
77.1036,14348,19.1919,100,45,59,1873,4006,1.37244,5.54276,4974576429
77.1036,14348,19.1919,100,45,59,1873,4006,1.37244,5.54276,4984581905
71.9461,35283,19.1919,100,45,59,1873,4006,1.37244,5.54276,4994586879
71.9461,35283,19.1919,100,45,59,1873,4006,1.37244,5.54276,5004592617
71.9461,35283,19.1919,100,45,59,1873,4006,1.37244,5.54276,5014597393
71.9461,35283,19.1919,100,45,59,1873,4006,1.37244,5.54276,5024604013
71.9461,35283,19.1919,100,45,59,1873,4006,1.37244,5.54276,5034609623
64.7987,52227,19.1919,100,45,59,1873,4006,1.37244,5.54276,5044616265
65.9062,8690,19.1919,100,45,59,1873,4006,1.37244,5.54276,5054623761
68.546,7031,19.1919,100,45,59,1873,4006,1.37244,5.54276,5064632606
69.7696,7169,19.1919,100,45,59,1873,4006,1.37244,5.54276,5074638371
71.9465,8688,19.1919,100,45,59,1873,4006,1.37244,5.54276,5084655242
73.0145,7393,19.1919,100,45,59,1873,4006,1.37244,5.54276,5094662692
73.963,7900,19.1919,100,45,59,1873,4006,1.37244,5.54276,5104668674
75.9071,7167,19.1919,100,45,59,1873,4006,1.37244,5.54276,5114674181
76.9589,6692,19.1919,100,45,59,1873,4006,1.37244,5.54276,5124680338
78.0564,6234,19.1919,100,45,59,1873,4006,1.37244,5.54276,5134694623
79.8426,6718,19.1919,100,45,59,1873,4006,1.37244,5.54276,5144700362
80.6744,7359,19.1919,100,45,59,1873,4006,1.37244,5.54276,5154705929
110.889,9018,68.3417,53,54,57,1873,4006,1.39392,5.61993,5164711197
132.057,6127,68.3417,53,54,57,1873,4006,1.39392,5.61993,5174718261
136.43,7284,68.3417,53,54,57,1873,4006,1.39392,5.61993,5184724302
141.8,5942,68.3417,53,54,57,1873,4006,1.39392,5.61993,5194730748
135.642,8973,68.3417,53,54,57,1873,4006,1.39392,5.61993,5204735789
136.368,7940,68.3417,53,54,57,1873,4006,1.39392,5.61993,5214740375
135.259,7874,68.3417,53,54,57,1873,4006,1.39392,5.61993,5224747893
134.046,8062,68.3417,53,54,57,1873,4006,1.39392,5.61993,5234754533
133.385,7867,68.3417,53,54,57,1873,4006,1.39392,5.61993,5244760535
133.103,7561,68.3417,53,54,57,1873,4006,1.39392,5.61993,5254769366
132.906,7669,68.3417,53,54,57,1873,4006,1.39392,5.61993,5264776091
132.583,7799,68.3417,53,54,57,1873,4006,1.39392,5.61993,5274781869
131.971,7739,68.3417,53,54,57,1873,4006,1.39392,5.61993,5284787828
131.554,8010,68.3417,53,54,57,1873,4006,1.39392,5.61993,5294792596
131.49,7672,68.3417,53,54,57,1873,4006,1.39392,5.61993,5304798150
131.036,8132,68.3417,53,54,57,1873,4006,1.39392,5.61993,5314802886
126.534,13333,68.3417,53,54,57,1873,4006,1.39392,5.61993,5324810515
128.727,6759,68.3417,53,54,57,1873,4006,1.39392,5.61993,5334817643
128.572,7993,68.3417,53,54,57,1873,4006,1.39392,5.61993,5344824563
128.459,7948,68.3417,53,54,57,1873,4006,1.39392,5.61993,5354831799
128.309,8022,68.3417,53,54,57,1873,4006,1.39392,5.61993,5364840258
128.014,8138,68.3417,53,54,57,1873,4006,1.39392,5.61993,5374846566
127.843,8114,68.3417,53,54,57,1873,4006,1.39392,5.61993,5384853034
127.624,8226,68.3417,53,54,57,1873,4006,1.39392,5.61993,5394860180
127.425,8214,68.3417,53,54,57,1873,4006,1.39392,5.61993,5404866946
127.191,8310,68.3417,53,54,57,1873,4006,1.39392,5.61993,5414873660
126.773,8346,68.3417,53,54,57,1873,4006,1.39392,5.61993,5424879727
126.496,8493,68.3417,53,54,57,1873,4006,1.39392,5.61993,5434883876
126.279,8396,68.3417,53,54,57,1873,4006,1.39392,5.61993,5444889708
126.053,8444,68.3417,53,54,57,1873,4006,1.39392,5.61993,5454901641
125.888,8328,68.3417,53,54,57,1873,4006,1.39392,5.61993,5464907184
125.497,8441,68.3417,53,54,57,1873,4006,1.39392,5.61993,5474912431
125.355,8339,68.3417,53,54,57,1873,4006,1.39392,5.61993,5484917590
125.255,8244,68.3417,53,54,57,1873,4006,1.39392,5.61993,5494922742
125.158,8250,68.3417,53,54,57,1873,4006,1.39392,5.61993,5504931369
125.408,6997,68.3417,53,54,57,1873,4006,1.39392,5.61993,5514938718
125.751,6972,68.3417,53,54,57,1873,4006,1.39392,5.61993,5524942596
125.467,8799,68.3417,53,54,57,1873,4006,1.39392,5.61993,5534948155
126.675,6810,68.3417,53,54,57,1873,4006,1.39392,5.61993,5544956600
127.056,6710,68.3417,53,54,57,1873,4006,1.39392,5.61993,5554963174
127.765,6752,68.3417,53,54,57,1873,4006,1.39392,5.61993,5564969997
128.123,6668,68.3417,53,54,57,1873,4006,1.39392,5.61993,5574980970
128.799,6721,68.3417,53,54,57,1873,4006,1.39392,5.61993,5584986521
129.117,6694,68.3417,53,54,57,1873,4006,1.39392,5.61993,5594992938
129.741,6359,68.3417,53,54,57,1873,4006,1.39392,5.61993,5604998353
130.046,6642,68.3417,53,54,57,1873,4006,1.39392,5.61993,5615004507
130.095,8012,68.3417,53,54,57,1873,4006,1.39392,5.61993,5625011949
130.023,7951,68.3417,53,54,57,1873,4006,1.39392,5.61993,5635017358
130.406,6265,68.3417,53,54,57,1873,4006,1.39392,5.61993,5645025718
130.747,6742,68.3417,53,54,57,1873,4006,1.39392,5.61993,5655032753
131.004,6659,78.7129,100,54,58,1873,4006,1.39392,5.62516,5665039284
147.482,5947,78.7129,100,54,58,1873,4006,1.39392,5.62516,5675045585
140.043,7861,78.7129,100,54,58,1873,4006,1.39392,5.62516,5685051559
141.052,7016,78.7129,100,54,58,1873,4006,1.39392,5.62516,5695060839
138.539,7861,78.7129,100,54,58,1873,4006,1.39392,5.62516,5705066729
143.323,5639,78.7129,100,54,58,1873,4006,1.39392,5.62516,5715071285
139.693,8609,78.7129,100,54,58,1873,4006,1.39392,5.62516,5725076699
142.908,5548,78.7129,100,54,58,1873,4006,1.39392,5.62516,5735081579
143.635,6608,78.7129,100,54,58,1873,4006,1.39392,5.62516,5745088410
142.729,5167,78.7129,100,54,58,1873,4006,1.39392,5.62516,5755096631
143.164,7343,78.7129,100,54,58,1873,4006,1.39392,5.62516,5765106786
143.368,6826,78.7129,100,54,58,1873,4006,1.39392,5.62516,5775114198
144.073,7238,78.7129,100,54,58,1873,4006,1.39392,5.62516,5785125950
143.798,7193,78.7129,100,54,58,1873,4006,1.39392,5.62516,5795130920
144.326,6445,78.7129,100,54,58,1873,4006,1.39392,5.62516,5805143563
144.52,5875,78.7129,100,54,58,1873,4006,1.39392,5.62516,5815149839
142.626,9033,78.7129,100,54,58,1873,4006,1.39392,5.62516,5825154718
143.626,7374,78.7129,100,54,58,1873,4006,1.39392,5.62516,5835159757
144.101,6366,78.7129,100,54,58,1873,4006,1.39392,5.62516,5845166368
143.649,8110,78.7129,100,54,58,1873,4006,1.39392,5.62516,5855171572
144.508,5761,78.7129,100,54,58,1873,4006,1.39392,5.62516,5865177448
144.536,6970,78.7129,100,54,58,1873,4006,1.39392,5.62516,5875182452
144.545,6905,78.7129,100,54,58,1873,4006,1.39392,5.62516,5885187425
145.019,7343,78.7129,100,54,58,1873,4006,1.39392,5.62516,5895192151
144.528,7715,78.7129,100,54,58,1873,4006,1.39392,5.62516,5905197374
145.043,6035,78.7129,100,54,58,1873,4006,1.39392,5.62516,5915203022
144.325,6361,78.7129,100,54,58,1873,4006,1.39392,5.62516,5925210810
144.183,7196,78.7129,100,54,58,1873,4006,1.39392,5.62516,5935216800
144.9,6269,78.7129,100,54,58,1873,4006,1.39392,5.62516,5945222595
144.647,7408,78.7129,100,54,58,1873,4006,1.39392,5.62516,5955228979
144.006,7759,78.7129,100,54,58,1873,4006,1.39392,5.62516,5965235440
144.522,5829,78.7129,100,54,58,1873,4006,1.39392,5.62516,5975242115
144.754,6555,78.7129,100,54,58,1873,4006,1.39392,5.62516,5985246825
144.936,6493,78.7129,100,54,58,1873,4006,1.39392,5.62516,5995250671
144.627,7142,78.7129,100,54,58,1873,4006,1.39392,5.62516,6005256243
144.46,7322,78.7129,100,54,58,1873,4006,1.39392,5.62516,6015262838
144.738,6230,78.7129,100,54,58,1873,4006,1.39392,5.62516,6025268290
144.743,6003,78.7129,100,54,58,1873,4006,1.39392,5.62516,6035273933
144.864,6591,78.7129,100,54,58,1873,4006,1.39392,5.62516,6045279835
144.637,6225,78.7129,100,54,58,1873,4006,1.39392,5.62516,6055286207
144.653,6870,78.7129,100,54,58,1873,4006,1.39392,5.62516,6065292135
144.289,7187,78.7129,100,54,58,1873,4006,1.39392,5.62516,6075296757
144.473,6392,78.7129,100,54,58,1873,4006,1.39392,5.62516,6085302538
144.877,5904,78.7129,100,54,58,1873,4006,1.39392,5.62516,6095307686
144.786,7180,78.7129,100,54,58,1873,4006,1.39392,5.62516,6105314243
144.742,6099,78.7129,100,54,58,1873,4006,1.39392,5.62516,6115322559
144.677,7116,78.7129,100,54,58,1873,4006,1.39392,5.62516,6125328570
144.855,6336,78.7129,100,54,58,1873,4006,1.39392,5.62516,6135333424
144.695,6156,78.7129,100,54,58,1873,4006,1.39392,5.62516,6145339649
144.953,6039,78.7129,100,54,58,1873,4006,1.39392,5.62516,6155345178
144.761,6027,78.7129,100,54,58,1873,4006,1.39392,5.62516,6165361250
87.6655,11407,77.3399,88,55,58,1873,4006,1.39392,5.62683,6175367373
111.57,6519,77.3399,88,55,58,1873,4006,1.39392,5.62683,6185373771
130.681,6187,77.3399,88,55,58,1873,4006,1.39392,5.62683,6195379952
133.697,6789,77.3399,88,55,58,1873,4006,1.39392,5.62683,6205385128
136.842,7638,77.3399,88,55,58,1873,4006,1.39392,5.62683,6215390698
137.386,7076,77.3399,88,55,58,1873,4006,1.39392,5.62683,6225395762
140.132,5995,77.3399,88,55,58,1873,4006,1.39392,5.62683,6235400280
137.342,6793,77.3399,88,55,58,1873,4006,1.39392,5.62683,6245406401
137.738,7030,77.3399,88,55,58,1873,4006,1.39392,5.62683,6255413041
140.886,5975,77.3399,88,55,58,1873,4006,1.39392,5.62683,6265419003
140.372,7488,77.3399,88,55,58,1873,4006,1.39392,5.62683,6275425196
141.352,6491,77.3399,88,55,58,1873,4006,1.39392,5.62683,6285430918
142.07,6431,77.3399,88,55,58,1873,4006,1.39392,5.62683,6295437609
142.349,6122,77.3399,88,55,58,1873,4006,1.39392,5.62683,6305443734
142.562,6804,77.3399,88,55,58,1873,4006,1.39392,5.62683,6315448785
140.763,8987,77.3399,88,55,58,1873,4006,1.39392,5.62683,6325456493
141.713,6569,77.3399,88,55,58,1873,4006,1.39392,5.62683,6335462756
142.644,5906,77.3399,88,55,58,1873,4006,1.39392,5.62683,6345469274
142.096,6205,77.3399,88,55,58,1873,4006,1.39392,5.62683,6355475932
143.132,5611,77.3399,88,55,58,1873,4006,1.39392,5.62683,6365481787
141.988,6278,77.3399,88,55,58,1873,4006,1.39392,5.62683,6375487578
140.49,9371,77.3399,88,55,58,1873,4006,1.39392,5.62683,6385493130
140.49,9371,77.3399,88,55,58,1873,4006,1.39392,5.62683,6395497397
135.836,14923,77.3399,88,55,58,1873,4006,1.39392,5.62683,6405501513
135.836,14923,77.3399,88,55,58,1873,4006,1.39392,5.62683,6415508114
128.943,20349,77.3399,88,55,58,1873,4006,1.39392,5.62683,6425515133
127.371,11008,77.3399,88,55,58,1873,4006,1.39392,5.62683,6435520625
127.371,11008,77.3399,88,55,58,1873,4006,1.39392,5.62683,6445526668
123.928,15487,77.3399,88,55,58,1873,4006,1.39392,5.62683,6455532173
122.396,11705,77.3399,88,55,58,1873,4006,1.39392,5.62683,6465536558
122.396,11705,77.3399,88,55,58,1873,4006,1.39392,5.62683,6475541022
115.922,25051,77.3399,88,55,58,1873,4006,1.39392,5.62683,6485546393
114.559,12529,77.3399,88,55,58,1873,4006,1.39392,5.62683,6495578754
114.705,8294,77.3399,88,55,58,1873,4006,1.39392,5.62683,6505586036
114.705,8294,77.3399,88,55,58,1873,4006,1.39392,5.62683,6515594107
112.617,15183,77.3399,88,55,58,1873,4006,1.39392,5.62683,6525600506
112.32,9844,77.3399,88,55,58,1873,4006,1.39392,5.62683,6535605920
112.578,6593,77.3399,88,55,58,1873,4006,1.39392,5.62683,6545611670
113.324,6309,77.3399,88,55,58,1873,4006,1.39392,5.62683,6555617710
113.156,9414,77.3399,88,55,58,1873,4006,1.39392,5.62683,6565624215
114.162,7848,77.3399,88,55,58,1873,4006,1.39392,5.62683,6575631072
114.911,6018,77.3399,88,55,58,1873,4006,1.39392,5.62683,6585637182
115.056,8167,77.3399,88,55,58,1873,4006,1.39392,5.62683,6595644918
115.953,7117,77.3399,88,55,58,1873,4006,1.39392,5.62683,6605651258
117.251,6183,77.3399,88,55,58,1873,4006,1.39392,5.62683,6615657902
116.896,9928,77.3399,88,55,58,1873,4006,1.39392,5.62683,6625663368
117.467,6265,77.3399,88,55,58,1873,4006,1.39392,5.62683,6635669789
117.432,8657,77.3399,88,55,58,1873,4006,1.39392,5.62683,6645676204
118.21,7963,77.3399,88,55,58,1873,4006,1.39392,5.62683,6655681553
118.57,6944,77.3399,88,55,58,1873,4006,1.39392,5.62683,6665687102
118.009,10839,87.3171,78,55,58,1873,4006,1.39392,5.62418,6675692991
158.957,6291,87.3171,78,55,58,1873,4006,1.39392,5.62418,6685701421
145.005,6394,87.3171,78,55,58,1873,4006,1.39392,5.62418,6695708662
142.303,7420,87.3171,78,55,58,1873,4006,1.39392,5.62418,6705715385
139.938,7296,87.3171,78,55,58,1873,4006,1.39392,5.62418,6715722004
140.295,7019,87.3171,78,55,58,1873,4006,1.39392,5.62418,6725727402
141.157,7355,87.3171,78,55,58,1873,4006,1.39392,5.62418,6735731562
142.487,6423,87.3171,78,55,58,1873,4006,1.39392,5.62418,6745739463
143.178,6145,87.3171,78,55,58,1873,4006,1.39392,5.62418,6755745624
142.128,7655,87.3171,78,55,58,1873,4006,1.39392,5.62418,6765752613
143.773,5909,87.3171,78,55,58,1873,4006,1.39392,5.62418,6775757898
143.149,6478,87.3171,78,55,58,1873,4006,1.39392,5.62418,6785764551
144.15,6161,87.3171,78,55,58,1873,4006,1.39392,5.62418,6795768725
142.32,6658,87.3171,78,55,58,1873,4006,1.39392,5.62418,6805774518
141.53,7811,87.3171,78,55,58,1873,4006,1.39392,5.62418,6815781397
142.32,6242,87.3171,78,55,58,1873,4006,1.39392,5.62418,6825787616
140.632,7524,87.3171,78,55,58,1873,4006,1.39392,5.62418,6835793413
140.702,7026,87.3171,78,55,58,1873,4006,1.39392,5.62418,6845799978
141.091,6618,87.3171,78,55,58,1873,4006,1.39392,5.62418,6855804823
140.736,6696,87.3171,78,55,58,1873,4006,1.39392,5.62418,6865811459
140.934,6826,87.3171,78,55,58,1873,4006,1.39392,5.62418,6875817318
140.601,6762,87.3171,78,55,58,1873,4006,1.39392,5.62418,6885824833
140.285,7609,87.3171,78,55,58,1873,4006,1.39392,5.62418,6895831986
140.406,6931,87.3171,78,55,58,1873,4006,1.39392,5.62418,6905838462
140.485,7515,87.3171,78,55,58,1873,4006,1.39392,5.62418,6915844268
140.788,6583,87.3171,78,55,58,1873,4006,1.39392,5.62418,6925851764
140.628,6693,87.3171,78,55,58,1873,4006,1.39392,5.62418,6935857743
139.997,8329,87.3171,78,55,58,1873,4006,1.39392,5.62418,6945865305
140.111,6916,87.3171,78,55,58,1873,4006,1.39392,5.62418,6955870762
139.875,7653,87.3171,78,55,58,1873,4006,1.39392,5.62418,6965880941
140.341,6151,87.3171,78,55,58,1873,4006,1.39392,5.62418,6975885171
140.426,7287,87.3171,78,55,58,1873,4006,1.39392,5.62418,6985892147
140.341,7315,87.3171,78,55,58,1873,4006,1.39392,5.62418,6995896676
140.64,6430,87.3171,78,55,58,1873,4006,1.39392,5.62418,7005902578
140.729,6154,87.3171,78,55,58,1873,4006,1.39392,5.62418,7015908811
140.647,7311,87.3171,78,55,58,1873,4006,1.39392,5.62418,7025914977
140.284,7999,87.3171,78,55,58,1873,4006,1.39392,5.62418,7035921435
140.286,7124,87.3171,78,55,58,1873,4006,1.39392,5.62418,7045927336
