os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.10-zen1-1-zen,4.6 Mesa 20.2.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0012,35,45,54,75,464,167,2.95856,6.43964,385339886
60.1088,27,45,54,74,450,167,2.95856,6.43582,385439945
60.0339,27,45,54,74,450,167,2.95856,6.43582,385540006
59.9895,27,45,54,74,450,167,2.95856,6.43582,385640067
60.0046,27,45,54,74,450,167,2.95856,6.43582,385740127
60.0016,27,45,54,74,450,167,2.95856,6.43582,385840208
59.9251,27,45,54,75,446,167,2.95856,6.44775,385940266
59.9997,27,45,54,75,446,167,2.95856,6.44775,386040324
60.0091,27,45,54,75,446,167,2.95856,6.44775,386140382
59.9975,27,45,54,75,446,167,2.95856,6.44775,386240456
59.9934,27,45,54,75,446,167,2.95856,6.44775,386340517
60.033,29,54,52,74,450,167,2.95856,6.44921,386440578
60.0105,29,54,52,74,450,167,2.95856,6.44921,386540638
59.9895,29,54,52,74,450,167,2.95856,6.44921,386640663
59.9974,29,54,52,74,450,167,2.95856,6.44921,386740729
59.989,29,54,52,74,450,167,2.95856,6.44921,386840786
60.4778,29,68,52,76,942,167,2.95856,6.44782,386940844
60.0693,29,68,52,76,942,167,2.95856,6.44782,387040904
60.0357,29,68,52,76,942,167,2.95856,6.44782,387140963
59.2918,29,68,52,76,942,167,2.95856,6.44782,387241022
60.011,29,68,52,76,942,167,2.95856,6.44782,387341082
60.7903,28,66,55,75,1407,167,2.95856,6.44554,387441143
60.091,28,66,55,75,1407,167,2.95856,6.44554,387541203
60.0506,28,66,55,75,1407,167,2.95856,6.44554,387641265
56.3141,28,66,55,75,1407,167,2.95856,6.44554,387741312
57.6213,28,66,55,75,1407,167,2.95856,6.44554,387841372
58.0855,34,60,55,75,1576,167,2.95856,6.44717,387941433
59.9874,34,60,55,75,1576,167,2.95856,6.44717,388041491
59.9835,34,60,55,75,1576,167,2.95856,6.44717,388141551
59.9996,34,60,55,75,1576,167,2.95856,6.44717,388241609
59.9786,34,60,55,75,1576,167,2.95856,6.44717,388341650
59.9858,26,56,54,75,1691,167,2.95856,6.45691,388441707
60.0474,26,56,54,75,1691,167,2.95856,6.45691,388541764
60.0078,26,56,54,75,1691,167,2.95856,6.45691,388641821
59.9924,26,56,54,75,1691,167,2.95856,6.45691,388741852
60.0023,26,56,54,75,1691,167,2.95856,6.45691,388841910
59.9938,25,62,54,75,1720,700,2.95856,6.45324,388941967
60.0156,25,62,54,75,1720,700,2.95856,6.45324,389042025
60.0207,25,62,54,75,1720,700,2.95856,6.45324,389142081
60.005,25,62,54,75,1720,700,2.95856,6.45324,389242139
60.0029,25,62,54,75,1720,700,2.95856,6.45324,389342196
59.9941,25,66,54,75,1532,167,2.95856,6.44871,389442253
60.0282,25,66,54,75,1532,167,2.95856,6.44871,389542310
60.0387,25,66,54,75,1532,167,2.95856,6.44871,389642370
60.0044,25,66,54,75,1532,167,2.95856,6.44871,389742433
60.0099,25,66,54,75,1532,167,2.95856,6.44871,389842491
59.9923,25,64,51,75,846,167,2.95856,6.44482,389942547
60.0528,25,64,51,75,846,167,2.95856,6.44482,390042605
60.0132,25,64,51,75,846,167,2.95856,6.44482,390142656
60.0324,25,64,51,75,846,167,2.95856,6.44482,390242740
59.9996,25,64,51,75,846,167,2.95856,6.44482,390342797
60.0138,25,64,51,75,846,167,2.95856,6.44482,390442858
59.9794,27,60,51,75,587,167,2.95856,6.45649,390542916
59.9965,27,60,51,75,587,167,2.95856,6.45649,390642973
59.9774,27,60,51,75,587,167,2.95856,6.45649,390743072
59.981,27,60,51,75,587,167,2.95856,6.45649,390843129
59.9853,27,60,51,75,587,167,2.95856,6.45649,390943189
60.019,33,61,52,75,497,167,2.95856,6.45319,391043247
60.0063,33,61,52,75,497,167,2.95856,6.45319,391143316
59.9937,33,61,52,75,497,167,2.95856,6.45319,391243375
59.9979,33,61,52,75,497,167,2.95856,6.45319,391343431
59.9895,33,61,52,75,497,167,2.95856,6.45319,391443494
59.9686,24,59,52,75,457,167,2.95856,6.45049,391543567
60.005,24,59,52,75,457,167,2.95856,6.45049,391643623
59.9721,24,59,52,75,457,167,2.95856,6.45049,391743648
60.0002,24,59,52,75,457,167,2.95856,6.45049,391843705
59.9983,24,59,52,75,457,167,2.95856,6.45049,391943763
59.9628,24,59,52,75,444,167,2.95856,6.46059,392043820
59.9965,24,59,52,75,444,167,2.95856,6.46059,392143883
59.5128,24,59,52,75,444,167,2.95856,6.46059,392243945
60.0016,24,59,52,75,444,167,2.95856,6.46059,392344002
59.9951,24,59,52,75,444,167,2.95856,6.46059,392444064
61.9172,27,69,54,74,444,167,2.95856,6.45821,392544123
60.8579,27,69,54,74,444,167,2.95856,6.45821,392644182
60.5368,27,69,54,74,444,167,2.95856,6.45821,392744239
60.4061,27,69,54,74,444,167,2.95856,6.45821,392844315
60.3143,27,69,54,74,444,167,2.95856,6.45821,392944390
60.0357,26,66,54,75,448,167,2.95856,6.45531,393044450
60.024,26,66,54,75,448,167,2.95856,6.45531,393144512
60.017,26,66,54,75,448,167,2.95856,6.45531,393244568
59.9906,26,66,54,75,448,167,2.95856,6.45531,393344624
59.9994,26,66,54,75,448,167,2.95856,6.45531,393444660
62.0761,23,70,54,75,592,167,2.95856,6.45177,393544719
60.7995,23,70,54,75,592,167,2.95856,6.45177,393644779
60.4467,23,70,54,75,592,167,2.95856,6.45177,393744835
60.358,23,70,54,75,592,167,2.95856,6.45177,393844892
60.2691,23,70,54,75,592,167,2.95856,6.45177,393944949
59.879,32,62,54,75,474,167,2.95856,6.44727,394045040
59.9936,32,62,54,75,474,167,2.95856,6.44727,394145100
59.9909,32,62,54,75,474,167,2.95856,6.44727,394245170
60.0077,32,62,54,75,474,167,2.95856,6.44727,394345232
59.9967,32,62,54,75,474,167,2.95856,6.44727,394445290
60.1486,26,57,49,74,421,167,2.95856,6.45943,394545348
59.9943,26,57,49,74,421,167,2.95856,6.45943,394645406
59.9985,26,57,49,74,421,167,2.95856,6.45943,394745484
59.9842,26,57,49,74,421,167,2.95856,6.45943,394845542
60.0072,26,57,49,74,421,167,2.95856,6.45943,394945598
60.0042,25,58,49,75,397,167,2.95856,6.45613,395045655
60.0344,25,58,49,75,397,167,2.95856,6.45613,395145712
59.8795,25,58,49,75,397,167,2.95856,6.45613,395245770
60.0181,25,58,49,75,397,167,2.95856,6.45613,395345827
60.0175,25,58,49,75,397,167,2.95856,6.45613,395445883
59.7907,28,60,51,75,370,167,2.95856,6.45389,395545947
60.0086,28,60,51,75,370,167,2.95856,6.45389,395646006
60.0082,28,60,51,75,370,167,2.95856,6.45389,395746063
60.0009,28,60,51,75,370,167,2.95856,6.45389,395846121
59.9902,28,60,51,75,370,167,2.95856,6.45389,395946180
59.9973,28,61,51,75,362,167,2.95856,6.45114,396046238
59.9814,28,61,51,75,362,167,2.95856,6.45114,396146295
59.9556,28,61,51,75,362,167,2.95856,6.45114,396246380
59.9852,28,61,51,75,362,167,2.95856,6.45114,396346452
59.7294,28,61,51,75,362,167,2.95856,6.45114,396446517
59.9951,26,61,50,75,362,167,2.95856,6.4632,396546576
60.0396,26,61,50,75,362,167,2.95856,6.4632,396646655
59.7128,26,61,50,75,362,167,2.95856,6.4632,396746716
59.9768,26,61,50,75,362,167,2.95856,6.4632,396846829
60.0003,26,61,50,75,362,167,2.95856,6.4632,396946886
60.0001,26,61,50,75,362,167,2.95856,6.4632,397046943
59.9952,45,46,50,75,346,167,2.95856,6.46241,397146999
59.9952,45,46,50,75,346,167,2.95856,6.46241,397247059
60.0117,45,46,50,75,346,167,2.95856,6.46241,397347115
60.0083,45,46,50,75,346,167,2.95856,6.46241,397447172
59.9926,45,46,50,75,346,167,2.95856,6.46241,397547229
59.9637,24,57,50,75,335,167,2.95856,6.45959,397647298
60.0031,24,57,50,75,335,167,2.95856,6.45959,397747356
60.0026,24,57,50,75,335,167,2.95856,6.45959,397847427
60.0022,24,57,50,75,335,167,2.95856,6.45959,397947502
59.9978,24,57,50,75,335,167,2.95856,6.45959,398047559
60.0673,23,56,50,74,331,167,2.95856,6.45508,398147631
60.0359,23,56,50,74,331,167,2.95856,6.45508,398247661
60.0231,23,56,50,74,331,167,2.95856,6.45508,398347716
60.0114,23,56,50,74,331,167,2.95856,6.45508,398447771
60.0043,23,56,50,74,331,167,2.95856,6.45508,398547828
60.0589,23,60,49,75,333,167,2.95856,6.46752,398647884
59.9964,23,60,49,75,333,167,2.95856,6.46752,398747944
59.9945,23,60,49,75,333,167,2.95856,6.46752,398848001
60.0009,23,60,49,75,333,167,2.95856,6.46752,398948057
59.9971,23,60,49,75,333,167,2.95856,6.46752,399048112
60.0889,23,59,49,75,335,167,2.95856,6.4633,399148168
60.0084,23,59,49,75,335,167,2.95856,6.4633,399248224
60.007,23,59,49,75,335,167,2.95856,6.4633,399348280
60.0046,23,59,49,75,335,167,2.95856,6.4633,399448336
60.0025,23,59,49,75,335,167,2.95856,6.4633,399548391
60.0745,23,50,50,74,336,167,2.95856,6.45915,399648466
59.9849,23,50,50,74,336,167,2.95856,6.45915,399748523
59.9967,23,50,50,74,336,167,2.95856,6.45915,399848600
60.0031,23,50,50,74,336,167,2.95856,6.45915,399948648
60.0043,23,50,50,74,336,167,2.95856,6.45915,400048705
60.2573,28,50,50,74,337,167,2.95856,6.455,400148761
60.0209,28,50,50,74,337,167,2.95856,6.455,400248824
60.0353,28,50,50,74,337,167,2.95856,6.455,400348881
60.0199,28,50,50,74,337,167,2.95856,6.455,400448937
60.0133,28,50,50,74,337,167,2.95856,6.455,400548994
59.7514,23,58,48,74,337,167,2.95856,6.46696,400649050
59.9341,23,58,48,74,337,167,2.95856,6.46696,400749105
59.9728,23,58,48,74,337,167,2.95856,6.46696,400849178
59.999,23,58,48,74,337,167,2.95856,6.46696,400949261
59.9797,23,58,48,74,337,167,2.95856,6.46696,401049338
59.4248,25,58,48,74,337,167,2.95856,6.46289,401149400
59.969,25,58,48,74,337,167,2.95856,6.46289,401249456
59.9639,25,58,48,74,337,167,2.95856,6.46289,401349524
59.9984,25,58,48,74,337,167,2.95856,6.46289,401449586
59.9765,25,58,48,74,337,167,2.95856,6.46289,401549648
59.9233,25,58,48,75,338,167,2.95856,6.46067,401649706
60.005,25,58,48,75,338,167,2.95856,6.46067,401749764
60.003,25,58,48,75,338,167,2.95856,6.46067,401849823
59.9969,25,58,48,75,338,167,2.95856,6.46067,401949881
59.9969,25,58,48,75,338,167,2.95856,6.46067,402049938
59.9965,21,59,48,74,339,167,2.95856,6.45583,402149995
60.012,21,59,48,74,339,167,2.95856,6.45583,402250051
60.0279,21,59,48,74,339,167,2.95856,6.45583,402350107
59.9998,21,59,48,74,339,167,2.95856,6.45583,402450211
60.0039,21,59,48,74,339,167,2.95856,6.45583,402550280
59.9993,23,59,48,75,339,167,2.95856,6.46861,402650335
59.8749,23,59,48,75,339,167,2.95856,6.46861,402750397
59.9736,23,59,48,75,339,167,2.95856,6.46861,402850455
59.9942,23,59,48,75,339,167,2.95856,6.46861,402950533
60.0011,23,59,48,75,339,167,2.95856,6.46861,403050625
60.0035,23,59,48,75,339,167,2.95856,6.46861,403150678
59.9607,33,50,48,74,337,167,2.95856,6.46392,403250734
59.9161,33,50,48,74,337,167,2.95856,6.46392,403350791
59.9886,33,50,48,74,337,167,2.95856,6.46392,403450848
59.9599,33,50,48,74,337,167,2.95856,6.46392,403550903
59.9976,33,50,48,74,337,167,2.95856,6.46392,403650960
60.0195,43,57,48,75,337,167,2.95856,6.45886,403751018
60.0204,43,57,48,75,337,167,2.95856,6.45886,403851074
60.0074,43,57,48,75,337,167,2.95856,6.45886,403951150
60.0071,43,57,48,75,337,167,2.95856,6.45886,404051228
59.9984,43,57,48,75,337,167,2.95856,6.45886,404151302
60.0096,31,52,49,75,335,167,2.95856,6.45722,404251387
60.0156,31,52,49,75,335,167,2.95856,6.45722,404351419
59.9998,31,52,49,75,335,167,2.95856,6.45722,404451477
59.9883,31,52,49,75,335,167,2.95856,6.45722,404551551
59.9987,31,52,49,75,335,167,2.95856,6.45722,404651610
60.0745,26,59,49,74,336,167,2.95856,6.46722,404751648
60.0244,26,59,49,74,336,167,2.95856,6.46722,404851706
59.9834,26,59,49,74,336,167,2.95856,6.46722,404951791
60.0002,26,59,49,74,336,167,2.95856,6.46722,405051847
60.0031,26,59,49,74,336,167,2.95856,6.46722,405151903
60.0793,23,53,49,75,339,167,2.95856,6.46341,405251960
59.9892,23,53,49,75,339,167,2.95856,6.46341,405352018
60,23,53,49,75,339,167,2.95856,6.46341,405452107
60.0093,23,53,49,75,339,167,2.95856,6.46341,405552167
59.9969,23,53,49,75,339,167,2.95856,6.46341,405652224
59.8767,25,59,49,74,340,167,2.95856,6.46022,405752291
59.9868,25,59,49,74,340,167,2.95856,6.46022,405852361
60.0022,25,59,49,74,340,167,2.95856,6.46022,405952569
60.0081,25,59,49,74,340,167,2.95856,6.46022,406052690
60.0009,25,59,49,74,340,167,2.95856,6.46022,406152749
60.1594,39,59,49,74,340,167,2.95856,6.45607,406252806
60.0651,39,59,49,74,340,167,2.95856,6.45607,406352864
60.0364,39,59,49,74,340,167,2.95856,6.45607,406452923
60.0261,39,59,49,74,340,167,2.95856,6.45607,406552979
60.0172,39,59,49,74,340,167,2.95856,6.45607,406653036
60.0986,31,51,50,74,344,167,2.95856,6.46784,406753095
59.7419,31,51,50,74,344,167,2.95856,6.46784,406853153
60.0024,31,51,50,74,344,167,2.95856,6.46784,406953208
59.9945,31,51,50,74,344,167,2.95856,6.46784,407053264
59.9995,31,51,50,74,344,167,2.95856,6.46784,407153322
60.0432,31,60,50,75,355,167,2.95856,6.46388,407253379
60.0452,31,60,50,75,355,167,2.95856,6.46388,407353483
59.8392,31,60,50,75,355,167,2.95856,6.46388,407453541
60.0163,31,60,50,75,355,167,2.95856,6.46388,407553601
60.0125,31,60,50,75,355,167,2.95856,6.46388,407653651
59.988,38,60,50,74,364,167,2.95856,6.46022,407753716
59.9484,38,60,50,74,364,167,2.95856,6.46022,407853774
59.9554,38,60,50,74,364,167,2.95856,6.46022,407953832
59.9831,38,60,50,74,364,167,2.95856,6.46022,408053890
59.9684,38,60,50,74,364,167,2.95856,6.46022,408153948
59.7425,33,59,50,75,359,167,2.95856,6.45607,408254004
59.9608,33,59,50,75,359,167,2.95856,6.45607,408354066
59.997,33,59,50,75,359,167,2.95856,6.45607,408454126
59.9725,33,59,50,75,359,167,2.95856,6.45607,408554199
59.9621,33,59,50,75,359,167,2.95856,6.45607,408654262
59.4566,34,58,50,74,437,167,2.95856,6.46779,408754321
59.9094,34,58,50,74,437,167,2.95856,6.46779,408854384
59.9978,34,58,50,74,437,167,2.95856,6.46779,408954442
59.9947,34,58,50,74,437,167,2.95856,6.46779,409054501
59.9941,34,58,50,74,437,167,2.95856,6.46779,409154568
59.9305,36,58,51,74,387,167,2.95856,6.46463,409254630
59.997,36,58,51,74,387,167,2.95856,6.46463,409354656
59.9775,36,58,51,74,387,167,2.95856,6.46463,409454715
59.9867,36,58,51,74,387,167,2.95856,6.46463,409554774
59.9869,36,58,51,74,387,167,2.95856,6.46463,409654837
59.5061,31,65,51,75,371,167,2.95856,6.46085,409754896
59.9515,31,65,51,75,371,167,2.95856,6.46085,409854953
59.9684,31,65,51,75,371,167,2.95856,6.46085,409955102
59.9958,31,65,51,75,371,167,2.95856,6.46085,410055160
59.989,31,65,51,75,371,167,2.95856,6.46085,410155483
59.8982,35,65,50,75,373,167,2.95856,6.45682,410255543
60.0019,35,65,50,75,373,167,2.95856,6.45682,410355599
59.9822,35,65,50,75,373,167,2.95856,6.45682,410455653
59.9859,35,65,50,75,373,167,2.95856,6.45682,410555720
59.9953,35,65,50,75,373,167,2.95856,6.45682,410655781
60.2882,26,61,50,74,369,167,2.95856,6.46854,410755839
59.9823,26,61,50,74,369,167,2.95856,6.46854,410855896
60.0132,26,61,50,74,369,167,2.95856,6.46854,410955955
60.0092,26,61,50,74,369,167,2.95856,6.46854,411056012
60.0041,26,61,50,74,369,167,2.95856,6.46854,411156070
59.4636,31,60,50,74,436,167,2.95856,6.46415,411256121
59.97,31,60,50,74,436,167,2.95856,6.46415,411356178
59.9941,31,60,50,74,436,167,2.95856,6.46415,411456236
59.9861,31,60,50,74,436,167,2.95856,6.46415,411556294
59.9863,31,60,50,74,436,167,2.95856,6.46415,411656352
59.9908,29,54,51,74,386,167,2.95856,6.46009,411756409
59.973,29,54,51,74,386,167,2.95856,6.46009,411856471
59.9934,29,54,51,74,386,167,2.95856,6.46009,411956529
60.017,29,54,51,74,386,167,2.95856,6.46009,412056584
59.9952,29,54,51,74,386,167,2.95856,6.46009,412156617
60.0046,29,54,51,74,386,167,2.95856,6.46009,412256651
59.9506,34,59,51,74,370,167,2.95856,6.45708,412356709
59.9736,34,59,51,74,370,167,2.95856,6.45708,412456768
59.995,34,59,51,74,370,167,2.95856,6.45708,412556825
59.9736,34,59,51,74,370,167,2.95856,6.45708,412656884
59.9942,34,59,51,74,370,167,2.95856,6.45708,412756941
59.9657,26,58,49,74,360,167,2.95856,6.46947,412856998
59.9586,26,58,49,74,360,167,2.95856,6.46947,412957058
59.9844,26,58,49,74,360,167,2.95856,6.46947,413057116
59.9802,26,58,49,74,360,167,2.95856,6.46947,413157177
59.9921,26,58,49,74,360,167,2.95856,6.46947,413257240
59.9614,26,60,49,74,351,167,2.95856,6.46449,413357300
60.0063,26,60,49,74,351,167,2.95856,6.46449,413457357
59.7466,26,60,49,74,351,167,2.95856,6.46449,413557533
59.9811,26,60,49,74,351,167,2.95856,6.46449,413657609
59.9901,26,60,49,74,351,167,2.95856,6.46449,413757656
59.9449,27,57,49,74,353,167,2.95856,6.46082,413857716
59.9822,27,57,49,74,353,167,2.95856,6.46082,413957871
59.9851,27,57,49,74,353,167,2.95856,6.46082,414057931
59.9919,27,57,49,74,353,167,2.95856,6.46082,414157994
59.9929,27,57,49,74,353,167,2.95856,6.46082,414258055
59.9484,27,57,49,74,351,167,2.95856,6.45681,414358117
59.9891,27,57,49,74,351,167,2.95856,6.45681,414458180
59.9952,27,57,49,74,351,167,2.95856,6.45681,414558242
59.9924,27,57,49,74,351,167,2.95856,6.45681,414658301
59.9966,27,57,49,74,351,167,2.95856,6.45681,414758359
59.6516,27,57,57,74,351,167,2.95856,6.4686,414858422
60.0056,27,57,57,74,351,167,2.95856,6.4686,414958482
59.9986,27,57,57,74,351,167,2.95856,6.4686,415058539
59.9878,27,57,57,74,351,167,2.95856,6.4686,415158599
60.003,27,57,57,74,351,167,2.95856,6.4686,415258658
59.9449,32,52,57,74,348,167,2.95856,6.46529,415358715
59.992,32,52,57,74,348,167,2.95856,6.46529,415458773
59.9734,32,52,57,74,348,167,2.95856,6.46529,415558832
59.9952,32,52,57,74,348,167,2.95856,6.46529,415658890
59.9945,32,52,57,74,348,167,2.95856,6.46529,415758950
60.0721,27,50,50,75,344,167,2.95856,6.46066,415859011
59.992,27,50,50,75,344,167,2.95856,6.46066,415959070
60.0082,27,50,50,75,344,167,2.95856,6.46066,416059131
60.0074,27,50,50,75,344,167,2.95856,6.46066,416159189
59.9959,27,50,50,75,344,167,2.95856,6.46066,416259249
60.1016,26,54,50,75,340,167,2.95856,6.45797,416359336
60.0204,26,54,50,75,340,167,2.95856,6.45797,416459392
59.9926,26,54,50,75,340,167,2.95856,6.45797,416559451
60.0055,26,54,50,75,340,167,2.95856,6.45797,416659508
59.9859,26,54,50,75,340,167,2.95856,6.45797,416759568
59.7872,23,53,51,74,336,167,2.95856,6.46973,416859628
60.0141,23,53,51,74,336,167,2.95856,6.46973,416959651
60.0214,23,53,51,74,336,167,2.95856,6.46973,417059712
60.0123,23,53,51,74,336,167,2.95856,6.46973,417159768
59.3614,23,53,51,74,336,167,2.95856,6.46973,417259827
60.2011,32,61,51,74,336,167,2.95856,6.46461,417359887
60.04,32,61,51,74,336,167,2.95856,6.46461,417459947
60.032,32,61,51,74,336,167,2.95856,6.46461,417560008
60.0172,32,61,51,74,336,167,2.95856,6.46461,417660065
60.0172,32,61,51,74,336,167,2.95856,6.46461,417760123
60.6391,29,56,52,75,335,167,2.95856,6.46033,417860183
60.1282,29,56,52,75,335,167,2.95856,6.46033,417960242
60.0587,29,56,52,75,335,167,2.95856,6.46033,418060301
60.0435,29,56,52,75,335,167,2.95856,6.46033,418160358
60.0327,29,56,52,75,335,167,2.95856,6.46033,418260416
60.0235,27,53,52,75,330,167,2.95856,6.45619,418360475
60.0096,27,53,52,75,330,167,2.95856,6.45619,418460536
59.9823,27,53,52,75,330,167,2.95856,6.45619,418560594
59.9776,27,53,52,75,330,167,2.95856,6.45619,418660663
60.0002,27,53,52,75,330,167,2.95856,6.45619,418760721
59.998,25,42,50,74,329,167,2.95856,6.46803,418860778
59.9934,25,42,50,74,329,167,2.95856,6.46803,418960836
59.9997,25,42,50,74,329,167,2.95856,6.46803,419060904
60.0028,25,42,50,74,329,167,2.95856,6.46803,419160961
59.9909,25,42,50,74,329,167,2.95856,6.46803,419261019
59.9884,26,42,50,74,329,167,2.95856,6.46473,419361085
60.024,26,42,50,74,329,167,2.95856,6.46473,419461159
59.9122,26,42,50,74,329,167,2.95856,6.46473,419561217
60.0004,26,42,50,74,329,167,2.95856,6.46473,419661279
59.9978,26,42,50,74,329,167,2.95856,6.46473,419761338
59.981,25,45,51,74,333,167,2.95856,6.46022,419861401
60.0919,25,45,51,74,333,167,2.95856,6.46022,419961480
59.8486,25,45,51,74,333,167,2.95856,6.46022,420061543
60.0258,25,45,51,74,333,167,2.95856,6.46022,420161600
60.0152,25,45,51,74,333,167,2.95856,6.46022,420261652
60.0091,25,45,51,74,333,167,2.95856,6.46022,420361711
60.0139,24,54,51,74,336,167,2.95856,6.45715,420461769
59.969,24,54,51,74,336,167,2.95856,6.45715,420561826
60.0168,24,54,51,74,336,167,2.95856,6.45715,420661879
60.0079,24,54,51,74,336,167,2.95856,6.45715,420761951
59.9709,24,54,51,74,336,167,2.95856,6.45715,420862028
60.0772,28,54,54,74,333,167,2.95856,6.46875,420962085
59.9869,28,54,54,74,333,167,2.95856,6.46875,421062142
59.9835,28,54,54,74,333,167,2.95856,6.46875,421162248
59.9973,28,54,54,74,333,167,2.95856,6.46875,421262306
60.0036,28,54,54,74,333,167,2.95856,6.46875,421362364
59.7824,28,42,54,73,332,167,2.95856,6.46571,421462422
59.9936,28,42,54,73,332,167,2.95856,6.46571,421562478
59.9983,28,42,54,73,332,167,2.95856,6.46571,421662538
59.9854,28,42,54,73,332,167,2.95856,6.46571,421762595
59.9957,28,42,54,73,332,167,2.95856,6.46571,421862667
60.0432,24,42,50,74,329,167,2.95856,6.46265,421962725
59.9776,24,42,50,74,329,167,2.95856,6.46265,422062781
59.9904,24,42,50,74,329,167,2.95856,6.46265,422162838
59.9931,24,42,50,74,329,167,2.95856,6.46265,422262895
59.9909,24,42,50,74,329,167,2.95856,6.46265,422362952
60.0444,25,51,50,75,331,167,2.95856,6.45756,422463021
60.0148,25,51,50,75,331,167,2.95856,6.45756,422563087
59.9952,25,51,50,75,331,167,2.95856,6.45756,422663143
59.9839,25,51,50,75,331,167,2.95856,6.45756,422763199
59.9996,25,51,50,75,331,167,2.95856,6.45756,422863269
60.0024,25,46,50,74,337,167,2.95856,6.46955,422963330
60.0256,25,46,50,74,337,167,2.95856,6.46955,423063391
60.0221,25,46,50,74,337,167,2.95856,6.46955,423163447
59.9954,25,46,50,74,337,167,2.95856,6.46955,423263505
60.0056,25,46,50,74,337,167,2.95856,6.46955,423363563
59.8838,25,55,51,75,339,167,2.95856,6.46759,423463620
59.9754,25,55,51,75,339,167,2.95856,6.46759,423563683
59.98,25,55,51,75,339,167,2.95856,6.46759,423663740
59.9761,25,55,51,75,339,167,2.95856,6.46759,423763797
59.958,25,55,51,75,339,167,2.95856,6.46759,423863855
58.5292,34,53,51,74,343,167,2.95856,6.46053,423963913
60.1323,34,53,51,74,343,167,2.95856,6.46053,424063969
60.0866,34,53,51,74,343,167,2.95856,6.46053,424164026
60.0271,34,53,51,74,343,167,2.95856,6.46053,424264083
60.0524,34,53,51,74,343,167,2.95856,6.46053,424364141
59.5664,30,58,52,74,341,167,2.95856,6.45944,424464197
59.9449,30,58,52,74,341,167,2.95856,6.45944,424564264
59.9899,30,58,52,74,341,167,2.95856,6.45944,424664321
59.9863,30,58,52,74,341,167,2.95856,6.45944,424764378
60.005,30,58,52,74,341,167,2.95856,6.45944,424864434
59.9897,25,47,52,75,343,167,2.95856,6.46955,424964493
60.0625,25,47,52,75,343,167,2.95856,6.46955,425064549
60.0045,25,47,52,75,343,167,2.95856,6.46955,425164609
59.9988,25,47,52,75,343,167,2.95856,6.46955,425264651
60.0108,25,47,52,75,343,167,2.95856,6.46955,425364707
60.0052,25,47,52,75,343,167,2.95856,6.46955,425464763
59.9528,25,57,49,74,348,167,2.95856,6.46761,425564802
59.9795,25,57,49,74,348,167,2.95856,6.46761,425664858
59.9797,25,57,49,74,348,167,2.95856,6.46761,425764935
59.9957,25,57,49,74,348,167,2.95856,6.46761,425865005
59.9906,25,57,49,74,348,167,2.95856,6.46761,425965064
60.0146,26,63,49,74,356,167,2.95856,6.46371,426065121
60.023,26,63,49,74,356,167,2.95856,6.46371,426165179
59.9946,26,63,49,74,356,167,2.95856,6.46371,426265240
59.9855,26,63,49,74,356,167,2.95856,6.46371,426365299
59.9896,26,63,49,74,356,167,2.95856,6.46371,426465365
59.9492,27,62,49,74,358,167,2.95856,6.45864,426565456
59.9851,27,62,49,74,358,167,2.95856,6.45864,426665513
59.9884,27,62,49,74,358,167,2.95856,6.45864,426765582
60.001,27,62,49,74,358,167,2.95856,6.45864,426865650
59.6434,27,62,49,74,358,167,2.95856,6.45864,426965711
60.1164,35,66,55,74,361,167,2.95856,6.46919,427065770
60.0381,35,66,55,74,361,167,2.95856,6.46919,427165830
60.0367,35,66,55,74,361,167,2.95856,6.46919,427265889
60.0132,35,66,55,74,361,167,2.95856,6.46919,427365945
60.0173,35,66,55,74,361,167,2.95856,6.46919,427466017
60.2637,29,62,55,74,352,167,2.95856,6.46767,427566097
60.0828,29,62,55,74,352,167,2.95856,6.46767,427666266
60.0382,29,62,55,74,352,167,2.95856,6.46767,427766335
60.0427,29,62,55,74,352,167,2.95856,6.46767,427866397
60.0194,29,62,55,74,352,167,2.95856,6.46767,427966468
60.0312,27,54,50,75,352,167,2.95856,6.46371,428066526
60.0044,27,54,50,75,352,167,2.95856,6.46371,428166582
59.6675,27,54,50,75,352,167,2.95856,6.46371,428266640
60.0154,27,54,50,75,352,167,2.95856,6.46371,428366658
59.9917,27,54,50,75,352,167,2.95856,6.46371,428466714
59.9934,27,57,50,73,365,167,2.95856,6.46075,428566771
60.033,27,57,50,73,365,167,2.95856,6.46075,428666826
60.0109,27,57,50,73,365,167,2.95856,6.46075,428766882
59.9876,27,57,50,73,365,167,2.95856,6.46075,428866941
60.006,27,57,50,73,365,167,2.95856,6.46075,428966997
60.2301,25,67,49,75,397,167,2.95856,6.47063,429067055
60.0487,25,67,49,75,397,167,2.95856,6.47063,429167112
60.0381,25,67,49,75,397,167,2.95856,6.47063,429267169
60.006,25,67,49,75,397,167,2.95856,6.47063,429367227
60.0155,25,67,49,75,397,167,2.95856,6.47063,429467285
60.6612,27,68,49,74,406,167,2.95856,6.46796,429567343
60.0642,27,68,49,74,406,167,2.95856,6.46796,429667400
60.0271,27,68,49,74,406,167,2.95856,6.46796,429767456
59.5537,27,68,49,74,406,167,2.95856,6.46796,429867527
60.0105,27,68,49,74,406,167,2.95856,6.46796,429967593
