os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.6121,18731,70.5736,100,51,49,1340,2000,5.03508,132,6.97335,32628638906
35.601,29140,70.5736,100,51,49,1340,2000,5.03508,132,6.97335,32728702676
36.8224,27826,70.5736,100,51,49,1340,2000,5.03508,132,6.97335,32828768719
37.2698,27740,70.5736,100,51,49,1340,2000,5.03508,132,6.97335,32928829553
37.8386,24129,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33028892862
35.6155,21633,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33128957673
35.6334,26467,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33229015081
36.5574,17364,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33329071847
36.4594,20915,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33429149012
36.1978,33659,79.597,99,51,49,1340,2000,5.03816,132,6.97665,33529216127
47.5533,23640,66.7464,94,51,49,1340,2000,5.035,133,6.97379,33629281870
40.0305,21897,66.7464,94,51,49,1340,2000,5.035,133,6.97379,33729345079
37.9439,20956,66.7464,94,51,49,1340,2000,5.035,133,6.97379,33829402015
37.8794,22218,66.7464,94,51,49,1340,2000,5.035,133,6.97379,33929467137
37.3885,25294,66.7464,94,51,49,1340,2000,5.035,133,6.97379,34029609765
36.5075,25790,70.2439,100,51,49,1340,2000,5.01775,128,6.97532,34129669757
36.5181,26063,70.2439,100,51,49,1340,2000,5.01775,128,6.97532,34229734789
36.4024,29051,70.2439,100,51,49,1340,2000,5.01775,128,6.97532,34329806624
36.6583,28194,70.2439,100,51,49,1340,2000,5.01775,128,6.97532,34429863190
37.3782,22578,70.2439,100,51,49,1340,2000,5.01775,128,6.97532,34529919735
44.3905,21736,71.608,100,51,49,1340,2000,5.01621,132,6.97572,34629976622
38.3431,27256,71.608,100,51,49,1340,2000,5.01621,132,6.97572,34731356605
37.5023,30036,71.608,100,51,49,1340,2000,5.01621,132,6.97572,34831429652
38.9029,22136,71.608,100,51,49,1340,2000,5.01621,132,6.97572,34931493852
37.9801,21170,71.608,100,51,49,1340,2000,5.01621,132,6.97572,35031558132
33.5158,29836,68.4964,100,51,49,1340,2000,4.97651,133,6.97615,35131615179
38.0584,19771,68.4964,100,51,49,1340,2000,4.97651,133,6.97615,35231675372
37.0216,22065,68.4964,100,51,49,1340,2000,4.97651,133,6.97615,35331738320
36.5789,28949,68.4964,100,51,49,1340,2000,4.97651,133,6.97615,35431800025
37.0372,33144,68.4964,100,51,49,1340,2000,4.97651,133,6.97615,35531857363
41.9216,23854,74.4417,98,51,49,1340,2000,4.96317,132,6.97666,35631913858
33.459,29488,74.4417,98,51,49,1340,2000,4.96317,132,6.97666,35731973590
35.8563,16669,74.4417,98,51,49,1340,2000,4.96317,132,6.97666,35832031058
35.1571,28414,74.4417,98,51,49,1340,2000,4.96317,132,6.97666,35932095819
35.7483,28544,74.4417,98,51,49,1340,2000,4.96317,132,6.97666,36032156543
36.26,33120,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36132215243
38.7732,20688,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36232272911
37.0714,23655,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36332340517
37.1387,36530,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36432402614
36.8492,30005,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36532467375
35.1645,47098,66.0194,100,51,49,1340,2000,4.96027,133,6.97773,36632530854
37.7094,27509,73.028,100,51,49,1340,2000,4.96403,127,6.96801,36732595184
37.1931,23974,73.028,100,51,49,1340,2000,4.96403,127,6.96801,36832656830
37.1493,32024,73.028,100,51,49,1340,2000,4.96403,127,6.96801,36932719086
37.8237,33336,73.028,100,51,49,1340,2000,4.96403,127,6.96801,37032777315
38.1924,23914,73.028,100,51,49,1340,2000,4.96403,127,6.96801,37132834452
36.6107,27362,74.8804,100,51,49,1340,2000,4.93944,132,6.96793,37232967562
37.5584,32069,74.8804,100,51,49,1340,2000,4.93944,132,6.96793,37333026522
37.5808,28873,74.8804,100,51,49,1340,2000,4.93944,132,6.96793,37433091264
37.5042,22877,74.8804,100,51,49,1340,2000,4.93944,132,6.96793,37533155173
36.9392,28756,74.8804,100,51,49,1340,2000,4.93944,132,6.96793,37633212611
42.4339,24117,66.9951,100,51,49,1340,2000,4.94249,131,6.96824,37733268866
36.5617,29327,66.9951,100,51,49,1340,2000,4.94249,131,6.96824,37833607071
36.7053,25881,66.9951,100,51,49,1340,2000,4.94249,131,6.96824,37933665521
36.4848,22778,66.9951,100,51,49,1340,2000,4.94249,131,6.96824,38033820402
36.2042,28622,66.9951,100,51,49,1340,2000,4.94249,131,6.96824,38133881977
27.7435,36044,72.75,99,51,49,1340,2000,4.94084,131,6.97586,38233942490
35.4368,22594,72.75,99,51,49,1340,2000,4.94084,131,6.97586,38334004236
34.4415,31887,72.75,99,51,49,1340,2000,4.94084,131,6.97586,38434067013
34.0192,28640,72.75,99,51,49,1340,2000,4.94084,131,6.97586,38534131013
34.9912,24474,72.75,99,51,49,1340,2000,4.94084,131,6.97586,38634193480
35.3425,22985,72.5686,100,51,49,1340,2000,4.95468,131,6.98207,38734443089
34.6976,17805,72.5686,100,51,49,1340,2000,4.95468,131,6.98207,38834521897
36.1672,17453,72.5686,100,51,49,1340,2000,4.95468,131,6.98207,38934580466
36.5579,18715,72.5686,100,51,49,1340,2000,4.95468,131,6.98207,39034637273
35.496,20616,72.5686,100,51,49,1340,2000,4.95468,131,6.98207,39134696183
36.2468,24510,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39234753711
29.1275,18240,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39334810186
30.7344,29296,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39434868375
32.9792,21705,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39534927927
34.002,26364,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39634991886
34.2919,24835,76.9976,97,51,49,1340,2000,4.97794,131,6.98688,39735054534
42.4078,19998,84.0476,100,51,49,1340,2000,4.99719,130,6.9927,39835114276
36.8616,28128,84.0476,100,51,49,1340,2000,4.99719,130,6.9927,39935185800
36.9165,36765,84.0476,100,51,49,1340,2000,4.99719,130,6.9927,40035250351
37.2677,22929,84.0476,100,51,49,1340,2000,4.99719,130,6.9927,40135316555
36.1175,14976,84.0476,100,51,49,1340,2000,4.99719,130,6.9927,40235382839
30.1464,19384,70.7809,100,51,49,1340,2000,5.00019,131,6.99127,40335439835
34.204,26265,70.7809,100,51,49,1340,2000,5.00019,131,6.99127,40435496732
34.4957,28226,70.7809,100,51,49,1340,2000,5.00019,131,6.99127,40535560221
33.712,32940,70.7809,100,51,49,1340,2000,5.00019,131,6.99127,40635601438
33.0188,22640,70.7809,100,51,49,1340,2000,5.00019,131,6.99127,40735661400
29.0996,34364,77.724,100,51,49,1340,2000,5.01797,122,6.98927,40835721853
34.6522,39731,77.724,100,51,49,1340,2000,5.01797,122,6.98927,40935787025
37.0983,34913,77.724,100,51,49,1340,2000,5.01797,122,6.98927,41035843541
36.9225,26788,77.724,100,51,49,1340,2000,5.01797,122,6.98927,41135906249
36.0801,33771,77.724,100,51,49,1340,2000,5.01797,122,6.98927,41235963586
27.6096,36219,74.6193,100,51,49,1340,2000,5.00638,132,6.99193,41336029419
38.0433,24452,74.6193,100,51,49,1340,2000,5.00638,132,6.99193,41436094571
34.1461,32422,74.6193,100,51,49,1340,2000,5.00638,132,6.99193,41536161497
35.6705,24088,74.6193,100,51,49,1340,2000,5.00638,132,6.99193,41636220277
34.2597,30067,74.6193,100,51,49,1340,2000,5.00638,132,6.99193,41736283295
37.3344,26784,74.1936,99,51,49,1340,2000,5.02215,132,7.00166,41836339400
32.9222,25771,74.1936,99,51,49,1340,2000,5.02215,132,7.00166,41936400915
33.1847,26518,74.1936,99,51,49,1340,2000,5.02215,132,7.00166,42036539585
34.0102,32366,74.1936,99,51,49,1340,2000,5.02215,132,7.00166,42136589909
34.6053,24274,74.1936,99,51,49,1340,2000,5.02215,132,7.00166,42236647577
33.8683,37050,70.7071,100,51,49,1340,2000,5.04412,133,6.99308,42336704925
35.6093,17864,70.7071,100,51,49,1340,2000,5.04412,133,6.99308,42436763444
35.9401,27110,70.7071,100,51,49,1340,2000,5.04412,133,6.99308,42536823126
37.084,15354,70.7071,100,51,49,1340,2000,5.04412,133,6.99308,42636881766
35.2149,31911,70.7071,100,51,49,1340,2000,5.04412,133,6.99308,42736951747
45.5687,21944,80.4511,91,51,49,1340,2000,5.06218,134,6.99062,42837014995
38.7434,21941,80.4511,91,51,49,1340,2000,5.06218,134,6.99062,42937078664
33.5971,38819,80.4511,91,51,49,1340,2000,5.06218,134,6.99062,43037141041
35.2648,29517,80.4511,91,51,49,1340,2000,5.06218,134,6.99062,43137203699
35.5824,36886,80.4511,91,51,49,1340,2000,5.06218,134,6.99062,43237259623
34.4931,28371,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43337315187
32.4117,21084,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43437377744
35.5892,37208,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43537434671
36.2689,22444,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43637492369
35.6108,33164,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43737580244
34.9558,27253,84.9515,100,51,49,1340,2000,5.06238,131,6.99059,43837640196
32.8583,31237,76.1306,100,51,50,1340,2000,5.0971,131,6.99103,43937698094
33.3527,29326,76.1306,100,51,50,1340,2000,5.0971,131,6.99103,44037758968
34.3698,31923,76.1306,100,51,50,1340,2000,5.0971,131,6.99103,44137816596
35.1775,24456,76.1306,100,51,50,1340,2000,5.0971,131,6.99103,44237873072
35.2249,25290,76.1306,100,51,50,1340,2000,5.0971,131,6.99103,44337935569
43.0005,25475,71.6749,100,51,50,1340,2000,5.10614,132,6.99129,44437994439
35.6578,32954,71.6749,100,51,50,1340,2000,5.10614,132,6.99129,44538058800
36.8476,27935,71.6749,100,51,50,1340,2000,5.10614,132,6.99129,44638121026
35.4956,18431,71.6749,100,51,50,1340,2000,5.10614,132,6.99129,44738222607
35.9013,35025,71.6749,100,51,50,1340,2000,5.10614,132,6.99129,44838281106
40.6722,24705,79.4045,100,51,50,1340,2000,5.09981,132,6.99402,44938340948
37.573,25318,79.4045,100,51,50,1340,2000,5.09981,132,6.99402,45038402383
37.7891,21922,79.4045,100,51,50,1340,2000,5.09981,132,6.99402,45138473497
35.702,22210,79.4045,100,51,50,1340,2000,5.09981,132,6.99402,45238533459
36.378,36997,79.4045,100,51,50,1340,2000,5.09981,132,6.99402,45338599803
47.1599,22019,72.6817,100,51,50,1340,2000,5.09771,131,7.00114,45438658904
38.9868,27510,72.6817,100,51,50,1340,2000,5.09771,131,7.00114,45538719247
37.7558,28230,72.6817,100,51,50,1340,2000,5.09771,131,7.00114,45638781744
37.3051,37562,72.6817,100,51,50,1340,2000,5.09771,131,7.00114,45738840985
36.8848,27777,72.6817,100,51,50,1340,2000,5.09771,131,7.00114,45838897881
42.3708,23601,70.4434,100,51,50,1340,2000,5.1031,133,7.00112,45938964145
38.7705,32143,70.4434,100,51,50,1340,2000,5.1031,133,7.00112,46039038906
38.0861,26720,70.4434,100,51,50,1340,2000,5.1031,133,7.00112,46139103797
36.6284,29362,70.4434,100,51,50,1340,2000,5.1031,133,7.00112,46239164681
36.1456,25426,70.4434,100,51,50,1340,2000,5.1031,133,7.00112,46339224503
35.7468,33913,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46439285347
31.6268,29997,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46539344808
34.3962,31112,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46639401494
34.1291,29051,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46739472908
34.9457,25723,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46839529604
34.0915,33308,73.1415,100,51,49,1340,2000,5.10841,130,7.00564,46940315250
31.0204,24826,77.458,100,51,49,1340,2000,5.11142,132,7.00444,47040437149
32.7683,23356,77.458,100,51,49,1340,2000,5.11142,132,7.00444,47140508182
30.6678,37523,77.458,100,51,49,1340,2000,5.11142,132,7.00444,47240575138
32.5646,34175,77.458,100,51,49,1340,2000,5.11142,132,7.00444,47340632365
32.6769,30798,77.458,100,51,49,1340,2000,5.11142,132,7.00444,47440693169
38.8201,25759,84.8259,99,51,49,1340,2000,5.10492,129,7.00615,47540751618
32.5875,29148,84.8259,99,51,49,1340,2000,5.10492,129,7.00615,47640809907
33.6642,24009,84.8259,99,51,49,1340,2000,5.10492,129,7.00615,47740874198
33.1677,33501,84.8259,99,51,49,1340,2000,5.10492,129,7.00615,47840931214
32.9419,30518,84.8259,99,51,49,1340,2000,5.10492,129,7.00615,47941443527
37.8839,26396,71.1443,100,51,49,1340,2000,5.10794,129,7.0071,48041508348
34.59,26675,71.1443,100,51,49,1340,2000,5.10794,129,7.0071,48141571707
32.1302,17952,71.1443,100,51,49,1340,2000,5.10794,129,7.0071,48241634534
31.8492,34884,71.1443,100,51,49,1340,2000,5.10794,129,7.0071,48341692683
31.93,35750,71.1443,100,51,49,1340,2000,5.10794,129,7.0071,48441752646
36.5758,27340,77.5309,99,51,49,1340,2000,5.12585,130,7.00573,48541812528
26.3972,46000,77.5309,99,51,49,1340,2000,5.12585,130,7.00573,48641873873
27.126,50222,77.5309,99,51,49,1340,2000,5.12585,130,7.00573,48741940137
27.3007,28585,77.5309,99,51,49,1340,2000,5.12585,130,7.00573,48842005289
29.877,25133,77.5309,99,51,49,1340,2000,5.12585,130,7.00573,48942065742
29.1013,34362,81.1083,96,51,49,1340,2000,5.13289,129,7.00749,49042126395
36.1207,35276,81.1083,96,51,49,1340,2000,5.13289,129,7.00749,49142191367
34.6273,36383,81.1083,96,51,49,1340,2000,5.13289,129,7.00749,49242253383
36.1244,31679,81.1083,96,51,49,1340,2000,5.13289,129,7.00749,49342310089
34.7688,20873,81.1083,96,51,49,1340,2000,5.13289,129,7.00749,49442376464
34.9276,29642,80.0493,100,51,50,1340,2000,5.13043,130,7.0082,49542436646
36.4647,20299,80.0493,100,51,50,1340,2000,5.13043,130,7.0082,49642494144
36.2161,22298,80.0493,100,51,50,1340,2000,5.13043,130,7.0082,49742550750
35.3148,37604,80.0493,100,51,50,1340,2000,5.13043,130,7.0082,49842596125
34.2778,37015,80.0493,100,51,50,1340,2000,5.13043,130,7.0082,49942657390
34.858,29562,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50042718153
35.4681,26883,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50142778346
36.8498,11297,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50242836866
31.7651,43972,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50342898661
33.205,33762,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50442960637
34.5859,21569,69.6078,100,51,49,1340,2000,5.14579,131,7.00615,50543019107
33.4937,24630,73.43,100,51,49,1340,2000,5.13433,130,7.00734,50643081404
35.6271,20303,73.43,100,51,49,1340,2000,5.13433,130,7.00734,50743138941
33.734,33202,73.43,100,51,49,1340,2000,5.13433,130,7.00734,50843217448
34.6373,26557,73.43,100,51,49,1340,2000,5.13433,130,7.00734,50943281188
33.3237,31065,73.43,100,51,49,1340,2000,5.13433,130,7.00734,51043346290
38.5761,24937,81.3268,99,51,49,1340,2000,5.1208,122,7.01433,51143407735
38.3515,26860,81.3268,99,51,49,1340,2000,5.1208,122,7.01433,51243468799
36.595,24125,81.3268,99,51,49,1340,2000,5.1208,122,7.01433,51343574207
36.4209,30571,81.3268,99,51,49,1340,2000,5.1208,122,7.01433,51443631244
35.8356,32613,81.3268,99,51,49,1340,2000,5.1208,122,7.01433,51543696987
39.5831,25263,76.1446,98,51,49,1340,2000,5.14466,129,7.01175,51643754094
31.8016,29446,76.1446,98,51,49,1340,2000,5.14466,129,7.01175,51743819085
34.8972,19755,76.1446,98,51,49,1340,2000,5.14466,129,7.01175,51843883486
33.4897,28392,76.1446,98,51,49,1340,2000,5.14466,129,7.01175,51943957304
32.595,31155,76.1446,98,51,49,1340,2000,5.14466,129,7.01175,52044020062
33.8386,33945,79.2857,100,51,49,1340,2000,5.1356,130,7.01205,52144076688
33.4702,27865,79.2857,100,51,49,1340,2000,5.1356,130,7.01205,52244138443
35.9688,25019,79.2857,100,51,49,1340,2000,5.1356,130,7.01205,52344196342
34.0769,30134,79.2857,100,51,49,1340,2000,5.1356,130,7.01205,52444261814
33.5835,32817,79.2857,100,51,49,1340,2000,5.1356,130,7.01205,52544333028
33.6142,36343,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,52644392740
33.4903,24443,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,52744456559
37.0918,22192,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,52844574671
33.9284,33117,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,52944636086
34.1261,47924,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,53044692471
34.9738,31467,70.3518,100,51,49,1340,2000,5.13777,133,7.01236,53144755429
38.1357,24568,82.4561,100,51,49,1340,2000,5.14875,129,7.01281,53244812266
33.97,29938,82.4561,100,51,49,1340,2000,5.14875,129,7.01281,53344876987
34.8271,23743,82.4561,100,51,49,1340,2000,5.14875,129,7.01281,53444942279
33.607,37407,82.4561,100,51,49,1340,2000,5.14875,129,7.01281,53545007241
33.9116,24588,82.4561,100,51,49,1340,2000,5.14875,129,7.01281,53645073485
36.6334,24471,74.7549,97,51,49,1340,2000,5.17786,128,7.00488,53745136433
33.6417,25426,74.7549,97,51,49,1340,2000,5.17786,128,7.00488,53845197547
33.9318,32268,74.7549,97,51,49,1340,2000,5.17786,128,7.00488,53945256447
34.0789,27581,74.7549,97,51,49,1340,2000,5.17786,128,7.00488,54045318464
34.195,33529,74.7549,97,51,49,1340,2000,5.17786,128,7.00488,54145377654
44.5306,27599,72.2222,99,51,49,1340,2000,5.16254,131,7.00341,54245435423
40.9651,23986,72.2222,99,51,49,1340,2000,5.16254,131,7.00341,54345496477
37.3991,27743,72.2222,99,51,49,1340,2000,5.16254,131,7.00341,54445565196
36.9118,38239,72.2222,99,51,49,1340,2000,5.16254,131,7.00341,54545625348
36.5747,26461,72.2222,99,51,49,1340,2000,5.16254,131,7.00341,54645686352
31.5183,31727,70.7317,100,51,50,1340,2000,5.12693,131,7.00107,54745746946
35.1288,26165,70.7317,100,51,50,1340,2000,5.12693,131,7.00107,54845806237
33.7871,35114,70.7317,100,51,50,1340,2000,5.12693,131,7.00107,54945892098
35.2446,23495,70.7317,100,51,50,1340,2000,5.12693,131,7.00107,55045958823
35.5256,26253,70.7317,100,51,50,1340,2000,5.12693,131,7.00107,55146026710
34.2617,28379,78.6223,100,51,49,1340,2000,5.12944,130,6.99799,55246087394
35.7816,19757,78.6223,100,51,49,1340,2000,5.12944,130,6.99799,55346145332
35.5602,29603,78.6223,100,51,49,1340,2000,5.12944,130,6.99799,55446208050
36.33,25297,78.6223,100,51,49,1340,2000,5.12944,130,6.99799,55546266048
35.2679,28540,78.6223,100,51,49,1340,2000,5.12944,130,6.99799,55646409537
35.241,17476,71.867,100,51,49,1340,2000,5.1191,132,6.99451,55746474960
33.2864,27438,71.867,100,51,49,1340,2000,5.1191,132,6.99451,55846544751
35.0982,29559,71.867,100,51,49,1340,2000,5.1191,132,6.99451,55946577332
33.5728,34157,71.867,100,51,49,1340,2000,5.1191,132,6.99451,56046643746
34.6125,30027,71.867,100,51,49,1340,2000,5.1191,132,6.99451,56146701574
34.306,38326,71.867,100,51,49,1340,2000,5.1191,132,6.99451,56247568102
39.2557,23351,68.1265,100,51,49,1340,2000,5.10944,131,6.99208,56347633595
34.7528,43774,68.1265,100,51,49,1340,2000,5.10944,131,6.99208,56447786061
36.4052,27708,68.1265,100,51,49,1340,2000,5.10944,131,6.99208,56547847777
35.1093,42912,68.1265,100,51,49,1340,2000,5.10944,131,6.99208,56647908150
33.8169,36293,68.1265,100,51,49,1340,2000,5.10944,131,6.99208,56747969595
48.1724,15568,82.3256,99,51,50,1340,2000,5.09902,128,6.99273,56848030940
34.8491,24553,82.3256,99,51,50,1340,2000,5.09902,128,6.99273,56948095941
35.0724,23474,82.3256,99,51,50,1340,2000,5.09902,128,6.99273,57048158398
35.8453,23555,82.3256,99,51,50,1340,2000,5.09902,128,6.99273,57148221256
36.3287,28312,82.3256,99,51,50,1340,2000,5.09902,128,6.99273,57248312046
36.0941,26412,76.3682,100,51,49,1340,2000,5.09795,131,6.99688,57348376627
37.0224,19549,76.3682,100,51,49,1340,2000,5.09795,131,6.99688,57448437070
34.4727,29056,76.3682,100,51,49,1340,2000,5.09795,131,6.99688,57548496792
35.934,24976,76.3682,100,51,49,1340,2000,5.09795,131,6.99688,57648578014
35.4784,25208,76.3682,100,51,49,1340,2000,5.09795,131,6.99688,57748637456
35.5119,24877,73.3503,100,51,49,1340,2000,5.10176,131,6.98817,57848698740
34.568,22337,73.3503,100,51,49,1340,2000,5.10176,131,6.98817,57948759154
34.8552,16474,73.3503,100,51,49,1340,2000,5.10176,131,6.98817,58048822482
33.1286,30629,73.3503,100,51,49,1340,2000,5.10176,131,6.98817,58148888356
32.5178,39522,73.3503,100,51,49,1340,2000,5.10176,131,6.98817,58248951354
33.7782,29149,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58349020193
37.568,28074,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58449309336
35.2019,29952,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58549475868
35.8594,29889,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58649536642
34.9825,32585,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58749557791
35.8829,16831,74.9367,100,51,50,1340,2000,5.10436,132,6.97814,58849621390
32.7381,76054,64.486,79,51,49,1340,2000,5.08304,117,6.97178,58949681302
14.664,32942,64.486,79,51,49,1340,2000,5.08304,117,6.97178,59049742146
16.6232,69069,64.486,79,51,49,1340,2000,5.08304,117,6.97178,59149801357
21.8355,27051,64.486,79,51,49,1340,2000,5.08304,117,6.97178,59249859967
24.4665,22541,64.486,79,51,49,1340,2000,5.08304,117,6.97178,59349928616
38.0768,28144,80.798,100,51,49,1340,2000,5.09424,126,6.97152,59450000681
35.3046,28304,80.798,100,51,49,1340,2000,5.09424,126,6.97152,59550060974
36.0175,28898,80.798,100,51,49,1340,2000,5.09424,126,6.97152,59650126506
34.966,32000,80.798,100,51,49,1340,2000,5.09424,126,6.97152,59750189324
35.5136,20215,80.798,100,51,49,1340,2000,5.09424,126,6.97152,59850251250
38.2947,26113,73.3496,97,51,49,1340,2000,5.09135,133,6.97593,59950309960
40.412,25337,73.3496,97,51,49,1340,2000,5.09135,133,6.97593,60050555681
37.9952,22165,73.3496,97,51,49,1340,2000,5.09135,133,6.97593,60150616856
35.9353,38355,73.3496,97,51,49,1340,2000,5.09135,133,6.97593,60250676898
35.4526,16792,73.3496,97,51,49,1340,2000,5.09135,133,6.97593,60350738483
45.1619,22142,77.1499,97,51,49,1340,2000,5.08812,128,6.98424,60450799398
35.9589,33392,77.1499,97,51,49,1340,2000,5.08812,128,6.98424,60550860622
31.7538,40569,77.1499,97,51,49,1340,2000,5.08812,128,6.98424,60650921847
32.4308,22039,77.1499,97,51,49,1340,2000,5.08812,128,6.98424,60750984364
31.8852,21189,77.1499,97,51,49,1340,2000,5.08812,128,6.98424,60851051670
32.5656,40716,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,60951113255
37.5997,33833,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,61051183727
36.5865,35896,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,61151250302
37.3136,23192,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,61251314943
36.4787,26307,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,61351395875
36.7438,26419,90.3382,94,51,50,1340,2000,5.14438,131,6.97873,61451457180
26.3151,21222,77.6978,100,51,50,1340,2000,5.16754,133,6.98014,61551520969
34.5766,28344,77.6978,100,51,50,1340,2000,5.16754,133,6.98014,61651552197
35.5463,27152,77.6978,100,51,50,1340,2000,5.16754,133,6.98014,61751613302
36.5414,20267,77.6978,100,51,50,1340,2000,5.16754,133,6.98014,61851674226
36.3406,20916,77.6978,100,51,50,1340,2000,5.16754,133,6.98014,61951739398
28.4378,35164,75.06,100,51,50,1340,2000,5.16623,132,6.97806,62051802756
39.0928,21224,75.06,100,51,50,1340,2000,5.16623,132,6.97806,62151867107
37.2311,23299,75.06,100,51,50,1340,2000,5.16623,132,6.97806,62251927190
35.905,32663,75.06,100,51,50,1340,2000,5.16623,132,6.97806,62351987092
36.1044,25807,75.06,100,51,50,1340,2000,5.16623,132,6.97806,62452046122
28.5609,35012,75.3149,100,51,49,1340,2000,5.18885,131,6.98065,62552107597
36.3955,25689,75.3149,100,51,49,1340,2000,5.18885,131,6.98065,62652175284
36.2603,26261,75.3149,100,51,49,1340,2000,5.18885,131,6.98065,62752238543
35.8604,20390,75.3149,100,51,49,1340,2000,5.18885,131,6.98065,62852302793
35.3709,31471,75.3149,100,51,49,1340,2000,5.18885,131,6.98065,62952389716
47.594,21011,75.5667,100,51,50,1340,2000,5.21837,131,6.98228,63052455950
28.1824,50278,75.5667,100,51,50,1340,2000,5.21837,131,6.98228,63152517786
27.2864,60446,75.5667,100,51,50,1340,2000,5.21837,131,6.98228,63252552140
30.3517,32708,75.5667,100,51,50,1340,2000,5.21837,131,6.98228,63352611220
32.807,14841,75.5667,100,51,50,1340,2000,5.21837,131,6.98228,63452670542
31.0116,39725,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,63552730874
34.5916,45192,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,63652793351
32.7255,38553,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,63752856941
36.0017,22666,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,63852925098
35.9848,22469,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,63952989369
36.0872,27405,85.6098,99,51,49,1340,2000,5.24007,120,6.9845,64053048229
37.3768,37035,76.9976,100,51,49,1340,2000,5.24179,130,6.98359,64153109453
32.4222,49759,76.9976,100,51,49,1340,2000,5.24179,130,6.98359,64253168865
35.1198,19325,76.9976,100,51,49,1340,2000,5.24179,130,6.98359,64353279452
32.0768,51114,76.9976,100,51,49,1340,2000,5.24179,130,6.98359,64453345456
33.065,34473,76.9976,100,51,49,1340,2000,5.24179,130,6.98359,64553411399
29.0938,39886,78.3251,100,51,49,1340,2000,5.29468,126,6.98531,64653479908
34.1227,30815,78.3251,100,51,49,1340,2000,5.29468,126,6.98531,64753545851
33.691,27088,78.3251,100,51,49,1340,2000,5.29468,126,6.98531,64853605052
35.189,15570,78.3251,100,51,49,1340,2000,5.29468,126,6.98531,64953666818
35.1824,12409,78.3251,100,51,49,1340,2000,5.29468,126,6.98531,65053725718
50.4191,14542,87.6214,79,51,49,1340,2000,5.23515,128,6.98354,65153789077
41.6079,22554,87.6214,79,51,49,1340,2000,5.23515,128,6.98354,65253884916
39.4866,22805,87.6214,79,51,49,1340,2000,5.23515,128,6.98354,65353941813
38.5521,25102,87.6214,79,51,49,1340,2000,5.23515,128,6.98354,65454002005
38.7172,24228,87.6214,79,51,49,1340,2000,5.23515,128,6.98354,65554060385
