os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804732,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.87,3576,32.0066,45,61,74,2010,7500,1.7229,7.02507,35123306088
279.6,3355,32.0066,45,61,74,2010,7500,1.7229,7.02507,35223353743
283.106,3769,31.1774,45,64,74,2010,7500,1.7229,7.02531,35323410695
281.889,3140,31.1774,45,64,74,2010,7500,1.7229,7.02531,35423426575
281.105,3559,31.1774,45,64,74,2010,7500,1.7229,7.02531,35523482123
280.489,3601,31.1774,45,64,74,2010,7500,1.7229,7.02531,35623537406
280.744,3523,31.1774,45,64,74,2010,7500,1.7229,7.02531,35723622388
280.081,3461,35.0329,44,64,74,2010,7500,1.7229,7.02555,35823681874
278.646,4325,35.0329,44,64,74,2010,7500,1.7229,7.02555,35923737920
279.101,3302,35.0329,44,64,74,2010,7500,1.7229,7.02555,36023794615
278.82,4020,35.0329,44,64,74,2010,7500,1.7229,7.02555,36123863178
278.886,3530,35.0329,44,64,74,2010,7500,1.7229,7.02555,36223918251
281.618,3489,33.7748,44,62,74,1995,7500,1.7229,7.02555,36323973878
279.197,3260,33.7748,44,62,74,1995,7500,1.7229,7.02555,36424032567
279.833,3321,33.7748,44,62,74,1995,7500,1.7229,7.02555,36524090930
279.455,3930,33.7748,44,62,74,1995,7500,1.7229,7.02555,36624161470
279.627,3254,33.7748,44,62,74,1995,7500,1.7229,7.02555,36724219387
278.666,3746,32.0598,47,62,74,1995,7500,1.7229,7.02579,36824278073
279.674,3846,32.0598,47,62,74,1995,7500,1.7229,7.02579,36924336767
279.812,3512,32.0598,47,62,74,1995,7500,1.7229,7.02579,37024393120
279.815,3590,32.0598,47,62,74,1995,7500,1.7229,7.02579,37124408496
279.969,3764,32.0598,47,62,74,1995,7500,1.7229,7.02579,37224464413
281.308,3319,31.3433,47,61,74,1995,7500,1.7229,7.02579,37324521219
279.244,3807,31.3433,47,61,74,1995,7500,1.7229,7.02579,37424576703
279.207,3911,31.3433,47,61,74,1995,7500,1.7229,7.02579,37524646131
279.943,2849,31.3433,47,61,74,1995,7500,1.7229,7.02579,37624703367
279.719,3530,31.3433,47,61,74,1995,7500,1.7229,7.02579,37724776973
280.727,4104,33.9901,43,61,74,1995,7500,1.7229,7.02604,37824835222
280.908,3331,33.9901,43,61,74,1995,7500,1.7229,7.02604,37924910003
280.401,3376,33.9901,43,61,74,1995,7500,1.7229,7.02604,38024966168
280.181,3789,33.9901,43,61,74,1995,7500,1.7229,7.02604,38125023494
280.127,3351,33.9901,43,61,74,1995,7500,1.7229,7.02604,38225080960
278.629,3033,37.8512,43,61,74,1995,7500,1.7229,7.02431,38325153920
277.131,4128,37.8512,43,61,74,1995,7500,1.7229,7.02431,38425210892
278.844,3271,37.8512,43,61,74,1995,7500,1.7229,7.02431,38525279931
278.88,3791,37.8512,43,61,74,1995,7500,1.7229,7.02431,38625353156
279.09,3467,37.8512,43,61,74,1995,7500,1.7229,7.02431,38725411309
279.676,3143,34.2715,46,61,74,1995,7500,1.7229,7.02454,38825466373
280.288,3456,34.2715,46,61,74,1995,7500,1.7229,7.02454,38925523688
279.272,4271,34.2715,46,61,74,1995,7500,1.7229,7.02454,39025581108
280.058,2954,34.2715,46,61,74,1995,7500,1.7229,7.02454,39125638301
280.129,3452,34.2715,46,61,74,1995,7500,1.7229,7.02454,39225695945
279.795,4036,33.6106,46,62,74,1995,7500,1.7229,7.02457,39325751907
279.982,3607,33.6106,46,62,74,1995,7500,1.7229,7.02457,39425807556
280.656,3294,33.6106,46,62,74,1995,7500,1.7229,7.02457,39525876691
280.085,3732,33.6106,46,62,74,1995,7500,1.7229,7.02457,39625959799
280.235,3063,33.6106,46,62,74,1995,7500,1.7229,7.02457,39726030451
279.615,3955,32.623,47,62,74,1995,7500,1.7229,7.02417,39826089396
279.505,3750,32.623,47,62,74,1995,7500,1.7229,7.02417,39926171252
280.365,3185,32.623,47,62,74,1995,7500,1.7229,7.02417,40026245222
280.097,3658,32.623,47,62,74,1995,7500,1.7229,7.02417,40126301373
279.507,4211,32.623,47,62,74,1995,7500,1.7229,7.02417,40226359131
281.979,3040,31.5789,47,67,74,1995,7500,1.7229,7.02441,40326409332
279.672,3488,31.5789,47,67,74,1995,7500,1.7229,7.02441,40426465932
279.477,3930,31.5789,47,67,74,1995,7500,1.7229,7.02441,40526525581
279.515,3579,31.5789,47,67,74,1995,7500,1.7229,7.02441,40626600290
279.851,3484,31.5789,47,67,74,1995,7500,1.7229,7.02441,40726674580
276.645,4283,31.5702,44,67,74,1995,7500,1.7229,7.02439,40826735480
279.268,3455,31.5702,44,67,74,1995,7500,1.7229,7.02439,40926809912
279.468,3829,31.5702,44,67,74,1995,7500,1.7229,7.02439,41026869770
279.059,3971,31.5702,44,67,74,1995,7500,1.7229,7.02439,41126953619
279.705,3351,31.5702,44,67,74,1995,7500,1.7229,7.02439,41227011899
282.251,3605,39.0365,44,64,74,1995,7500,1.7229,7.02488,41327069735
279.403,3659,39.0365,44,64,74,1995,7500,1.7229,7.02488,41427129758
280.446,3152,39.0365,44,64,74,1995,7500,1.7229,7.02488,41527186838
280.152,3524,39.0365,44,64,74,1995,7500,1.7229,7.02488,41627266306
280.274,3896,39.0365,44,64,74,1995,7500,1.7229,7.02488,41727322119
282.34,2859,34.6972,46,64,74,1995,7500,1.7229,7.02415,41827378307
281.103,3420,34.6972,46,64,74,1995,7500,1.7229,7.02415,41927422807
280.256,3869,34.6972,46,64,74,1995,7500,1.7229,7.02415,42027501577
280.137,3138,34.6972,46,64,74,1995,7500,1.7229,7.02415,42127557871
280.206,3521,34.6972,46,64,74,1995,7500,1.7229,7.02415,42227613184
278.962,4073,32.6733,46,63,74,1995,7500,1.7229,7.02395,42327689502
278.176,3414,32.6733,46,63,74,1995,7500,1.7229,7.02395,42427753389
278.73,3800,32.6733,46,63,74,1995,7500,1.7229,7.02395,42527814376
279.061,3935,32.6733,46,63,74,1995,7500,1.7229,7.02395,42627875944
279.545,3137,32.6733,46,63,74,1995,7500,1.7229,7.02395,42727937170
280.169,3486,32.7842,45,63,74,1995,7500,1.7229,7.02391,42827991989
278.812,3595,32.7842,45,63,74,1995,7500,1.7229,7.02391,42928066010
279.406,2906,32.7842,45,63,74,1995,7500,1.7229,7.02391,43028126032
279.871,3517,32.7842,45,63,74,1995,7500,1.7229,7.02391,43128182719
279.592,2932,32.7842,45,63,74,1995,7500,1.7229,7.02391,43228257718
281.126,3874,39.604,45,65,75,1995,7500,1.7229,7.02733,43328317451
279.8,3222,39.604,45,65,75,1995,7500,1.7229,7.02733,43428374545
279.799,3917,39.604,45,65,75,1995,7500,1.7229,7.02733,43528408419
280.174,3222,39.604,45,65,75,1995,7500,1.7229,7.02733,43628466536
279.967,3729,39.604,45,65,75,1995,7500,1.7229,7.02733,43728523489
281.017,3463,36.0791,46,65,75,1995,7500,1.7229,7.02655,43828578993
280.647,3224,36.0791,46,65,75,1995,7500,1.7229,7.02655,43928637266
280.593,3556,36.0791,46,65,75,1995,7500,1.7229,7.02655,44028692682
279.986,4068,36.0791,46,65,75,1995,7500,1.7229,7.02655,44128749360
280.035,3028,36.0791,46,65,75,1995,7500,1.7229,7.02655,44228807328
281.527,3496,35.0993,46,64,75,1995,7500,1.7229,7.02655,44328880919
278.117,3527,35.0993,46,64,75,1995,7500,1.7229,7.02655,44428951096
278.498,3958,35.0993,46,64,75,1995,7500,1.7229,7.02655,44529006758
278.875,3562,35.0993,46,64,75,1995,7500,1.7229,7.02655,44629064227
279.294,3417,35.0993,46,64,75,1995,7500,1.7229,7.02655,44729139411
281.527,3204,34.2237,50,64,75,1995,7500,1.7229,7.02658,44829225222
279.612,3080,34.2237,50,64,75,1995,7500,1.7229,7.02658,44929295547
279.035,3965,34.2237,50,64,75,1995,7500,1.7229,7.02658,45029351459
279.32,3677,34.2237,50,64,75,1995,7500,1.7229,7.02658,45129422937
279.723,3101,34.2237,50,64,75,1995,7500,1.7229,7.02658,45229479871
282.416,3481,34.4371,50,62,75,1995,7500,1.7229,7.02658,45329537057
279.955,4208,34.4371,50,62,75,1995,7500,1.7229,7.02658,45429594388
280.21,3060,34.4371,50,62,75,1995,7500,1.7229,7.02658,45529652216
279.812,3258,34.4371,50,62,75,1995,7500,1.7229,7.02658,45629708411
280.112,3998,34.4371,50,62,75,1995,7500,1.7229,7.02658,45729782359
277.198,3439,35.5372,47,62,75,1995,7500,1.7229,7.02658,45829838983
279.979,3292,35.5372,47,62,75,1995,7500,1.7229,7.02658,45929896296
279.115,4081,35.5372,47,62,75,1995,7500,1.7229,7.02658,46029965741
280,3211,35.5372,47,62,75,1995,7500,1.7229,7.02658,46130022437
279.939,3878,35.5372,47,62,75,1995,7500,1.7229,7.02658,46230079695
280.757,4164,34.3802,47,60,75,1995,7500,1.7229,7.02658,46330137943
278.306,3866,34.3802,47,60,75,1995,7500,1.7229,7.02658,46430212563
278.295,4228,34.3802,47,60,75,1995,7500,1.7229,7.02658,46530269037
279.195,2986,34.3802,47,60,75,1995,7500,1.7229,7.02658,46630325437
279.399,3675,34.3802,47,60,75,1995,7500,1.7229,7.02658,46730395071
279.496,4087,32.4503,48,60,75,1995,7500,1.7229,7.02654,46830426453
280.196,3504,32.4503,48,60,75,1995,7500,1.7229,7.02654,46930482217
280.197,3294,32.4503,48,60,75,1995,7500,1.7229,7.02654,47030540381
279.787,4013,32.4503,48,60,75,1995,7500,1.7229,7.02654,47130596261
279.932,3516,32.4503,48,60,75,1995,7500,1.7229,7.02654,47230653549
281.237,3716,35.0906,48,62,75,1995,7500,1.7229,7.02654,47330709574
279.91,3706,35.0906,48,62,75,1995,7500,1.7229,7.02654,47430766972
280.542,3029,35.0906,48,62,75,1995,7500,1.7229,7.02654,47530824132
280.397,3548,35.0906,48,62,75,1995,7500,1.7229,7.02654,47630881474
280.083,4020,35.0906,48,62,75,1995,7500,1.7229,7.02654,47730955442
281.464,3019,35.3821,46,62,75,1995,7500,1.7229,7.02682,47831029787
280.73,3447,35.3821,46,62,75,1995,7500,1.7229,7.02682,47931086558
280.091,3621,35.3821,46,62,75,1995,7500,1.7229,7.02682,48031144916
279.696,3947,35.3821,46,62,75,1995,7500,1.7229,7.02682,48131202275
279.973,3387,35.3821,46,62,75,1995,7500,1.7229,7.02682,48231258240
278.026,4139,35.9532,46,69,75,1995,7500,1.7229,7.02877,48331313665
275.907,3220,35.9532,46,69,75,1995,7500,1.7229,7.02877,48431370236
278.085,3744,35.9532,46,69,75,1995,7500,1.7229,7.02877,48531409754
277.928,3705,35.9532,46,69,75,1995,7500,1.7229,7.02877,48631465254
278.471,3466,35.9532,46,69,75,1995,7500,1.7229,7.02877,48731521780
283.027,3675,38.0399,47,69,75,1995,7500,1.7229,7.0303,48831577128
279.071,4519,38.0399,47,69,75,1995,7500,1.7229,7.0303,48931632322
277.745,3681,38.0399,47,69,75,1995,7500,1.7229,7.0303,49031687959
277.237,3859,38.0399,47,69,75,1995,7500,1.7229,7.0303,49131745596
278.253,3422,38.0399,47,69,75,1995,7500,1.7229,7.0303,49231802730
279.69,3670,39.2679,47,64,75,1995,7500,1.7229,7.02955,49331881826
280.974,3398,39.2679,47,64,75,1995,7500,1.7229,7.02955,49431938698
279.708,4109,39.2679,47,64,75,1995,7500,1.7229,7.02955,49531995462
279.227,3623,39.2679,47,64,75,1995,7500,1.7229,7.02955,49632054228
278.692,3775,39.2679,47,64,75,1995,7500,1.7229,7.02955,49732113038
276.721,3605,41.3509,47,64,75,1995,7500,1.7229,7.02924,49832172801
278.81,4205,41.3509,47,64,75,1995,7500,1.7229,7.02924,49932229815
279.562,3374,41.3509,47,64,75,1995,7500,1.7229,7.02924,50032304743
278.781,4668,41.3509,47,64,75,1995,7500,1.7229,7.02924,50132380981
278.532,3678,41.3509,47,64,75,1995,7500,1.7229,7.02924,50232426501
276.868,3337,40.8638,47,65,75,1995,7500,1.7229,7.02968,50332501105
275.601,3549,40.8638,47,65,75,1995,7500,1.7229,7.02968,50432557960
277.464,4085,40.8638,47,65,75,1995,7500,1.7229,7.02968,50532615332
277.262,3477,40.8638,47,65,75,1995,7500,1.7229,7.02968,50632672310
278.512,3239,40.8638,47,65,75,1995,7500,1.7229,7.02968,50732729774
277.995,3512,41.5712,49,65,75,1995,7500,1.7229,7.02944,50832802964
278.4,4546,41.5712,49,65,75,1995,7500,1.7229,7.02944,50932872245
279.488,3422,41.5712,49,65,75,1995,7500,1.7229,7.02944,51032942234
279.93,3403,41.5712,49,65,75,1995,7500,1.7229,7.02944,51133001270
279.437,4322,41.5712,49,65,75,1995,7500,1.7229,7.02944,51233071821
274.904,3916,41.5693,49,64,75,1995,7500,1.7229,7.03043,51333151482
278.988,3804,41.5693,49,64,75,1995,7500,1.7229,7.03043,51433207846
278.825,3433,41.5693,49,64,75,1995,7500,1.7229,7.03043,51533263500
273.766,4014,41.5693,49,64,75,1995,7500,1.7229,7.03043,51633320425
266.824,4211,41.5693,49,64,75,1995,7500,1.7229,7.03043,51733378915
271.183,3568,43.0233,49,64,75,1995,7500,1.7229,7.03558,51833416374
275.071,3253,43.0233,49,64,75,1995,7500,1.7229,7.03558,51933473737
275.621,3204,43.0233,49,64,75,1995,7500,1.7229,7.03558,52033548664
274.394,3892,43.0233,49,64,75,1995,7500,1.7229,7.03558,52133625070
273.614,3306,43.0233,49,64,75,1995,7500,1.7229,7.03558,52233681493
278.064,3468,42.6667,49,63,75,1995,7500,1.7229,7.0362,52333756584
272.735,3346,42.6667,49,63,75,1995,7500,1.7229,7.0362,52433814591
273.454,3760,42.6667,49,63,75,1995,7500,1.7229,7.0362,52533872684
274.977,3541,42.6667,49,63,75,1995,7500,1.7229,7.0362,52633946548
276.044,3330,42.6667,49,63,75,1995,7500,1.7229,7.0362,52734002645
279.581,2994,41.8605,49,63,75,1995,7500,1.7229,7.0362,52834062394
278.648,3364,41.8605,49,63,75,1995,7500,1.7229,7.0362,52934139839
279.438,3082,41.8605,49,63,75,1995,7500,1.7229,7.0362,53034198254
278.3,3323,41.8605,49,63,75,1995,7500,1.7229,7.0362,53134256132
278.591,3549,41.8605,49,63,75,1995,7500,1.7229,7.0362,53234312388
275.49,3910,42.5,49,67,75,1995,7500,1.7229,7.03596,53334387788
275.212,3837,42.5,49,67,75,1995,7500,1.7229,7.03596,53434409270
268.111,4289,42.5,49,67,75,1995,7500,1.7229,7.03596,53534467449
268.572,4096,42.5,49,67,75,1995,7500,1.7229,7.03596,53634526773
271.228,3698,42.5,49,67,75,1995,7500,1.7229,7.03596,53734584088
287.466,3065,48.7644,48,67,75,1995,7500,1.7229,7.0403,53834642620
278.738,4105,48.7644,48,67,75,1995,7500,1.7229,7.0403,53934712400
277.731,4125,48.7644,48,67,75,1995,7500,1.7229,7.0403,54034768905
278.794,3139,48.7644,48,67,75,1995,7500,1.7229,7.0403,54134825726
278.73,3545,48.7644,48,67,75,1995,7500,1.7229,7.0403,54234882180
281.752,3206,42.691,48,63,75,1995,7500,1.7229,7.04077,54334940200
276.366,3391,42.691,48,63,75,1995,7500,1.7229,7.04077,54434999311
272.068,3581,42.691,48,63,75,1995,7500,1.7229,7.04077,54535056774
272.61,3433,42.691,48,63,75,1995,7500,1.7229,7.04077,54635112484
273.089,3347,42.691,48,63,75,1995,7500,1.7229,7.04077,54735168315
284.212,3821,41.791,48,63,75,1995,7500,1.7229,7.04046,54835237711
277.143,4730,41.791,48,63,75,1995,7500,1.7229,7.04046,54935311882
279.13,3108,41.791,48,63,75,1995,7500,1.7229,7.04046,55035369519
278.993,3804,41.791,48,63,75,1995,7500,1.7229,7.04046,55135423563
279.346,3355,41.791,48,63,75,1995,7500,1.7229,7.04046,55235480686
277.923,3456,42.2442,48,64,75,1995,7500,1.7229,7.03878,55335536694
277.896,3489,42.2442,48,64,75,1995,7500,1.7229,7.03878,55435596076
279.051,3115,42.2442,48,64,75,1995,7500,1.7229,7.03878,55535653965
278.219,3951,42.2442,48,64,75,1995,7500,1.7229,7.03878,55635713073
278.268,3606,42.2442,48,64,75,1995,7500,1.7229,7.03878,55735779309
278.507,4299,41.806,48,64,76,1995,7500,1.7229,7.04039,55835850596
281.03,3246,41.806,48,64,76,1995,7500,1.7229,7.04039,55935920391
279.858,3528,41.806,48,64,76,1995,7500,1.7229,7.04039,56035984102
279.381,3546,41.806,48,64,76,1995,7500,1.7229,7.04039,56136039858
279.375,3377,41.806,48,64,76,1995,7500,1.7229,7.04039,56236113900
276.069,3445,43.2566,48,65,75,1995,7500,1.7229,7.04039,56336224202
276.546,3102,43.2566,48,65,75,1995,7500,1.7229,7.04039,56436282413
276.925,3397,43.2566,48,65,75,1995,7500,1.7229,7.04039,56536339321
277.82,3397,43.2566,48,65,75,1995,7500,1.7229,7.04039,56636396849
278.378,3287,43.2566,48,65,75,1995,7500,1.7229,7.04039,56736407268
268.204,4864,43.0464,49,65,75,1995,7500,1.7229,7.04091,56836464819
277.778,3419,43.0464,49,65,75,1995,7500,1.7229,7.04091,56936521163
277.972,3635,43.0464,49,65,75,1995,7500,1.7229,7.04091,57036576816
278.272,3625,43.0464,49,65,75,1995,7500,1.7229,7.04091,57136633163
278.289,3775,43.0464,49,65,75,1995,7500,1.7229,7.04091,57236693165
267.738,3725,42.9519,49,64,76,1995,7500,1.7229,7.04139,57336749457
276.69,3052,42.9519,49,64,76,1995,7500,1.7229,7.04139,57436808974
277.902,3517,42.9519,49,64,76,1995,7500,1.7229,7.04139,57536866903
276.539,4030,42.9519,49,64,76,1995,7500,1.7229,7.04139,57636925516
277.652,3243,42.9519,49,64,76,1995,7500,1.7229,7.04139,57736981048
281.624,3437,42.4544,47,64,76,1995,7500,1.7229,7.0421,57837039224
279.709,3525,42.4544,47,64,76,1995,7500,1.7229,7.0421,57937113558
279.569,3714,42.4544,47,64,76,1995,7500,1.7229,7.0421,58037188966
279.547,3159,42.4544,47,64,76,1995,7500,1.7229,7.0421,58137262959
279.649,3423,42.4544,47,64,76,1995,7500,1.7229,7.0421,58237329297
282.582,3009,40.536,47,68,76,1995,7500,1.7229,7.04185,58337389995
275.284,3875,40.536,47,68,76,1995,7500,1.7229,7.04185,58437410622
277.538,4000,40.536,47,68,76,1995,7500,1.7229,7.04185,58537468241
278.405,3290,40.536,47,68,76,1995,7500,1.7229,7.04185,58637526495
277.448,3756,40.536,47,68,76,1995,7500,1.7229,7.04185,58737585667
275.065,4128,44.2244,48,68,76,1995,7500,1.7229,7.04147,58837643892
273.56,3421,44.2244,48,68,76,1995,7500,1.7229,7.04147,58937707757
273.222,3308,44.2244,48,68,76,1995,7500,1.7229,7.04147,59037784034
275.112,3171,44.2244,48,68,76,1995,7500,1.7229,7.04147,59137840378
271.657,3709,44.2244,48,68,76,1995,7500,1.7229,7.04147,59237909120
277.066,3326,39.934,48,65,76,1995,7500,1.7229,7.03949,59337965161
280.176,3340,39.934,48,65,76,1995,7500,1.7229,7.03949,59438022638
278.732,3569,39.934,48,65,76,1995,7500,1.7229,7.03949,59538078759
276.644,3392,39.934,48,65,76,1995,7500,1.7229,7.03949,59638152579
276.182,3271,39.934,48,65,76,1995,7500,1.7229,7.03949,59738212189
250.857,3335,40.8333,48,65,76,1995,7500,1.7229,7.03805,59838270243
272.614,3479,40.8333,48,65,76,1995,7500,1.7229,7.03805,59938329902
267.432,4682,40.8333,48,65,76,1995,7500,1.7229,7.03805,60038399714
268.742,3213,40.8333,48,65,76,1995,7500,1.7229,7.03805,60138408585
265.997,3447,40.8333,48,65,76,1995,7500,1.7229,7.03805,60238464633
255.776,3855,36.8771,48,63,75,1995,7500,1.7229,7.04235,60338522611
240.335,4455,36.8771,48,63,75,1995,7500,1.7229,7.04235,60438580925
249.038,3395,36.8771,48,63,75,1995,7500,1.7229,7.04235,60538639199
256.181,3426,36.8771,48,63,75,1995,7500,1.7229,7.04235,60638694919
260.455,3243,36.8771,48,63,75,1995,7500,1.7229,7.04235,60738754453
271.027,3721,36.6501,44,63,76,1995,7500,1.7229,7.04327,60838810822
278.311,3467,36.6501,44,63,76,1995,7500,1.7229,7.04327,60938868703
277.114,3516,36.6501,44,63,76,1995,7500,1.7229,7.04327,61038924782
276.284,4140,36.6501,44,63,76,1995,7500,1.7229,7.04327,61138979999
268.423,5092,36.6501,44,63,76,1995,7500,1.7229,7.04327,61239036494
241.167,3639,36.3036,44,64,76,1995,7500,1.7229,7.04623,61339105676
247.802,4119,36.3036,44,64,76,1995,7500,1.7229,7.04623,61439179586
255.943,3550,36.3036,44,64,76,1995,7500,1.7229,7.04623,61539238092
262.99,3513,36.3036,44,64,76,1995,7500,1.7229,7.04623,61639295279
266.437,3294,36.3036,44,64,76,1995,7500,1.7229,7.04623,61739353921
296.34,3604,35.7143,42,64,76,1995,7500,1.7229,7.04855,61839408479
272.751,3679,35.7143,42,64,76,1995,7500,1.7229,7.04855,61939465088
275.531,3093,35.7143,42,64,76,1995,7500,1.7229,7.04855,62039520879
275.975,4424,35.7143,42,64,76,1995,7500,1.7229,7.04855,62139589205
277.496,3295,35.7143,42,64,76,1995,7500,1.7229,7.04855,62239646549
270.343,3699,35.8678,42,63,75,1995,7500,1.7229,7.04815,62339703681
248.34,4382,35.8678,42,63,75,1995,7500,1.7229,7.04815,62439761902
261.041,3276,35.8678,42,63,75,1995,7500,1.7229,7.04815,62539832592
266.525,3337,35.8678,42,63,75,1995,7500,1.7229,7.04815,62639889377
269.546,3644,35.8678,42,63,75,1995,7500,1.7229,7.04815,62739963398
324.254,3084,37.3554,42,63,76,1995,7500,1.7229,7.04839,62840019674
278.399,3496,37.3554,42,63,76,1995,7500,1.7229,7.04839,62940089552
274.149,3524,37.3554,42,63,76,1995,7500,1.7229,7.04839,63040152413
275.486,3872,37.3554,42,63,76,1995,7500,1.7229,7.04839,63140211288
275.522,3351,37.3554,42,63,76,1995,7500,1.7229,7.04839,63240268288
276.485,3571,37.3554,42,63,76,1995,7500,1.7229,7.04839,63340342252
275.271,3565,36.5894,42,64,76,1995,7500,1.7229,7.04983,63440419393
273.985,3608,36.5894,42,64,76,1995,7500,1.7229,7.04983,63540478010
269.865,4114,36.5894,42,64,76,1995,7500,1.7229,7.04983,63640551806
271.253,3181,36.5894,42,64,76,1995,7500,1.7229,7.04983,63740607948
270.466,3469,36.5894,42,64,76,1995,7500,1.7229,7.04983,63840665183
270.856,3783,39.374,43,64,76,1995,7500,1.7229,7.04976,63940721179
273.989,3987,39.374,43,64,76,1995,7500,1.7229,7.04976,64040821078
273.138,3342,39.374,43,64,76,1995,7500,1.7229,7.04976,64140877646
274.25,3748,39.374,43,64,76,1995,7500,1.7229,7.04976,64240933607
273.917,3907,39.374,43,64,76,1995,7500,1.7229,7.04976,64340990185
264.096,3412,38.4228,43,63,76,1995,7500,1.7229,7.0472,64441046809
269.392,3439,38.4228,43,63,76,1995,7500,1.7229,7.0472,64541119598
271.144,3654,38.4228,43,63,76,1995,7500,1.7229,7.0472,64641175319
271.484,4283,38.4228,43,63,76,1995,7500,1.7229,7.0472,64741281040
273.226,3644,38.4228,43,63,76,1995,7500,1.7229,7.0472,64841381680
277.244,3067,36.2729,49,63,76,1995,7500,1.7229,7.04741,64941410150
277.81,3312,36.2729,49,63,76,1995,7500,1.7229,7.04741,65041466683
276.565,4046,36.2729,49,63,76,1995,7500,1.7229,7.04741,65141541358
276.92,3690,36.2729,49,63,76,1995,7500,1.7229,7.04741,65241597223
276.476,3397,36.2729,49,63,76,1995,7500,1.7229,7.04741,65341654088
270.086,3571,36.0465,49,61,76,1995,7500,1.7229,7.04648,65441713225
274.007,4335,36.0465,49,61,76,1995,7500,1.7229,7.04648,65541784713
273.121,4290,36.0465,49,61,76,1995,7500,1.7229,7.04648,65641860710
273.256,3407,36.0465,49,61,76,1995,7500,1.7229,7.04648,65741936270
272.675,3280,36.0465,49,61,76,1995,7500,1.7229,7.04648,65841995309
269.057,4579,35.8209,48,61,76,1995,7500,1.7229,7.04668,65942069623
268.155,3450,35.8209,48,61,76,1995,7500,1.7229,7.04668,66042127812
272.713,3436,35.8209,48,61,76,1995,7500,1.7229,7.04668,66142185161
272.193,3887,35.8209,48,61,76,1995,7500,1.7229,7.04668,66242268938
273.034,3619,35.8209,48,61,76,1995,7500,1.7229,7.04668,66342324928
268.724,4356,35.5482,48,64,76,1995,7500,1.7229,7.04675,66442380575
273.435,3660,35.5482,48,64,76,1995,7500,1.7229,7.04675,66542408850
274.459,3447,35.5482,48,64,76,1995,7500,1.7229,7.04675,66642464812
272.811,3844,35.5482,48,64,76,1995,7500,1.7229,7.04675,66742521271
273.841,3292,35.5482,48,64,76,1995,7500,1.7229,7.04675,66842578337
276.353,4345,35.1759,47,64,76,1995,7500,1.7229,7.04671,66942637968
277.945,3426,35.1759,47,64,76,1995,7500,1.7229,7.04671,67042696058
274.942,3296,35.1759,47,64,76,1995,7500,1.7229,7.04671,67142754597
276.598,3091,35.1759,47,64,76,1995,7500,1.7229,7.04671,67242813379
276.668,3147,35.1759,47,64,76,1995,7500,1.7229,7.04671,67342869001
274.283,3547,36.1983,47,62,76,1995,7500,1.7229,7.04675,67442925768
272.765,3703,36.1983,47,62,76,1995,7500,1.7229,7.04675,67542998883
269.709,3399,36.1983,47,62,76,1995,7500,1.7229,7.04675,67643068732
271.821,3314,36.1983,47,62,76,1995,7500,1.7229,7.04675,67743123614
273.347,3720,36.1983,47,62,76,1995,7500,1.7229,7.04675,67843193577
263.438,3928,35.1667,44,62,76,1995,7500,1.7229,7.04647,67943250554
271.01,3384,35.1667,44,62,76,1995,7500,1.7229,7.04647,68043308663
271.759,3323,35.1667,44,62,76,1995,7500,1.7229,7.04647,68143366707
273.455,3749,35.1667,44,62,76,1995,7500,1.7229,7.04647,68243409364
274.649,3767,35.1667,44,62,76,1995,7500,1.7229,7.04647,68343467002
270.439,3423,36.7213,44,60,76,1995,7500,1.7229,7.04844,68443526474
276.557,3184,36.7213,44,60,76,1995,7500,1.7229,7.04844,68543615514
276.058,3398,36.7213,44,60,76,1995,7500,1.7229,7.04844,68643690200
275.942,3958,36.7213,44,60,76,1995,7500,1.7229,7.04844,68743745733
274.743,3506,36.7213,44,60,76,1995,7500,1.7229,7.04844,68843805474
276.905,3108,35.6436,44,60,76,1995,7500,1.7229,7.0486,68943861265
270.963,3810,35.6436,44,60,76,1995,7500,1.7229,7.0486,69043916968
268.064,3590,35.6436,44,60,76,1995,7500,1.7229,7.0486,69143972306
271.02,3314,35.6436,44,60,76,1995,7500,1.7229,7.0486,69244027540
272.415,3081,35.6436,44,60,76,1995,7500,1.7229,7.0486,69344084318
275.535,3760,38.3333,44,63,76,1995,7500,1.7229,7.05051,69444160725
276.962,4401,38.3333,44,63,76,1995,7500,1.7229,7.05051,69544239081
275.123,3387,38.3333,44,63,76,1995,7500,1.7229,7.05051,69644294978
275.478,3329,38.3333,44,63,76,1995,7500,1.7229,7.05051,69744351067
276.038,3470,38.3333,44,63,76,1995,7500,1.7229,7.05051,69844410944
267.363,4051,36,43,63,76,1995,7500,1.7229,7.0503,69944488983
270.883,3438,36,43,63,76,1995,7500,1.7229,7.0503,70044575528
270.325,3476,36,43,63,76,1995,7500,1.7229,7.0503,70144631593
270.658,3372,36,43,63,76,1995,7500,1.7229,7.0503,70244687093
272.28,4294,36,43,63,76,1995,7500,1.7229,7.0503,70344766949
275.441,3299,36.6337,43,63,76,1995,7500,1.7229,7.04902,70444825315
276.711,4158,36.6337,43,63,76,1995,7500,1.7229,7.04902,70544881182
