os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
353.232,2831,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,33816730611
276.167,3621,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,33916735202
365.364,2737,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34016739113
283.93,3522,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34116743284
296.296,3375,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34216747445
296.824,3369,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34316757666
188.929,5293,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34416762357
288.85,3462,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34516766368
287.191,3482,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34616771329
309.693,3229,33.5554,99,58,76,1080,1500,1.02297,201,4.60563,34716775500
379.075,2638,33.195,100,58,77,1080,1500,1.02297,198,4.60575,34816779291
320.102,3124,33.195,100,58,77,1080,1500,1.02297,198,4.60575,34916783532
305.064,3278,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35016787423
276.855,3612,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35116791274
372.162,2687,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35216796665
385.951,2591,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35316801066
298.954,3345,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35416805677
329.381,3036,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35516809748
405.022,2469,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35616813659
335.008,2985,33.195,100,58,77,1080,1500,1.02297,198,4.60575,35716817030
310.366,3222,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,35816820601
319.898,3126,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,35916824682
161.603,6188,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36016829283
379.939,2632,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36116834254
303.767,3292,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36216839255
304.878,3280,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36316842846
190.658,5245,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36416847327
364.299,2745,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36516852148
234.577,4263,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36616855609
294.898,3391,31.7992,100,58,77,1080,1500,1.02297,200,4.60599,36716860310
177.683,5628,31.845,100,58,77,1080,1500,1.02297,197,4.60715,36816870821
318.471,3140,31.845,100,58,77,1080,1500,1.02297,197,4.60715,36916876482
270.051,3703,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37016881553
275.634,3628,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37116886344
203.046,4925,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37216891205
345.066,2898,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37316896046
293.945,3402,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37416901017
271.076,3689,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37516906968
206.058,4853,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37616911209
326.052,3067,31.845,100,58,77,1080,1500,1.02297,197,4.60715,37716915510
273.823,3652,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,37816919201
290.444,3443,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,37916924502
375.516,2663,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38016928463
336.247,2974,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38116932714
256.213,3903,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38216936495
222.025,4504,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38316941926
359.971,2778,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38416945517
328.515,3044,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38516955128
245.821,4068,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38616963819
293.341,3409,33.1943,99,58,77,1080,1500,1.02297,196,4.60691,38716968040
355.745,2811,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,38816972201
311.042,3215,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,38916977222
303.214,3298,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39016981283
303.767,3292,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39116986054
346.38,2887,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39216989945
137.287,7284,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39316994506
318.269,3142,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39416998467
253.936,3938,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39517002028
343.997,2907,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39617006529
308.261,3244,34.5485,100,58,77,1080,1500,1.02297,197,4.60787,39717011520
315.06,3174,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,39817014981
248.694,4021,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,39917020342
193.199,5176,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40017025123
194.78,5134,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40117030044
243.546,4106,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40217034475
277.932,3598,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40317038866
229.41,4359,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40417043837
332.336,3009,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40517054378
268.528,3724,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40617059119
262.536,3809,35.0993,97,58,77,1080,1500,1.02297,196,4.60859,40717066990
186.811,5353,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,40817071121
325.098,3076,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,40917075372
282.406,3541,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41017080343
222.173,4501,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41117083844
221.631,4512,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41217088055
328.299,3046,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41317091886
284.576,3514,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41417096407
310.752,3218,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41517100988
361.794,2764,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41617105649
328.407,3045,36.3413,100,58,77,1080,1500,1.02297,198,4.60859,41717109350
314.861,3176,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,41817113421
299.76,3336,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,41917119192
362.45,2759,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42017124723
332.557,3007,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42117129864
310.849,3217,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42217134915
276.702,3614,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42317144876
205.297,4871,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42417149497
352.858,2834,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42517155708
269.179,3715,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42617160999
265.745,3763,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42717165030
367.782,2719,35.2554,76,58,77,1080,1500,1.02297,198,4.60919,42817170061
337.496,2963,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,42917173992
329.707,3033,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43017177793
223.065,4483,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43117183194
385.951,2591,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43217188165
322.581,3100,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43317192406
322.269,3103,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43417195977
286.944,3485,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43517200758
315.457,3170,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43617204929
384.32,2602,34.1118,88,58,77,1080,1500,1.02297,203,4.61212,43717209570
303.582,3294,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,43817213811
322.789,3098,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,43917218192
374.111,2673,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44017222153
303.674,3293,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44117226414
296.648,3371,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44217231115
323.102,3095,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44317236456
396.354,2523,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44417241627
304.044,3289,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44517246108
317.662,3148,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44617250539
290.36,3444,32.6342,100,58,77,1080,1500,1.02297,204,4.61247,44717255230
362.45,2759,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,44817259751
363.372,2752,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,44917264492
310.655,3219,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45017268913
308.071,3246,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45117273064
222.568,4493,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45217277245
327.976,3049,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45317281026
317.561,3149,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45417298127
285.878,3498,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45517303868
228.938,4368,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45617308319
353.482,2829,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45717312620
309.502,3231,31.1973,100,58,77,1080,1500,1.02297,202,4.61308,45817320461
279.72,3575,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,45917324552
139.024,7193,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46017334303
354.108,2824,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46117339804
236.239,4233,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46217345035
344.116,2906,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46317350066
373.692,2676,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46417354697
360.49,2774,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46517358358
355.114,2816,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46617362298
238.55,4192,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46717366429
379.363,2636,33.1671,100,58,77,1080,1500,1.02297,202,4.6132,46817370500
385.654,2593,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,46917375501
381.534,2621,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47017379902
372.856,2682,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47117384453
395.101,2531,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47217389304
378.215,2644,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47317395005
386.997,2584,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47417399026
273.598,3655,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47517403647
411.184,2432,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47617408258
414.079,2415,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47717413649
382.409,2615,32.3873,100,58,77,1080,1500,1.02297,203,4.61451,47817418220
209.996,4762,32.348,100,58,78,1080,1500,1.02297,206,4.61486,47917423101
388.048,2577,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48017427202
393.082,2544,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48117432373
352.485,2837,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48217436194
236.351,4231,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48317440495
358.68,2788,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48417445596
347.947,2874,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48517449467
330.251,3028,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48617457268
313.185,3193,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48717462609
367.782,2719,32.348,100,58,78,1080,1500,1.02297,206,4.61486,48817469310
277.008,3610,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,48917473701
356.506,2805,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49017478572
294.724,3393,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49117483283
295.159,3388,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49217487724
296.121,3377,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49317493015
306.56,3262,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49417498286
240.616,4156,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49517505247
173.1,5777,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49617509258
301.75,3314,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49717513189
293.083,3412,32.1906,100,58,78,1080,1500,1.02297,205,4.61432,49817517280
302.48,3306,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,49917521021
376.648,2655,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50017525542
310.078,3225,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50117533573
270.929,3691,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50217539334
260.824,3834,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50317543225
368.732,2712,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50417548416
281.294,3555,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50517551857
272.554,3669,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50617557248
274.273,3646,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50717562629
235.627,4244,32.2473,91,58,78,1080,1500,1.02297,202,4.6148,50817566070
303.306,3297,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,50917570161
273.823,3652,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51017574692
296.296,3375,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51117578863
227.118,4403,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51217585584
290.698,3440,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51317591065
268.745,3721,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51417595536
226.912,4407,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51517600977
315.657,3168,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51617605188
262.055,3816,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51717610529
241.721,4137,32.2822,100,58,78,1080,1500,1.02297,200,4.61539,51817673810
266.809,3748,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,51917681151
348.432,2870,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52017685692
363.636,2750,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52117690453
266.88,3747,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52217695144
231.535,4319,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52317699805
347.222,2880,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52417705296
282.646,3538,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52517711367
268.097,3730,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52617716798
248.756,4020,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52717721829
342.114,2923,31.7992,65,58,78,1080,1500,1.02297,198,4.61646,52817727580
259.471,3854,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,52917738871
290.867,3438,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53017744572
265.534,3766,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53117749613
335.233,2983,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53217753904
381.388,2622,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53317758615
259.336,3856,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53417771686
231.054,4328,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53517780427
319.489,3130,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53617785468
295.77,3381,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53717790239
282.247,3543,31.9167,64,58,78,1080,1500,1.02297,198,4.62061,53817795030
236.518,4228,32.948,88,58,78,1080,1500,1.02297,198,4.62085,53917798471
359.971,2778,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54017803022
306.843,3259,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54117824643
260.01,3846,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54217828684
232.504,4301,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54317834345
363.24,2753,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54417839806
309.789,3228,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54517845037
292.141,3423,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54617848428
241.955,4133,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54717852969
335.345,2982,32.948,88,58,78,1080,1500,1.02297,198,4.62085,54817856840
298.063,3355,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,54917864101
284.091,3520,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55017869322
282.247,3543,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55117874183
364.431,2744,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55217877944
287.687,3476,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55317881895
290.867,3438,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55417887796
226.706,4411,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55517892127
375.235,2665,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55617899368
304.599,3283,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55717904649
287.274,3481,32.4415,100,58,78,1080,1500,1.02297,201,4.6212,55817909960
96.9086,10319,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,55917915901
385.505,2594,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56017920532
301.386,3318,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56117924763
292.654,3417,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56217928924
247.954,4033,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56317933285
361.533,2766,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56417937816
320.821,3117,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56517943177
294.291,3398,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56617947808
299.76,3336,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56717952179
387.597,2580,32.6842,100,58,78,1080,1500,1.02297,201,4.62114,56817956560
318.979,3135,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,56917961281
345.662,2893,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57017965432
252.525,3960,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57117970963
373.552,2677,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57217977994
356.379,2806,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57317982195
284.495,3515,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57417987186
241.779,4136,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57518001037
393.236,2543,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57618006118
336.587,2971,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57718011019
304.971,3279,31.3233,58,58,78,1080,1500,1.02298,198,4.62016,57818016080
224.366,4457,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,57918020781
244.678,4087,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58018031972
346.5,2886,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58118036933
303.859,3291,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58218042084
259.269,3857,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58318046665
347.464,2878,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58418050776
285.551,3502,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58518055487
292.74,3416,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58618076308
219.925,4547,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58718086669
343.879,2908,31.4189,100,58,78,1080,1500,1.02298,200,4.62101,58818092220
288.268,3469,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,58918098581
290.276,3445,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59018103432
241.313,4144,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59118108043
285.144,3507,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59218112454
314.861,3176,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59318116565
281.69,3550,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59418121576
249.813,4003,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59518126917
339.789,2943,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59618130828
299.043,3344,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59718135329
274.048,3649,32.1309,100,58,78,1080,1500,1.02298,200,4.62479,59818145330
204.834,4882,31.906,100,58,78,1080,1500,1.02298,199,4.62503,59918150091
348.918,2866,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60018155332
279.72,3575,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60118158783
272.035,3676,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60218164864
200.24,4994,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60318170905
358.938,2786,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60418178566
314.169,3183,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60518182657
264.34,3783,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60618187048
272.183,3674,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60718191779
300.391,3329,31.906,100,58,78,1080,1500,1.02298,199,4.62503,60818196100
317.46,3150,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,60918201851
281.294,3555,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61018206502
228.258,4381,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61118210513
313.873,3186,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61218215604
298.063,3355,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61318220025
289.771,3451,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61418224236
242.718,4120,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61518229427
153.539,6513,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61618234308
271.223,3687,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61718239039
308.356,3243,32.3333,100,58,78,1080,1500,1.02298,198,4.62563,61818242380
251.446,3977,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,61918246571
326.371,3064,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,62018249992
334.56,2989,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,62118255713
272.926,3664,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,62218260654
317.662,3148,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,62318264935
329.164,3038,31.8143,100,58,78,1080,1500,1.02298,198,4.62624,62418270986
