os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298944,6.5.7-zen2-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
33.1126,30.2,48.6352,100,47,57,1340,1750,2.89255,128,6.49613,0.000988007,0,33856376074
32.3818,30.8815,47.25,100,47,57,1340,1750,2.89255,128,6.49613,0.000988007,0,34356489494
32.6118,30.6638,45.4774,100,47,57,1340,1750,2.89255,128,6.49613,0.000988007,0,34856604758
32.0336,31.2172,48.6005,100,47,57,1340,1750,2.89645,129,6.49613,0.000988007,0,35356730131
34.1447,29.2871,46.4467,100,47,56,1340,1750,2.88864,129,6.49613,0.000988007,0,35856908543
33.0761,30.2333,49.3766,99,47,57,1340,1750,2.88864,128,6.49613,0.000988007,0,36357063261
32.9471,30.3517,47.6427,99,47,57,1340,1750,2.8945,128,6.49662,0.000988007,0,36857173516
37.3122,26.8009,47.6427,99,47,57,1340,1750,2.8945,128,6.49662,0.000988007,0,37357536113
33.5578,29.7993,46.0199,100,47,57,1340,1750,2.88864,127,6.49683,0.000988007,0,37857688337
32.753,30.5315,47.9592,99,47,57,1340,1750,2.88864,128,6.49683,0.000988007,0,38357831413
21.4674,46.5823,46.4824,99,47,57,1340,1750,2.88864,128,6.49682,0.000988007,0,38857967035
38.5586,25.9345,44.2748,100,47,57,1340,1750,2.88474,126,6.49682,0.000988007,0,39358418930
33.8681,29.5263,47.2081,99,47,57,1340,1750,2.88083,126,6.49682,0.000988007,0,39858570532
34.7445,28.7816,44.9871,100,47,57,1340,1750,2.87692,128,6.49682,0.000988007,0,40358721503
33.1549,30.1615,42.9648,100,47,56,1340,1750,2.87692,122,6.49682,0.000988007,0,40858862886
27.0053,37.0297,48.403,100,47,57,1340,1750,2.88083,128,6.49682,0.000988007,0,41358993859
36.6085,27.3161,48.2927,100,47,57,1340,1750,2.88669,124,6.49682,0.000988007,0,41859148457
32.3936,30.8703,49.14,100,47,57,1340,1750,2.89645,126,6.49682,0.000988007,0,42359284750
33.5526,29.8039,49.1003,98,47,57,1340,1750,2.89841,128,6.49682,0.000988007,0,42859414221
35.9348,27.8281,48.1013,100,47,57,1340,1750,2.89841,128,6.49706,0.000988007,0,43359557778
32.7095,30.5722,49.2268,100,47,57,1340,1750,2.89841,127,6.49706,0.000988007,0,43860043066
33.6063,29.7564,50.5,100,47,57,1340,1750,2.89841,128,6.49729,0.000988007,0,44360170352
29.0621,34.409,51.3784,99,47,57,1340,1750,2.89841,128,6.49753,0.000988007,0,44860333456
29.9846,33.3504,52.0305,100,47,57,1340,1750,2.8945,129,6.49777,0.000988007,0,45360530984
38.2516,26.1427,44.289,0,47,56,1340,1750,2.90622,116,6.49604,0.000988007,0,45860676334
32.992,30.3104,47.75,99,47,56,1340,1750,2.90622,127,6.49573,0.000988007,0,46361013695
34.7017,28.8171,50.3836,100,47,57,1340,1750,2.90622,128,6.49573,0.000988007,0,46861160798
33.0592,30.2487,52.1303,100,47,57,1340,1750,2.90622,129,6.50011,0.000988007,0,47361281582
21.8758,45.7127,48.9051,100,47,57,1340,1750,2.90622,128,6.50011,0.000988007,0,47861391717
32.1838,31.0715,48.21,100,47,57,1340,1750,2.90622,128,6.50035,0.000988007,0,48361496571
31.7813,31.465,45.7627,100,47,57,1340,1750,2.90622,128,6.50035,0.000988007,0,48861616935
32.3005,30.9593,47.4747,100,47,57,1340,1750,2.91013,128,6.50056,0.000988007,0,49361727840
32.3018,30.958,44.5521,100,47,57,1340,1750,2.91013,127,6.50056,0.000988007,0,49861843044
32.0607,31.1908,46.4198,99,47,57,1340,1750,2.91013,128,6.50056,0.000988007,0,50361950874
