os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.7923,10135,15.822,99,79,70,1635,5500,3.58337,92,6.09589,32707078944
93.9738,10394,15.822,99,79,70,1635,5500,3.58337,92,6.09589,32807083584
93.3376,10470,15.822,99,79,70,1635,5500,3.58337,92,6.09589,32907089819
82.7746,12081,15.4321,94,79,70,1575,5500,3.58337,89,6.09569,33007104019
89.6748,10308,15.4321,94,79,70,1575,5500,3.58337,89,6.09569,33107154050
89.397,11138,15.4321,94,79,70,1575,5500,3.58337,89,6.09569,33207191477
89.4249,12069,15.4321,94,79,70,1575,5500,3.58337,89,6.09569,33307197013
89.4664,11038,15.4321,94,79,70,1575,5500,3.58337,89,6.09569,33407201860
82.1423,12174,16.233,94,79,70,1605,5500,3.58337,89,6.09568,33507206989
87.4837,11573,16.233,94,79,70,1605,5500,3.58337,89,6.09568,33607212038
88.3709,11206,16.233,94,79,70,1605,5500,3.58337,89,6.09568,33707216472
80.4011,9953,16.233,94,79,70,1605,5500,3.58337,89,6.09568,33807221298
84.2156,10783,16.233,94,79,70,1605,5500,3.58337,89,6.09568,33907226463
91.7095,10904,16.5,99,79,70,1635,5500,3.58337,90,6.09612,34007230983
65.5719,11872,16.5,99,79,70,1635,5500,3.58337,90,6.09612,34107237094
77.0895,11786,16.5,99,79,70,1635,5500,3.58337,90,6.09612,34207244479
78.9497,11822,16.5,99,79,70,1635,5500,3.58337,90,6.09612,34307250308
81.1549,10790,16.5,99,79,70,1635,5500,3.58337,90,6.09612,34407256028
79.9543,15154,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,34507274407
82.1963,11973,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,34607301488
84.9453,12048,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,34707305849
84.4197,13287,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,34807310534
82.9264,12062,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,34907316150
83.8967,12595,18.1024,99,79,70,1680,5500,3.58337,87,6.0809,35007319915
82.3164,12869,18.1707,93,83,70,1620,5500,3.58337,88,6.07978,35107325776
82.8736,12210,18.1707,93,83,70,1620,5500,3.58337,88,6.07978,35207348183
83.0794,12313,18.1707,93,83,70,1620,5500,3.58337,88,6.07978,35307353167
83.4079,10698,18.1707,93,83,70,1620,5500,3.58337,88,6.07978,35407357063
83.5452,10995,18.1707,93,83,70,1620,5500,3.58337,88,6.07978,35507362771
84.8311,12329,15.995,93,83,70,1605,5500,3.58337,88,6.07967,35607367798
85.6509,12514,15.995,93,83,70,1605,5500,3.58337,88,6.07967,35707372732
85.9898,12158,15.995,93,83,70,1605,5500,3.58337,88,6.07967,35807377564
86.0021,11384,15.995,93,83,70,1605,5500,3.58337,88,6.07967,35907403544
86.2827,11205,15.995,93,83,70,1605,5500,3.58337,88,6.07967,36007407411
88.5538,9971,18.4874,99,81,70,1590,5500,3.58337,89,6.07785,36107412267
87.8489,11736,18.4874,99,81,70,1590,5500,3.58337,89,6.07785,36207438490
84.6519,11754,18.4874,99,81,70,1590,5500,3.58337,89,6.07785,36307456747
87.3704,10742,18.4874,99,81,70,1590,5500,3.58337,89,6.07785,36407460994
88.5533,9559,18.4874,99,81,70,1590,5500,3.58337,89,6.07785,36507476640
86.391,11463,16.9345,99,81,70,1590,5500,3.58337,88,6.07832,36607480574
93.2595,9567,16.9345,99,81,70,1590,5500,3.58337,88,6.07832,36707484763
96.0495,10593,16.9345,99,81,70,1590,5500,3.58337,88,6.07832,36807489695
97.1129,9959,16.9345,99,81,70,1590,5500,3.58337,88,6.07832,36907494858
97.7895,10146,16.9345,99,81,70,1590,5500,3.58337,88,6.07832,37007499097
98.6899,10426,14.5967,99,83,70,1605,5500,3.58337,88,6.07916,37107503688
99.4689,9817,14.5967,99,83,70,1605,5500,3.58337,88,6.07916,37207508295
99.1106,9634,14.5967,99,83,70,1605,5500,3.58337,88,6.07916,37307514201
97.8893,10032,14.5967,99,83,70,1605,5500,3.58337,88,6.07916,37407519433
95.9933,10996,14.5967,99,83,70,1605,5500,3.58337,88,6.07916,37507523692
85.3825,10536,17.625,99,83,70,1590,5500,3.58337,89,6.07915,37607528037
88.5588,10234,17.625,99,83,70,1590,5500,3.58337,89,6.07915,37707537509
88.4212,10346,17.625,99,83,70,1590,5500,3.58337,89,6.07915,37807542539
87.9819,9894,17.625,99,83,70,1590,5500,3.58337,89,6.07915,37907546194
87.4707,10195,17.625,99,83,70,1590,5500,3.58337,89,6.07915,38007562861
70.8747,12822,18.3498,98,77,70,1635,5500,3.58337,90,6.07901,38107590054
82.5589,11045,18.3498,98,77,70,1635,5500,3.58337,90,6.07901,38207595881
86.2835,11006,18.3498,98,77,70,1635,5500,3.58337,90,6.07901,38307602600
86.353,11544,18.3498,98,77,70,1635,5500,3.58337,90,6.07901,38407606916
83.3588,14811,18.3498,98,77,70,1635,5500,3.58337,90,6.07901,38507624242
82.8144,10747,18.5554,98,77,70,1665,5500,3.58337,86,6.08261,38607629539
87.3134,12471,18.5554,98,77,70,1665,5500,3.58337,86,6.08261,38707635559
87.0358,10199,18.5554,98,77,70,1665,5500,3.58337,86,6.08261,38807990763
88.4657,10177,18.5554,98,77,70,1665,5500,3.58337,86,6.08261,38907995368
89.701,10956,18.5554,98,77,70,1665,5500,3.58337,86,6.08261,39007999431
87.8117,11460,19.2214,98,80,70,1620,5500,3.58337,89,6.08024,39108003581
90.503,11492,19.2214,98,80,70,1620,5500,3.58337,89,6.08024,39208011006
91.1866,12121,19.2214,98,80,70,1620,5500,3.58337,89,6.08024,39308015719
91.6913,10188,19.2214,98,80,70,1620,5500,3.58337,89,6.08024,39408029301
85.1181,11615,19.2214,98,80,70,1620,5500,3.58337,89,6.08024,39508034404
93.2158,10476,16.5613,98,80,70,1620,5500,3.58337,92,6.07954,39608068519
93.8803,10512,16.5613,98,80,70,1620,5500,3.58337,92,6.07954,39708076603
92.9432,10220,16.5613,98,80,70,1620,5500,3.58337,92,6.07954,39808081524
92.5986,12053,16.5613,98,80,70,1620,5500,3.58337,92,6.07954,39908085290
92.342,10301,16.5613,98,80,70,1620,5500,3.58337,92,6.07954,40008089690
98.2632,10118,18.3374,96,80,70,1620,5500,3.58337,91,6.07936,40108114901
91.3942,11859,18.3374,96,80,70,1620,5500,3.58337,91,6.07936,40208118966
93.3688,10951,18.3374,96,80,70,1620,5500,3.58337,91,6.07936,40308125145
93.3622,11200,18.3374,96,80,70,1620,5500,3.58337,91,6.07936,40408145691
96.107,9313,18.3374,96,80,70,1620,5500,3.58337,91,6.07936,40508149686
96.7492,10573,17.7832,96,80,70,1620,5500,3.58337,91,6.07911,40608154005
100.646,9076,17.7832,96,80,70,1620,5500,3.58337,91,6.07911,40708179888
98.4308,9087,17.7832,96,80,70,1620,5500,3.58337,91,6.07911,40808185202
99.5911,10281,17.7832,96,80,70,1620,5500,3.58337,91,6.07911,40908190007
99.9766,8914,17.7832,96,80,70,1620,5500,3.58337,91,6.07911,41008194812
97.7645,9739,15.4523,94,81,70,1605,5500,3.58337,89,6.07958,41108200439
97.9425,10668,15.4523,94,81,70,1605,5500,3.58337,89,6.07958,41208369547
101.522,9203,15.4523,94,81,70,1605,5500,3.58337,89,6.07958,41308374141
101.043,10549,15.4523,94,81,70,1605,5500,3.58337,89,6.07958,41408381186
100.791,9104,15.4523,94,81,70,1605,5500,3.58337,89,6.07958,41508397753
99.5751,8959,15.7431,94,81,70,1620,5500,3.58337,88,6.08053,41608401613
101.224,9885,15.7431,94,81,70,1620,5500,3.58337,88,6.08053,41708408079
100.886,8992,15.7431,94,81,70,1620,5500,3.58337,88,6.08053,41808412000
97.2086,10303,15.7431,94,81,70,1620,5500,3.58337,88,6.08053,41908416228
97.8474,9502,15.7431,94,81,70,1620,5500,3.58337,88,6.08053,42008421065
99.691,10253,16.0354,96,83,70,1590,5500,3.58337,89,6.08702,42108426558
101.525,9433,16.0354,96,83,70,1590,5500,3.58337,89,6.08702,42208433149
101.259,11666,16.0354,96,83,70,1590,5500,3.58337,89,6.08702,42308437757
101.303,8800,16.0354,96,83,70,1590,5500,3.58337,89,6.08702,42408442032
101.09,9961,16.0354,96,83,70,1590,5500,3.58337,89,6.08702,42508448867
107.175,9558,17.4938,96,83,70,1605,5500,3.58337,89,6.08725,42608455821
106.622,8443,17.4938,96,83,70,1605,5500,3.58337,89,6.08725,42708461027
105.262,9737,17.4938,96,83,70,1605,5500,3.58337,89,6.08725,42808467025
105.633,8654,17.4938,96,83,70,1605,5500,3.58337,89,6.08725,42908472113
105.081,10056,17.4938,96,83,70,1605,5500,3.58337,89,6.08725,43008476835
98.0392,10200,16.6874,98,83,70,1605,5500,3.58337,89,6.08772,43108514551
104.21,10196,16.6874,98,83,70,1605,5500,3.58337,89,6.08772,43208518482
105.211,8372,16.6874,98,83,70,1605,5500,3.58337,89,6.08772,43308523107
103.791,11123,16.6874,98,83,70,1605,5500,3.58337,89,6.08772,43408563634
101.977,10069,16.6874,98,83,70,1605,5500,3.58337,89,6.08772,43508598362
104.624,9558,17.0398,98,83,70,1590,5500,3.58337,92,6.08146,43608603263
95.3352,11629,17.0398,98,83,70,1590,5500,3.58337,92,6.08146,43708609129
98.3352,11568,17.0398,98,83,70,1590,5500,3.58337,92,6.08146,43808613987
100.08,9067,17.0398,98,83,70,1590,5500,3.58337,92,6.08146,43908618418
100.735,12200,17.0398,98,83,70,1590,5500,3.58337,92,6.08146,44008623998
101.549,9184,17.2285,95,80,70,1620,5500,3.58337,88,6.08191,44108628212
103.673,11416,17.2285,95,80,70,1620,5500,3.58337,88,6.08191,44208634739
107.376,8824,17.2285,95,80,70,1620,5500,3.58337,88,6.08191,44308639807
107.668,9875,17.2285,95,80,70,1620,5500,3.58337,88,6.08191,44408644615
107.454,10516,17.2285,95,80,70,1620,5500,3.58337,88,6.08191,44508651411
108.651,9846,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,44608656527
112.859,8719,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,44708661321
108.45,10913,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,44808666200
109.769,8882,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,44908671349
110.142,7974,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,45008717321
110.247,9593,16.9788,95,80,70,1560,5500,3.58337,91,6.08433,45108724538
108.808,8996,16.9975,94,81,70,1620,5500,3.58331,89,6.0843,45208730136
110.047,7868,16.9975,94,81,70,1620,5500,3.58331,89,6.0843,45308736553
110.862,9731,16.9975,94,81,70,1620,5500,3.58331,89,6.0843,45408742629
110.251,9587,16.9975,94,81,70,1620,5500,3.58331,89,6.0843,45508761328
109.037,9636,16.9975,94,81,70,1620,5500,3.58331,89,6.0843,45608765576
91.8706,9552,16.7718,94,81,70,1620,5500,3.58331,87,6.08326,45708778002
101.178,9766,16.7718,94,81,70,1620,5500,3.58331,87,6.08326,45808782347
104.354,8981,16.7718,94,81,70,1620,5500,3.58331,87,6.08326,45908786546
105.484,8423,16.7718,94,81,70,1620,5500,3.58331,87,6.08326,46008792251
105.131,9176,16.7718,94,81,70,1620,5500,3.58331,87,6.08326,46108797514
107.188,8858,17.4505,94,81,70,1605,5500,3.58319,88,6.08308,46208811838
106.447,9581,17.4505,94,81,70,1605,5500,3.58319,88,6.08308,46308817225
108.652,10703,17.4505,94,81,70,1605,5500,3.58319,88,6.08308,46408822199
108.968,8878,17.4505,94,81,70,1605,5500,3.58319,88,6.08308,46508825605
109.717,9195,17.4505,94,81,70,1605,5500,3.58319,88,6.08308,46608830785
106.802,9031,17.125,94,81,70,1575,5500,3.58319,90,6.07567,46708835395
110.897,8020,17.125,94,81,70,1575,5500,3.58319,90,6.07567,46808839050
109.43,9591,17.125,94,81,70,1575,5500,3.58319,90,6.07567,46908844199
107.426,10692,17.125,94,81,70,1575,5500,3.58319,90,6.07567,47008850989
107.142,10014,17.125,94,81,70,1575,5500,3.58319,90,6.07567,47108854837
105.673,9656,15.5894,94,80,70,1620,5500,3.58319,90,6.07561,47208861266
103.692,10368,15.5894,94,80,70,1620,5500,3.58319,90,6.07561,47308865441
100.199,11681,15.5894,94,80,70,1620,5500,3.58319,90,6.07561,47408872054
101.584,8889,15.5894,94,80,70,1620,5500,3.58319,90,6.07561,47508877118
103.574,8900,15.5894,94,80,70,1620,5500,3.58319,90,6.07561,47608881418
109.387,9978,17.7419,94,80,70,1590,5500,3.58319,90,6.07317,47708915742
107.567,9335,17.7419,94,80,70,1590,5500,3.58319,90,6.07317,47808922279
107.239,9370,17.7419,94,80,70,1590,5500,3.58319,90,6.07317,47908928054
109.009,9075,17.7419,94,80,70,1590,5500,3.58319,90,6.07317,48008933070
109.117,8424,17.7419,94,80,70,1590,5500,3.58319,90,6.07317,48108938385
107.329,9586,17.2243,89,82,70,1620,5500,3.58319,89,6.07294,48208986335
111.521,9662,17.2243,89,82,70,1620,5500,3.58319,89,6.07294,48309025150
113.138,8083,17.2243,89,82,70,1620,5500,3.58319,89,6.07294,48409030475
113.837,8452,17.2243,89,82,70,1620,5500,3.58319,89,6.07294,48509036194
113.582,8191,17.2243,89,82,70,1620,5500,3.58319,89,6.07294,48609044640
109.872,9757,15.2866,89,82,70,1560,5500,3.58319,89,6.07042,48709051518
110.587,8979,15.2866,89,82,70,1560,5500,3.58319,89,6.07042,48809067628
110.12,8777,15.2866,89,82,70,1560,5500,3.58319,89,6.07042,48909072318
109.585,9906,15.2866,89,82,70,1560,5500,3.58319,89,6.07042,49009078545
109.363,8409,15.2866,89,82,70,1560,5500,3.58319,89,6.07042,49109084850
97.983,9628,16.9576,92,86,70,1605,5500,3.58319,90,6.06953,49209089531
107.086,9678,16.9576,92,86,70,1605,5500,3.58319,90,6.06953,49309094836
104.689,10408,16.9576,92,86,70,1605,5500,3.58319,90,6.06953,49409100275
103.26,8665,16.9576,92,86,70,1605,5500,3.58319,90,6.06953,49509108814
104.752,9636,16.9576,92,86,70,1605,5500,3.58319,90,6.06953,49609113973
108.601,8798,18.7032,92,86,70,1575,5500,3.6145,91,6.07476,49709121335
109.771,8884,18.7032,92,86,70,1575,5500,3.6145,91,6.07476,49809128403
110.909,8039,18.7032,92,86,70,1575,5500,3.6145,91,6.07476,49909134306
111.809,9267,18.7032,92,86,70,1575,5500,3.6145,91,6.07476,50009140230
112.355,8545,18.7032,92,86,70,1575,5500,3.6145,91,6.07476,50109147330
100.954,8328,16.3546,91,87,70,1575,5500,3.6145,89,6.07422,50209152079
107.39,9451,16.3546,91,87,70,1575,5500,3.6145,89,6.07422,50309157902
109.076,8462,16.3546,91,87,70,1575,5500,3.6145,89,6.07422,50409163330
110.137,8999,16.3546,91,87,70,1575,5500,3.6145,89,6.07422,50509169195
109.608,9578,16.3546,91,87,70,1575,5500,3.6145,89,6.07422,50609175593
108.145,9231,17.6179,91,87,70,1590,5500,3.6145,89,6.07188,50709226827
108.337,8576,17.6179,91,87,70,1590,5500,3.6145,89,6.07188,50809231290
109.115,9546,17.6179,91,87,70,1590,5500,3.6145,89,6.07188,50909248801
109.924,9385,17.6179,91,87,70,1590,5500,3.6145,89,6.07188,51009253611
107.284,9414,17.6179,91,87,70,1590,5500,3.6145,89,6.07188,51109259530
107.028,8678,17.6692,97,86,70,1590,5500,3.6145,90,6.07044,51209264733
106.889,10447,17.6692,97,86,70,1590,5500,3.6145,90,6.07044,51309284016
106.198,9248,17.6692,97,86,70,1590,5500,3.6145,90,6.07044,51409289458
103.414,11302,17.6692,97,86,70,1590,5500,3.6145,90,6.07044,51509293889
103.999,8791,17.6692,97,86,70,1590,5500,3.6145,90,6.07044,51609302026
103.206,10166,18.6503,97,86,70,1590,5500,3.6145,90,6.07042,51709306181
102.518,9464,18.6503,97,86,70,1590,5500,3.6145,90,6.07042,51809312585
103.337,9081,18.6503,97,86,70,1590,5500,3.6145,90,6.07042,51909333260
104.15,8183,18.6503,97,86,70,1590,5500,3.6145,90,6.07042,52009353710
105.346,9804,18.6503,97,86,70,1590,5500,3.6145,90,6.07042,52109378703
111.662,9016,17.8841,94,81,70,1605,5500,3.6145,89,6.07041,52209383430
111.32,8749,17.8841,94,81,70,1605,5500,3.6145,89,6.07041,52309391425
109.985,10005,17.8841,94,81,70,1605,5500,3.6145,89,6.07041,52409397861
110.387,9024,17.8841,94,81,70,1605,5500,3.6145,89,6.07041,52509427767
108.604,10305,17.8841,94,81,70,1605,5500,3.6145,89,6.07041,52609434446
102.727,10278,17.698,94,81,70,1590,5500,3.6145,91,6.06957,52709440130
103.612,10567,17.698,94,81,70,1590,5500,3.6145,91,6.06957,52809446168
105.39,10372,17.698,94,81,70,1590,5500,3.6145,91,6.06957,52909452237
97.9449,10733,17.698,94,81,70,1590,5500,3.6145,91,6.06957,53009457385
98.5816,9464,17.698,94,81,70,1590,5500,3.6145,91,6.06957,53109462601
81.4034,12893,16.9975,93,81,70,1620,5500,3.6178,90,6.06955,53209470869
92.2304,10595,16.9975,93,81,70,1620,5500,3.6178,90,6.06955,53309475588
91.9923,12630,16.9975,93,81,70,1620,5500,3.6178,90,6.06955,53409486158
92.7182,11476,16.9975,93,81,70,1620,5500,3.6178,90,6.06955,53509490586
92.9789,11317,16.9975,93,81,70,1620,5500,3.6178,90,6.06955,53609495349
93.0882,10312,16.962,93,81,70,1620,5500,3.62079,90,6.06954,53709500109
87.5713,10772,16.962,93,81,70,1620,5500,3.62079,90,6.06954,53809504399
90.3073,9900,16.962,93,81,70,1620,5500,3.62079,90,6.06954,53909508635
93.0478,10069,16.962,93,81,70,1620,5500,3.62079,90,6.06954,54009546802
94.5066,10411,16.962,93,81,70,1620,5500,3.62079,90,6.06954,54109552721
99.9101,9784,18.2045,92,90,70,1605,5500,3.62079,89,6.06884,54209557944
99.2055,9373,18.2045,92,90,70,1605,5500,3.62079,89,6.06884,54309563247
100.819,9044,18.2045,92,90,70,1605,5500,3.62079,89,6.06884,54409567093
99.5142,9830,18.2045,92,90,70,1605,5500,3.62079,89,6.06884,54509572594
98.9681,10160,18.2045,92,90,70,1605,5500,3.62079,89,6.06884,54609576978
85.317,11721,19.3431,92,90,70,1590,5500,3.62079,89,6.07069,54709725221
79.2107,11893,19.3431,92,90,70,1590,5500,3.62079,89,6.07069,54809729813
84.8132,10440,19.3431,92,90,70,1590,5500,3.62079,89,6.07069,54909735085
86.4393,10239,19.3431,92,90,70,1590,5500,3.62079,89,6.07069,55009740014
87.4311,10243,19.3431,92,90,70,1590,5500,3.62079,89,6.07069,55109744311
88.6911,10389,17.4564,97,82,71,1620,5500,3.62079,89,6.07082,55209750886
90.3212,10257,17.4564,97,82,71,1620,5500,3.62079,89,6.07082,55309755306
90.69,10591,17.4564,97,82,71,1620,5500,3.62079,89,6.07082,55409759105
91.9921,9778,17.4564,97,82,71,1620,5500,3.62079,89,6.07082,55509765188
92.9066,11357,17.4564,97,82,71,1620,5500,3.62079,89,6.07082,55609770637
93.2186,12551,19.0594,97,82,70,1560,5500,3.62079,87,6.07045,55709776981
86.4927,11617,19.0594,97,82,70,1560,5500,3.62079,87,6.07045,55809782288
89.7921,10579,19.0594,97,82,70,1560,5500,3.62079,87,6.07045,55909787993
92.0959,10187,19.0594,97,82,70,1560,5500,3.62079,87,6.07045,56009792957
92.134,11117,19.0594,97,82,70,1560,5500,3.62079,87,6.07045,56109807726
91.8395,12053,18.7032,97,84,70,1590,5500,3.62079,89,6.07045,56209811503
88.7163,10943,18.7032,97,84,70,1590,5500,3.62079,89,6.07045,56309831454
88.3514,12200,18.7032,97,84,70,1590,5500,3.62079,89,6.07045,56409835144
88.2154,10280,18.7032,97,84,70,1590,5500,3.62079,89,6.07045,56509839829
89.1224,10185,18.7032,97,84,70,1590,5500,3.62079,89,6.07045,56609844555
89.5517,10381,17.3804,97,84,70,1560,5500,3.62079,89,6.06107,56709848219
86.2375,10805,17.3804,97,84,70,1560,5500,3.62079,89,6.06107,56809853995
88.953,9955,17.3804,97,84,70,1560,5500,3.62079,89,6.06107,56909859266
89.3442,10732,17.3804,97,84,70,1560,5500,3.62079,89,6.06107,57009865063
89.2727,9912,17.3804,97,84,70,1560,5500,3.62079,89,6.06107,57109869408
89.7596,10944,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57209874899
92.6803,10816,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57309881112
90.5729,11234,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57409900850
88.6413,11411,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57509907094
89.5378,9948,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57609929686
90.2001,10415,19.9504,98,82,70,1620,5500,3.62079,90,6.06298,57709933970
93.3369,10675,20.7065,98,82,70,1605,5500,3.62079,89,6.06211,57809939435
91.7649,9345,20.7065,98,82,70,1605,5500,3.62079,89,6.06211,57909946857
91.1906,11040,20.7065,98,82,70,1605,5500,3.62079,89,6.06211,58009959070
87.7689,10865,20.7065,98,82,70,1605,5500,3.62079,89,6.06211,58109983708
87.8763,12789,20.7065,98,82,70,1605,5500,3.62079,89,6.06211,58209989644
89.5436,11217,19.9253,93,88,70,1665,5500,3.62378,91,6.06801,58309996734
90.009,11223,19.9253,93,88,70,1665,5500,3.62378,91,6.06801,58410001406
90.8985,10260,19.9253,93,88,70,1665,5500,3.62378,91,6.06801,58510042628
89.5045,11062,19.9253,93,88,70,1665,5500,3.62378,91,6.06801,58610049897
86.1229,12880,19.9253,93,88,70,1665,5500,3.62378,91,6.06801,58710054260
78.9658,12876,19.1624,93,88,70,1710,5500,3.62378,86,6.07835,58810058941
83.0004,12191,19.1624,93,88,70,1710,5500,3.62378,86,6.07835,58910064432
85.5792,10986,19.1624,93,88,70,1710,5500,3.62378,86,6.07835,59010069828
86.3587,11112,19.1624,93,88,70,1710,5500,3.62378,86,6.07835,59110129437
86.6626,11502,19.1624,93,88,70,1710,5500,3.62378,86,6.07835,59210135249
88.7469,11000,19.9017,85,83,70,1650,5500,3.62378,91,6.07906,59310140735
86.2599,11168,19.9017,85,83,70,1650,5500,3.62378,91,6.07906,59410145906
83.4794,17998,19.9017,85,83,70,1650,5500,3.62378,91,6.07906,59510151438
84.7153,12393,19.9017,85,83,70,1650,5500,3.62378,91,6.07906,59610155698
85.0693,12694,19.9017,85,83,70,1650,5500,3.62378,91,6.07906,59710159955
81.9527,13365,19.4757,85,83,70,1695,5500,3.62378,88,6.0808,59810163627
84.9724,10920,19.4757,85,83,70,1695,5500,3.62378,88,6.0808,59910169022
85.4015,11122,19.4757,85,83,70,1695,5500,3.62378,88,6.0808,60010194934
87.1047,10551,19.4757,85,83,70,1695,5500,3.62378,88,6.0808,60110201000
85.7694,14167,19.4757,85,83,70,1695,5500,3.62378,88,6.0808,60210206505
90.6317,11334,19.3789,91,84,70,1755,5500,3.62378,87,6.08149,60310213670
88.2431,12575,19.3789,91,84,70,1755,5500,3.62378,87,6.08149,60410220157
87.2197,11119,19.3789,91,84,70,1755,5500,3.62378,87,6.08149,60510230998
87.044,10503,19.3789,91,84,70,1755,5500,3.62378,87,6.08149,60610308033
87.7073,10334,19.3789,91,84,70,1755,5500,3.62378,87,6.08149,60710563168
89.9928,10883,18.3292,91,84,70,1665,5500,3.62378,89,6.08533,60810568327
91.6176,10647,18.3292,91,84,70,1665,5500,3.62378,89,6.08533,60910588343
86.706,18218,18.3292,91,84,70,1665,5500,3.62378,89,6.08533,61010595981
86.3563,11319,18.3292,91,84,70,1665,5500,3.62378,89,6.08533,61110600788
82.6585,11503,18.3292,91,84,70,1665,5500,3.62378,89,6.08533,61210604409
87.0944,11374,17.4404,82,82,70,1695,5500,3.62378,92,6.06851,61310609102
87.4502,12085,17.4404,82,82,70,1695,5500,3.62378,92,6.06851,61410618180
88.6882,11644,17.4404,82,82,70,1695,5500,3.62378,92,6.06851,61510624353
