os,cpu,gpu,ram,kernel,driver
Gentoo/Linux,Intel Core i7-3630QM CPU @ 2.40GHz,,16349712,5.12.0-gentoo-x86_64,3.0 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
92.9118,9836,27.6808,0,84,0,0,0,0,3.36318,40044753126
96.2214,11637,28.5012,0,84,0,0,0,0,3.36341,40144828139
96.0018,10388,28.5012,0,84,0,0,0,0,3.36341,40244848645
93.5954,10790,28.5012,0,84,0,0,0,0,3.36341,40344912829
93.8911,10440,28.5012,0,84,0,0,0,0,3.36341,40444974285
93.8069,10644,28.5012,0,84,0,0,0,0,3.36341,40545039880
93.329,10341,27.7078,0,85,0,0,0,0,3.36308,40645100042
93.65,10231,27.7078,0,85,0,0,0,0,3.36308,40745165956
93.9771,10778,27.7078,0,85,0,0,0,0,3.36308,40845225599
93.2634,11532,27.7078,0,85,0,0,0,0,3.36308,40945289121
91.531,12150,27.5,0,85,0,0,0,0,3.36329,41045361025
68.5197,16093,27.5,0,85,0,0,0,0,3.36329,41145467326
64.812,15582,27.5,0,85,0,0,0,0,3.36329,41245546257
64.6989,14436,27.5,0,85,0,0,0,0,3.36329,41345615057
65.5159,14348,27.5,0,85,0,0,0,0,3.36329,41445687167
68.4085,11115,27.5,0,85,0,0,0,0,3.36329,41545767106
89.4214,11200,29.7821,0,85,0,0,0,0,3.3634,41645841427
88.6257,11296,29.7821,0,85,0,0,0,0,3.3634,41745901498
87.57,11745,29.7821,0,85,0,0,0,0,3.3634,41845967021
87.1882,11499,29.7821,0,85,0,0,0,0,3.3634,41946034813
87.703,9853,29.7821,0,85,0,0,0,0,3.3634,42046134352
99.6589,10322,26.817,0,84,0,0,0,0,3.36339,42146201194
100.523,9280,26.817,0,84,0,0,0,0,3.36339,42246283156
103.863,8806,26.817,0,84,0,0,0,0,3.36339,42346350870
102.176,11126,26.817,0,84,0,0,0,0,3.36339,42446423301
103.546,9485,26.817,0,84,0,0,0,0,3.36339,42546488180
100.88,10514,29.0727,0,84,0,0,0,0,3.3634,42646560058
102.752,9143,29.0727,0,84,0,0,0,0,3.3634,42746621947
104.849,9131,29.0727,0,84,0,0,0,0,3.3634,42846710767
105.34,9461,29.0727,0,84,0,0,0,0,3.3634,42946774857
103.944,9533,29.0727,0,84,0,0,0,0,3.3634,43046856041
102.218,9799,26.5152,0,83,0,0,0,0,3.36342,43146923705
100.784,9810,26.5152,0,83,0,0,0,0,3.36342,43246995729
100.496,9778,26.5152,0,83,0,0,0,0,3.36342,43347072232
99.6269,10217,26.5152,0,83,0,0,0,0,3.36342,43447146182
98.4868,10464,26.5152,0,83,0,0,0,0,3.36342,43547210694
91.3254,13229,26.3027,0,83,0,0,0,0,3.36369,43647272949
88.7809,10725,26.3027,0,83,0,0,0,0,3.36369,43747448274
92.1996,9005,26.3027,0,83,0,0,0,0,3.36369,43847516786
91.4849,10881,26.3027,0,83,0,0,0,0,3.36369,43947581360
91.6487,11285,26.3027,0,83,0,0,0,0,3.36369,44047646383
88.7728,11510,27.4314,0,83,0,0,0,0,3.36372,44147733788
87.2824,11813,27.4314,0,83,0,0,0,0,3.36372,44247808850
85.4716,12248,27.4314,0,83,0,0,0,0,3.36372,44347852188
85.1598,13627,27.4314,0,83,0,0,0,0,3.36372,44447931779
85.1241,11536,27.4314,0,83,0,0,0,0,3.36372,44548002357
83.3623,12208,26.9136,0,84,0,0,0,0,3.3637,44648068215
82.6003,12195,26.9136,0,84,0,0,0,0,3.3637,44748148152
84.0262,10776,26.9136,0,84,0,0,0,0,3.3637,44848219932
83.0863,12285,26.9136,0,84,0,0,0,0,3.3637,44948291542
83.1658,13573,26.9136,0,84,0,0,0,0,3.3637,45048357740
89.2127,11277,27,0,84,0,0,0,0,3.36369,45148418863
91.5606,10790,27,0,84,0,0,0,0,3.36369,45248478732
93.4964,10284,27,0,84,0,0,0,0,3.36369,45348540262
94.5979,10167,27,0,84,0,0,0,0,3.36369,45448608137
96.77,9754,27,0,84,0,0,0,0,3.36369,45548679777
103.355,9484,28.1796,0,84,0,0,0,0,3.36351,45648756076
105.268,9666,28.1796,0,84,0,0,0,0,3.36351,45748818557
104.879,9604,28.1796,0,84,0,0,0,0,3.36351,45848883920
105.615,8770,28.1796,0,84,0,0,0,0,3.36351,45948979921
104.948,9881,28.1796,0,84,0,0,0,0,3.36351,46049051702
77.8983,12320,29.803,0,84,0,0,0,0,3.36347,46149123423
82.4042,10533,29.803,0,84,0,0,0,0,3.36347,46249211221
81.8736,11908,29.803,0,84,0,0,0,0,3.36347,46349292693
82.6136,11766,29.803,0,84,0,0,0,0,3.36347,46449371650
83.6295,11171,29.803,0,84,0,0,0,0,3.36347,46549441145
86.4708,11889,25.1256,0,84,0,0,0,0,3.36344,46649508254
88.9488,11261,25.1256,0,84,0,0,0,0,3.36344,46749623826
86.51,12044,25.1256,0,84,0,0,0,0,3.36344,46849689311
85.4496,12324,25.1256,0,84,0,0,0,0,3.36344,46949781946
85.6975,13675,25.1256,0,84,0,0,0,0,3.36344,47049845314
85.349,11512,26.5,0,84,0,0,0,0,3.36346,47149915005
85.4695,11717,26.5,0,84,0,0,0,0,3.36346,47249984680
86.6893,10264,26.5,0,84,0,0,0,0,3.36346,47350050832
87.0958,11783,26.5,0,84,0,0,0,0,3.36346,47450115130
87.3687,12380,26.5,0,84,0,0,0,0,3.36346,47550175929
86.8866,11691,28.8557,0,85,0,0,0,0,3.36351,47650252618
86.0568,11125,28.8557,0,85,0,0,0,0,3.36351,47750330140
85.7073,12950,28.8557,0,85,0,0,0,0,3.36351,47850399450
84.9043,11974,28.8557,0,85,0,0,0,0,3.36351,47950473111
85.8426,10790,28.8557,0,85,0,0,0,0,3.36351,48050546210
92.5497,10033,29.2079,0,85,0,0,0,0,3.36358,48150611433
96.043,10064,29.2079,0,85,0,0,0,0,3.36358,48250672702
96.9548,9761,29.2079,0,85,0,0,0,0,3.36358,48350763137
100.159,9515,29.2079,0,85,0,0,0,0,3.36358,48450831710
102.324,9562,29.2079,0,85,0,0,0,0,3.36358,48550909474
107.674,9644,30.5211,0,83,0,0,0,0,3.36379,48650974882
109.203,9102,30.5211,0,83,0,0,0,0,3.36379,48751038254
108.526,8733,30.5211,0,83,0,0,0,0,3.36379,48851110702
110.12,9355,30.5211,0,83,0,0,0,0,3.36379,48951195080
111.016,8601,30.5211,0,83,0,0,0,0,3.36379,49051254987
108.304,10264,28.7532,0,83,0,0,0,0,3.36373,49151319344
111.592,8618,28.7532,0,83,0,0,0,0,3.36373,49251385206
115.88,8584,28.7532,0,83,0,0,0,0,3.36373,49351448404
115.548,8988,28.7532,0,83,0,0,0,0,3.36373,49451530413
116.14,8730,28.7532,0,83,0,0,0,0,3.36373,49551598938
116.7,8662,27.1144,0,86,0,0,0,0,3.36361,49651665008
113.568,9178,27.1144,0,86,0,0,0,0,3.36361,49751728953
112.977,9715,27.1144,0,86,0,0,0,0,3.36361,49851797710
113.331,9454,27.1144,0,86,0,0,0,0,3.36361,49951861841
112.656,9484,27.1144,0,86,0,0,0,0,3.36361,50051955085
106.27,9215,28.2878,0,86,0,0,0,0,3.36337,50152032263
105.933,8990,28.2878,0,86,0,0,0,0,3.36337,50252103672
103.229,9856,28.2878,0,86,0,0,0,0,3.36337,50352176737
102.044,9608,28.2878,0,86,0,0,0,0,3.36337,50452244002
102.478,9740,28.2878,0,86,0,0,0,0,3.36337,50552306651
83.9137,11917,27.9188,0,84,0,0,0,0,3.36336,50652390592
99.4308,9001,27.9188,0,84,0,0,0,0,3.36336,50752453451
104.172,8955,27.9188,0,84,0,0,0,0,3.36336,50852518987
105.941,9056,27.9188,0,84,0,0,0,0,3.36336,50952584003
106.275,9427,27.9188,0,84,0,0,0,0,3.36336,51052644356
110.76,8268,27.4752,0,84,0,0,0,0,3.36341,51152703575
113.189,9690,27.4752,0,84,0,0,0,0,3.36341,51252767570
110.485,9174,27.4752,0,84,0,0,0,0,3.36341,51352864543
109.259,8894,27.4752,0,84,0,0,0,0,3.36341,51452931345
107.638,10423,27.4752,0,84,0,0,0,0,3.36341,51552998106
103.252,9685,27.4752,0,84,0,0,0,0,3.36341,51653070710
104.095,10681,27.6808,0,83,0,0,0,0,3.36391,51753167682
104.064,9694,27.6808,0,83,0,0,0,0,3.36391,51853252035
102.539,11394,27.6808,0,83,0,0,0,0,3.36391,51953332715
101.836,9251,27.6808,0,83,0,0,0,0,3.36391,52053409079
99.2654,10074,27.6808,0,83,0,0,0,0,3.36391,52153480742
93.1732,11023,26.5664,0,83,0,0,0,0,3.36398,52253545252
96.9706,7918,26.5664,0,83,0,0,0,0,3.36398,52353634249
97.0698,10210,26.5664,0,83,0,0,0,0,3.36398,52453711776
100.118,9542,26.5664,0,83,0,0,0,0,3.36398,52553795446
104.402,8981,26.5664,0,83,0,0,0,0,3.36398,52653860754
114.964,9037,27.0471,0,84,0,0,0,0,3.36399,52753922562
117.957,7537,27.0471,0,84,0,0,0,0,3.36399,52854020960
115.505,9198,27.0471,0,84,0,0,0,0,3.36399,52954087057
114.98,6906,27.0471,0,84,0,0,0,0,3.36399,53054150919
112.1,9811,27.0471,0,84,0,0,0,0,3.36399,53154220918
104.895,11015,25.9446,0,84,0,0,0,0,3.36411,53254287435
104.613,9425,25.9446,0,84,0,0,0,0,3.36411,53354351463
105.042,9374,25.9446,0,84,0,0,0,0,3.36411,53454416895
106.87,9040,25.9446,0,84,0,0,0,0,3.36411,53554483877
107.197,9532,25.9446,0,84,0,0,0,0,3.36411,53654546719
112.191,9461,25.4364,0,84,0,0,0,0,3.36401,53754613205
108.442,10553,25.4364,0,84,0,0,0,0,3.36401,53854675118
105.674,9562,25.4364,0,84,0,0,0,0,3.36401,53954756584
105.176,10307,25.4364,0,84,0,0,0,0,3.36401,54054834615
104.954,9051,25.4364,0,84,0,0,0,0,3.36401,54154902776
107.941,9559,27.8894,0,84,0,0,0,0,3.364,54254969425
105.394,8662,27.8894,0,84,0,0,0,0,3.364,54355054678
104.849,9609,27.8894,0,84,0,0,0,0,3.364,54455117447
102.912,10411,27.8894,0,84,0,0,0,0,3.364,54555175121
101.939,9860,27.8894,0,84,0,0,0,0,3.364,54655235932
101.973,9881,27.0202,0,84,0,0,0,0,3.36387,54755306405
104.974,9283,27.0202,0,84,0,0,0,0,3.36387,54855385187
108.255,8973,27.0202,0,84,0,0,0,0,3.36387,54955454757
109.344,8524,27.0202,0,84,0,0,0,0,3.36387,55055518296
109.34,9325,27.0202,0,84,0,0,0,0,3.36387,55155629725
106.897,10085,26.817,0,84,0,0,0,0,3.36392,55255716852
101.771,9511,26.817,0,84,0,0,0,0,3.36392,55355784802
102.043,11587,26.817,0,84,0,0,0,0,3.36392,55455851693
103.257,9988,26.817,0,84,0,0,0,0,3.36392,55555918404
104.24,9231,26.817,0,84,0,0,0,0,3.36392,55656015598
97.26,9888,26.5509,0,86,0,0,0,0,3.36358,55756082108
96.0457,10327,26.5509,0,86,0,0,0,0,3.36358,55856165641
93.9712,13788,26.5509,0,86,0,0,0,0,3.36358,55956268730
89.4323,12878,26.5509,0,86,0,0,0,0,3.36358,56056335748
88.5372,11626,26.5509,0,86,0,0,0,0,3.36358,56156396118
87.876,11333,28.0788,0,86,0,0,0,0,3.36362,56256461804
87.7039,11444,28.0788,0,86,0,0,0,0,3.36362,56356545631
87.8007,11152,28.0788,0,86,0,0,0,0,3.36362,56456615599
88.1773,11083,28.0788,0,86,0,0,0,0,3.36362,56556680988
88.3116,11329,28.0788,0,86,0,0,0,0,3.36362,56656776883
87.7455,11403,24.5049,0,83,0,0,0,0,3.3637,56756852644
85.4145,12304,24.5049,0,83,0,0,0,0,3.3637,56856917353
83.6264,12051,24.5049,0,83,0,0,0,0,3.3637,56956985006
81.9681,13058,24.5049,0,83,0,0,0,0,3.3637,57057061520
80.9727,12938,24.5049,0,83,0,0,0,0,3.3637,57157144328
74.7459,13432,24.8139,0,83,0,0,0,0,3.36377,57257211961
71.4005,14613,24.8139,0,83,0,0,0,0,3.36377,57357273612
73.5613,12803,24.8139,0,83,0,0,0,0,3.36377,57457335737
75.4373,12419,24.8139,0,83,0,0,0,0,3.36377,57557395872
77.1258,11997,24.8139,0,83,0,0,0,0,3.36377,57657458457
100.065,10063,26.2887,0,85,0,0,0,0,3.36374,57757522451
103.226,8990,26.2887,0,85,0,0,0,0,3.36374,57857593905
105.971,10084,26.2887,0,85,0,0,0,0,3.36374,57957664036
105.464,9136,26.2887,0,85,0,0,0,0,3.36374,58057726098
102.332,12424,26.2887,0,85,0,0,0,0,3.36374,58157784341
65.2997,16739,27.7228,0,85,0,0,0,0,3.36363,58257851709
65.6819,15530,27.7228,0,85,0,0,0,0,3.36363,58357918609
62.6516,16659,27.7228,0,85,0,0,0,0,3.36363,58457987215
64.5483,16246,27.7228,0,85,0,0,0,0,3.36363,58558048562
67.0866,13063,27.7228,0,85,0,0,0,0,3.36363,58658128217
75.3352,12897,26.3819,0,84,0,0,0,0,3.36346,58758229780
77.5819,13126,26.3819,0,84,0,0,0,0,3.36346,58858299419
77.7829,12840,26.3819,0,84,0,0,0,0,3.36346,58958369113
77.862,11297,26.3819,0,84,0,0,0,0,3.36346,59058450398
77.339,11947,26.3819,0,84,0,0,0,0,3.36346,59158511485
70.7214,14140,26.1965,0,84,0,0,0,0,3.36364,59258574130
81.0701,12371,26.1965,0,84,0,0,0,0,3.36364,59358654671
78.986,13299,26.1965,0,84,0,0,0,0,3.36364,59458717892
77.7859,13415,26.1965,0,84,0,0,0,0,3.36364,59558781363
77.5595,12645,26.1965,0,84,0,0,0,0,3.36364,59658855935
79.2173,12456,26.7176,0,83,0,0,0,0,3.36347,59758932636
79.7715,12802,26.7176,0,83,0,0,0,0,3.36347,59859023698
75.5542,14345,26.7176,0,83,0,0,0,0,3.36347,59959097747
76.6719,11304,26.7176,0,83,0,0,0,0,3.36347,60059161182
76.9355,12653,26.7176,0,83,0,0,0,0,3.36347,60159228721
78.5855,12725,26.6169,0,83,0,0,0,0,3.36374,60259308737
77.0819,12291,26.6169,0,83,0,0,0,0,3.36374,60359380693
77.0842,12836,26.6169,0,83,0,0,0,0,3.36374,60459452661
78.0082,14124,26.6169,0,83,0,0,0,0,3.36374,60559616049
75.586,16986,26.6169,0,83,0,0,0,0,3.36374,60659716814
74.1173,13167,26.6169,0,83,0,0,0,0,3.36374,60759787652
76.0305,12710,26.6504,0,83,0,0,0,0,3.36382,60859869957
76.0256,13213,26.6504,0,83,0,0,0,0,3.36382,60959935590
76.0032,13284,26.6504,0,83,0,0,0,0,3.36382,61060002372
74.3371,16093,26.6504,0,83,0,0,0,0,3.36382,61160065987
73.0854,13505,26.6504,0,83,0,0,0,0,3.36382,61260154381
76.3442,12908,27.9703,0,83,0,0,0,0,3.36374,61360215942
77.5803,12758,27.9703,0,83,0,0,0,0,3.36374,61460284388
78.6142,11163,27.9703,0,83,0,0,0,0,3.36374,61560355865
78.4516,12546,27.9703,0,83,0,0,0,0,3.36374,61660452814
78.5541,12693,27.9703,0,83,0,0,0,0,3.36374,61760517358
77.0391,12869,25.3071,0,82,0,0,0,0,3.36422,61860607850
76.0357,13138,25.3071,0,82,0,0,0,0,3.36422,61960675176
75.4303,13890,25.3071,0,82,0,0,0,0,3.36422,62060736250
74.0395,14929,25.3071,0,82,0,0,0,0,3.36422,62160796542
72.5542,15332,25.3071,0,82,0,0,0,0,3.36422,62260856761
65.1152,15587,25,0,82,0,0,0,0,3.36397,62360921041
64.9546,15467,25,0,82,0,0,0,0,3.36397,62460993909
65.4815,15445,25,0,82,0,0,0,0,3.36397,62561083733
65.8923,15466,25,0,82,0,0,0,0,3.36397,62661159034
66.4463,13867,25,0,82,0,0,0,0,3.36397,62761198063
66.0884,15042,23.7864,0,85,0,0,0,0,3.36398,62861278849
67.0217,14548,23.7864,0,85,0,0,0,0,3.36398,62961341928
68.4507,12467,23.7864,0,85,0,0,0,0,3.36398,63061421617
68.601,14443,23.7864,0,85,0,0,0,0,3.36398,63161486245
69.5069,13480,23.7864,0,85,0,0,0,0,3.36398,63261564929
73.5862,13465,28.6783,0,85,0,0,0,0,3.36421,63361628814
74.3835,13395,28.6783,0,85,0,0,0,0,3.36421,63461689532
74.9861,13301,28.6783,0,85,0,0,0,0,3.36421,63561759644
74.886,13572,28.6783,0,85,0,0,0,0,3.36421,63661822738
74.8843,12899,28.6783,0,85,0,0,0,0,3.36421,63761884981
73.7137,13213,26.0442,0,84,0,0,0,0,3.36411,63861965353
75.4256,15280,26.0442,0,84,0,0,0,0,3.36411,63962050956
76.2152,13156,26.0442,0,84,0,0,0,0,3.36411,64062115663
76.7423,12620,26.0442,0,84,0,0,0,0,3.36411,64162186032
76.8027,13204,26.0442,0,84,0,0,0,0,3.36411,64262261036
71.7309,14344,25.0614,0,84,0,0,0,0,3.36412,64362325860
72.6871,13689,25.0614,0,84,0,0,0,0,3.36412,64462394094
72.1804,14016,25.0614,0,84,0,0,0,0,3.36412,64562454662
69.6609,14875,25.0614,0,84,0,0,0,0,3.36412,64662521358
71.4889,13366,25.0614,0,84,0,0,0,0,3.36412,64762586127
75.2134,13096,26.1084,0,83,0,0,0,0,3.36402,64862676071
76.2782,12744,26.1084,0,83,0,0,0,0,3.36402,64962748995
76.2828,13292,26.1084,0,83,0,0,0,0,3.36402,65062810518
75.7057,13890,26.1084,0,83,0,0,0,0,3.36402,65162880201
75.0994,13855,26.1084,0,83,0,0,0,0,3.36402,65262944607
76.3592,12955,27.2953,0,83,0,0,0,0,3.36423,65363010000
77.8307,12833,27.2953,0,83,0,0,0,0,3.36423,65463100045
78.6198,12447,27.2953,0,83,0,0,0,0,3.36423,65563165513
79.3898,12009,27.2953,0,83,0,0,0,0,3.36423,65663247090
80.5315,11711,27.2953,0,83,0,0,0,0,3.36423,65763317355
85.9107,11589,27.2727,0,83,0,0,0,0,3.36379,65863384829
87.5831,11094,27.2727,0,83,0,0,0,0,3.36379,65963454881
89.6953,10794,27.2727,0,83,0,0,0,0,3.36379,66063519051
90.3967,10616,27.2727,0,83,0,0,0,0,3.36379,66163529597
90.5698,10907,27.2727,0,83,0,0,0,0,3.36379,66263589675
91.8063,10783,29.8765,0,85,0,0,0,0,3.36382,66363654691
68.0405,11526,29.8765,0,85,0,0,0,0,3.36382,66463717736
77.6933,11685,29.8765,0,85,0,0,0,0,3.36382,66563805437
80.2555,10817,29.8765,0,85,0,0,0,0,3.36382,66663869371
81.9017,11469,29.8765,0,85,0,0,0,0,3.36382,66763929627
87.8194,11387,29.8765,0,85,0,0,0,0,3.36382,66863994421
87.2342,11423,25.7426,0,85,0,0,0,0,3.36383,66964047532
87.2613,11488,25.7426,0,85,0,0,0,0,3.36383,67064129023
86.7573,11428,25.7426,0,85,0,0,0,0,3.36383,67164194855
85.8683,12370,25.7426,0,85,0,0,0,0,3.36383,67264263253
83.9893,13470,25.7426,0,85,0,0,0,0,3.36383,67364337915
73.5588,14271,26.6667,0,85,0,0,0,0,3.36379,67464407322
73.7826,12866,26.6667,0,85,0,0,0,0,3.36379,67564470302
74.915,13155,26.6667,0,85,0,0,0,0,3.36379,67664533997
74.4099,11279,26.6667,0,85,0,0,0,0,3.36379,67764605192
73.7243,13095,26.6667,0,85,0,0,0,0,3.36379,67864672893
54.615,14413,25.8706,0,85,0,0,0,0,3.36419,67964733905
59.5132,15399,25.8706,0,85,0,0,0,0,3.36419,68064798132
63.7702,14600,25.8706,0,85,0,0,0,0,3.36419,68164866547
65.6365,14025,25.8706,0,85,0,0,0,0,3.36419,68264930472
66.9298,12923,25.8706,0,85,0,0,0,0,3.36419,68364991525
80.1787,12478,26.5664,0,83,0,0,0,0,3.37053,68465039241
78.3343,15522,26.5664,0,83,0,0,0,0,3.37053,68565149600
78.5699,12667,26.5664,0,83,0,0,0,0,3.37053,68665225059
78.4178,13912,26.5664,0,83,0,0,0,0,3.37053,68765288822
77.5061,14175,26.5664,0,83,0,0,0,0,3.37053,68865367770
67.5919,14700,26.3682,0,83,0,0,0,0,3.37052,68965432346
68.1466,14744,26.3682,0,83,0,0,0,0,3.37052,69065545088
69.1044,12692,26.3682,0,83,0,0,0,0,3.37052,69165612168
70.8645,10983,26.3682,0,83,0,0,0,0,3.37052,69265680221
75.7528,9910,26.3682,0,83,0,0,0,0,3.37052,69365759272
106.348,9262,26.9136,0,84,0,0,0,0,3.37053,69465828510
105.362,9188,26.9136,0,84,0,0,0,0,3.37053,69565894579
106.051,8783,26.9136,0,84,0,0,0,0,3.37053,69665964852
105.432,9028,26.9136,0,84,0,0,0,0,3.37053,69766027628
98.5844,11209,26.9136,0,84,0,0,0,0,3.37053,69866092929
80.6408,12147,26.4339,0,84,0,0,0,0,3.37072,69966157468
80.3623,12696,26.4339,0,84,0,0,0,0,3.37072,70066221834
79.6692,12599,26.4339,0,84,0,0,0,0,3.37072,70166287358
95.7577,6772,26.4339,0,84,0,0,0,0,3.37072,70266359058
110.544,6717,26.4339,0,84,0,0,0,0,3.37072,70366430929
161.297,5504,24.6851,0,84,0,0,0,0,3.36544,70466496552
161.023,7000,24.6851,0,84,0,0,0,0,3.36544,70566564135
163.587,6433,24.6851,0,84,0,0,0,0,3.36544,70666644781
165.601,5571,24.6851,0,84,0,0,0,0,3.36544,70766704542
167.785,5256,24.6851,0,84,0,0,0,0,3.36544,70866768899
173.2,7152,23.4414,0,83,0,0,0,0,3.36499,70966830789
177.52,5176,23.4414,0,83,0,0,0,0,3.36499,71066895224
178.85,5129,23.4414,0,83,0,0,0,0,3.36499,71166956789
178.191,7247,23.4414,0,83,0,0,0,0,3.36499,71267054030
177.122,5092,23.4414,0,83,0,0,0,0,3.36499,71367128471
183.883,4957,23.3083,0,83,0,0,0,0,3.3642,71467193809
184.055,5868,23.3083,0,83,0,0,0,0,3.3642,71567279477
180.743,5153,23.3083,0,83,0,0,0,0,3.3642,71667340021
180.003,5440,23.3083,0,83,0,0,0,0,3.3642,71767409282
180.64,4854,23.3083,0,83,0,0,0,0,3.3642,71867470269
179.517,5938,24.0695,0,84,0,0,0,0,3.36401,71967535579
180.377,4915,24.0695,0,84,0,0,0,0,3.36401,72067584660
177.244,6185,24.0695,0,84,0,0,0,0,3.36401,72167682220
178.72,5219,24.0695,0,84,0,0,0,0,3.36401,72267755875
179.11,4989,24.0695,0,84,0,0,0,0,3.36401,72367834845
184.114,6667,23.9401,0,84,0,0,0,0,3.36401,72467935973
178.743,5446,23.9401,0,84,0,0,0,0,3.36401,72568000936
177.516,4951,23.9401,0,84,0,0,0,0,3.36401,72668065760
176.899,5640,23.9401,0,84,0,0,0,0,3.36401,72768125958
179.049,5221,23.9401,0,84,0,0,0,0,3.36401,72868190381
183.63,4808,23.5732,0,83,0,0,0,0,3.36395,72968269798
187.153,5787,23.5732,0,83,0,0,0,0,3.36395,73068358527
184.617,4695,23.5732,0,83,0,0,0,0,3.36395,73168425206
183.561,4746,23.5732,0,83,0,0,0,0,3.36395,73268513892
183.488,4714,23.5732,0,83,0,0,0,0,3.36395,73368577599
182.552,5097,23.7037,0,83,0,0,0,0,3.36387,73468648634
184.009,6222,23.7037,0,83,0,0,0,0,3.36387,73568711850
186.474,4673,23.7037,0,83,0,0,0,0,3.36387,73668771292
186.727,6798,23.7037,0,83,0,0,0,0,3.36387,73768839423
182.871,5970,23.7037,0,83,0,0,0,0,3.36387,73868913075
182.712,6707,23.5589,0,83,0,0,0,0,3.36387,73968988078
181.893,5785,23.5589,0,83,0,0,0,0,3.36387,74069056081
188.758,4590,23.5589,0,83,0,0,0,0,3.36387,74169118588
148.917,10344,23.5589,0,83,0,0,0,0,3.36387,74269185181
137.426,10076,23.5589,0,83,0,0,0,0,3.36387,74369260058
96.5927,10244,23.7164,0,83,0,0,0,0,3.36437,74469328366
98.1485,10158,23.7164,0,83,0,0,0,0,3.36437,74569425326
98.058,9304,23.7164,0,83,0,0,0,0,3.36437,74669515434
97.388,10248,23.7164,0,83,0,0,0,0,3.36437,74769597853
97.6964,10238,23.7164,0,83,0,0,0,0,3.36437,74869660869
101.608,9257,26.4339,0,83,0,0,0,0,3.36463,74969740253
97.3541,10414,26.4339,0,83,0,0,0,0,3.36463,75069821861
97.6273,10503,26.4339,0,83,0,0,0,0,3.36463,75169899024
97.5356,9903,26.4339,0,83,0,0,0,0,3.36463,75269965825
98.0082,10162,26.4339,0,83,0,0,0,0,3.36463,75370031576
109.485,9501,26.0546,0,84,0,0,0,0,3.36422,75470097791
100.165,10030,26.0546,0,84,0,0,0,0,3.36422,75570164766
100.019,10009,26.0546,0,84,0,0,0,0,3.36422,75670231150
100.319,8381,26.0546,0,84,0,0,0,0,3.36422,75770297869
99.2276,10034,26.0546,0,84,0,0,0,0,3.36422,75870364388
94.2359,10131,25.6927,0,84,0,0,0,0,3.36449,75970462903
97.8451,10033,25.6927,0,84,0,0,0,0,3.36449,76070530502
98.4496,10120,25.6927,0,84,0,0,0,0,3.36449,76170603057
99.4183,9792,25.6927,0,84,0,0,0,0,3.36449,76270682751
99.8743,9699,25.6927,0,84,0,0,0,0,3.36449,76370749541
93.2618,9733,27.1394,0,83,0,0,0,0,3.36453,76470815929
101.097,8641,27.1394,0,83,0,0,0,0,3.36453,76570877038
100.019,11124,27.1394,0,83,0,0,0,0,3.36453,76670942708
100.579,10162,27.1394,0,83,0,0,0,0,3.36453,76771011432
100.691,10712,27.1394,0,83,0,0,0,0,3.36453,76871077609
102.812,9618,25.3133,0,83,0,0,0,0,3.36452,76971156477
100.53,9705,25.3133,0,83,0,0,0,0,3.36452,77071222805
101.673,11534,25.3133,0,83,0,0,0,0,3.36452,77171301583
101.468,9929,25.3133,0,83,0,0,0,0,3.36452,77271371217
100.945,9890,25.3133,0,83,0,0,0,0,3.36452,77371434268
114.758,8714,27.0732,0,83,0,0,0,0,3.36456,77471494607
99.7579,10138,27.0732,0,83,0,0,0,0,3.36456,77571554167
100.758,9118,27.0732,0,83,0,0,0,0,3.36456,77671612852
89.586,8857,27.0732,0,83,0,0,0,0,3.36456,77771688424
94.4292,8812,27.0732,0,83,0,0,0,0,3.36456,77871766067
106.191,9417,27.0732,0,83,0,0,0,0,3.36456,77971839500
108.473,9275,28.1095,0,81,0,0,0,0,3.36457,78071905803
107.197,10217,28.1095,0,81,0,0,0,0,3.36457,78171970148
107.575,9683,28.1095,0,81,0,0,0,0,3.36457,78272035726
106.397,9905,28.1095,0,81,0,0,0,0,3.36457,78372110284
104.778,10608,28.1095,0,81,0,0,0,0,3.36457,78472177012
97.7613,10893,27.2277,0,81,0,0,0,0,3.36463,78572266615
99.3443,10570,27.2277,0,81,0,0,0,0,3.36463,78672372979
100.57,9939,27.2277,0,81,0,0,0,0,3.36463,78772451450
101.692,9943,27.2277,0,81,0,0,0,0,3.36463,78872520544
102.256,9671,27.2277,0,81,0,0,0,0,3.36463,78972582365
104.787,9109,26.9802,0,85,0,0,0,0,3.36488,79072652944
103.607,10248,26.9802,0,85,0,0,0,0,3.36488,79172729414
104.15,10273,26.9802,0,85,0,0,0,0,3.36488,79272797991
102.976,10511,26.9802,0,85,0,0,0,0,3.36488,79372867817
103.381,10357,26.9802,0,85,0,0,0,0,3.36488,79472943454
104.677,9778,25.6858,0,85,0,0,0,0,3.36489,79573008436
104.611,9150,25.6858,0,85,0,0,0,0,3.36489,79673084674
106.674,9150,25.6858,0,85,0,0,0,0,3.36489,79773164133
108.473,8265,25.6858,0,85,0,0,0,0,3.36489,79873229787
108.75,9706,25.6858,0,85,0,0,0,0,3.36489,79973292064
106.141,9734,25.9901,0,85,0,0,0,0,3.36561,80073363095
101.687,11555,25.9901,0,85,0,0,0,0,3.36561,80173438344
