os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.9085,62434,16.4384,100,47,76,1252,3505,3.48596,5.39427,34410070733
16.237,58183,16.4384,100,47,76,1252,3505,3.48596,5.39427,34510076087
16.2262,61834,16.4384,100,47,76,1252,3505,3.48596,5.39427,34610098180
16.3006,63051,16.4384,100,47,76,1252,3505,3.48596,5.39427,34710107104
16.0937,62136,17.2967,100,47,76,1252,3505,3.48596,5.39441,34810114050
16.0599,62398,17.2967,100,47,76,1252,3505,3.48596,5.39441,34910135104
15.9532,63093,17.2967,100,47,76,1252,3505,3.48596,5.39441,35010153589
15.9132,63472,17.2967,100,47,76,1252,3505,3.48596,5.39441,35110163354
15.8932,62755,17.2967,100,47,76,1252,3505,3.48596,5.39441,35210181498
15.4818,64592,16.5613,100,47,76,1252,3505,3.48596,5.39429,35310197723
15.6127,63509,16.5613,100,47,76,1252,3505,3.48596,5.39429,35410203627
15.5193,65325,16.5613,100,47,76,1252,3505,3.48596,5.39429,35510219853
15.5426,63952,16.5613,100,47,76,1252,3505,3.48596,5.39429,35610237598
15.5319,65799,16.5613,100,47,76,1252,3505,3.48596,5.39429,35710255733
15.5788,62835,15.875,100,47,76,1252,3505,3.48596,5.39323,35810267080
16.073,62560,15.875,100,47,76,1252,3505,3.48596,5.39323,35910275156
16.0937,63432,15.875,100,47,76,1252,3505,3.48596,5.39323,36010281352
16.0895,62217,15.875,100,47,76,1252,3505,3.48596,5.39323,36110289019
16.0096,63405,15.875,100,47,76,1252,3505,3.48596,5.39323,36210293895
16.0199,62141,15.875,100,47,76,1252,3505,3.48596,5.39323,36310319872
15.6326,63969,16.78,100,47,76,1252,3505,3.48596,5.3932,36410326448
15.7822,63698,16.78,100,47,76,1252,3505,3.48596,5.3932,36510338984
15.8468,62329,16.78,100,47,76,1252,3505,3.48596,5.3932,36610358111
15.8934,62235,16.78,100,47,76,1252,3505,3.48596,5.3932,36710374569
15.9344,61785,16.78,100,47,76,1252,3505,3.48596,5.3932,36810382837
17.0393,58688,16.8782,100,47,76,1252,3505,3.48596,5.39272,36910388535
16.5696,59081,16.8782,100,47,76,1252,3505,3.48596,5.39272,37010405723
16.5725,60309,16.8782,100,47,76,1252,3505,3.48596,5.39272,37110414251
16.4808,60459,16.8782,100,47,76,1252,3505,3.48596,5.39272,37210421499
16.3429,62001,16.8782,100,47,76,1252,3505,3.48596,5.39272,37310431277
16.2883,63035,16.3594,100,47,76,1252,3505,3.48596,5.39347,37410437705
15.8068,63842,16.3594,100,47,76,1252,3505,3.48596,5.39347,37510444304
15.4968,67060,16.3594,100,47,76,1252,3505,3.48596,5.39347,37610450412
15.745,61582,16.3594,100,47,76,1252,3505,3.48596,5.39347,37710476561
15.7406,63618,16.3594,100,47,76,1252,3505,3.48596,5.39347,37810485440
15.7504,63606,17.4564,100,47,76,1252,3505,3.48596,5.39346,37910515450
15.9793,61732,17.4564,100,47,76,1252,3505,3.48596,5.39346,38010523440
16.0817,61385,17.4564,100,47,76,1252,3505,3.48596,5.39346,38110534930
16.1495,62487,17.4564,100,47,76,1252,3505,3.48596,5.39346,38210563099
16.0937,63209,17.4564,100,47,76,1252,3505,3.48596,5.39346,38310576919
16.0441,62084,17.4564,100,47,76,1252,3505,3.48596,5.39346,38410583479
16.0932,62138,16.5345,100,47,77,1252,3505,3.48596,5.39346,38510602018
16.0745,62283,16.5345,100,47,77,1252,3505,3.48596,5.39346,38610620038
15.8317,64056,16.5345,100,47,77,1252,3505,3.48596,5.39346,38710626169
15.8635,62531,16.5345,100,47,77,1252,3505,3.48596,5.39346,38810640591
15.8815,64004,16.5345,100,47,77,1252,3505,3.48596,5.39346,38910646412
15.8068,63264,16.4349,100,47,77,1252,3505,3.48596,5.39346,39010654054
15.9651,62009,16.4349,100,47,77,1252,3505,3.48596,5.39346,39110664235
16.1714,60973,16.4349,100,47,77,1252,3505,3.48596,5.39346,39210669986
16.4539,59448,16.4349,100,47,77,1252,3505,3.48596,5.39346,39310677238
16.4438,61036,16.4349,100,47,77,1252,3505,3.48596,5.39346,39410694049
16.4383,60555,17.0732,100,47,77,1252,3505,3.48596,5.3937,39510710831
15.4209,64847,17.0732,100,47,77,1252,3505,3.48596,5.3937,39610718702
15.5953,65308,17.0732,100,47,77,1252,3505,3.48596,5.3937,39710735334
15.6861,63896,17.0732,100,47,77,1252,3505,3.48596,5.3937,39810741897
15.6739,64049,17.0732,100,47,77,1252,3505,3.48596,5.3937,39910748780
15.737,62628,15.995,100,47,77,1252,3505,3.48596,5.3937,40010755153
15.4145,64874,15.995,100,47,77,1252,3505,3.48596,5.3937,40110772257
15.6713,63510,15.995,100,47,77,1252,3505,3.48596,5.3937,40210789449
15.6179,64684,15.995,100,47,77,1252,3505,3.48596,5.3937,40310796953
15.7068,63399,15.995,100,47,77,1252,3505,3.48596,5.3937,40410816055
15.7297,62732,16.6042,100,47,77,1252,3505,3.48596,5.3937,40510821668
16.4978,60614,16.6042,100,47,77,1252,3505,3.48596,5.3937,40610842142
16.1806,62083,16.6042,100,47,77,1252,3505,3.48596,5.3937,40710863325
16.0759,63413,16.6042,100,47,77,1252,3505,3.48596,5.3937,40810874370
15.9888,62909,16.6042,100,47,77,1252,3505,3.48596,5.3937,40910882545
15.9626,62633,16.6042,100,47,77,1252,3505,3.48596,5.3937,41010894579
15.827,63183,16.4541,100,47,77,1252,3505,3.48596,5.39379,41110914424
15.7418,62657,16.4541,100,47,77,1252,3505,3.48596,5.39379,41210923319
15.7233,63825,16.4541,100,47,77,1252,3505,3.48596,5.39379,41310941624
15.7665,62660,16.4541,100,47,77,1252,3505,3.48596,5.39379,41410959578
15.8459,61201,16.4541,100,47,77,1252,3505,3.48596,5.39379,41510967503
16.1593,61884,16.076,100,47,76,1252,3505,3.48596,5.39379,41610973968
16.5106,59026,16.076,100,47,76,1252,3505,3.48596,5.39379,41710982283
16.5368,60184,16.076,100,47,76,1252,3505,3.48596,5.39379,41810989540
16.3075,62894,16.076,100,47,76,1252,3505,3.48596,5.39379,41911007256
16.1753,62250,16.076,100,47,76,1252,3505,3.48596,5.39379,42011014812
16.1425,62954,16.953,100,47,76,1252,3505,3.48596,5.39379,42111051488
15.5497,63960,16.953,100,47,76,1252,3505,3.48596,5.39379,42211069555
15.6322,63292,16.953,100,47,76,1252,3505,3.48596,5.39379,42311089741
15.6048,61934,16.953,100,47,76,1252,3505,3.48596,5.39379,42411099747
15.583,64620,16.953,100,47,76,1252,3505,3.48596,5.39379,42511113593
15.6699,63558,16.5,100,47,76,1252,3505,3.49414,5.39643,42611122020
15.5919,64807,16.5,100,47,76,1252,3505,3.49414,5.39643,42711129008
15.7954,61657,16.5,100,47,76,1252,3505,3.49414,5.39643,42811135646
15.969,61772,16.5,100,47,76,1252,3505,3.49414,5.39643,42911152744
15.8645,65096,16.5,100,47,76,1252,3505,3.49414,5.39643,43011160291
15.8403,64121,17.3533,99,47,76,1252,3505,3.49194,5.39692,43111167309
15.9218,62807,17.3533,99,47,76,1252,3505,3.49194,5.39692,43211175407
15.5405,64935,17.3533,99,47,76,1252,3505,3.49194,5.39692,43311197455
15.6569,63281,17.3533,99,47,76,1252,3505,3.49194,5.39692,43411224733
15.6763,63395,17.3533,99,47,76,1252,3505,3.49194,5.39692,43511232771
15.7464,64418,17.207,100,47,77,1252,3505,3.49194,5.39703,43611238219
15.9033,62880,17.207,100,47,77,1252,3505,3.49194,5.39703,43711248378
16.0745,59756,17.207,100,47,77,1252,3505,3.49194,5.39703,43811278017
16.1192,57524,17.207,100,47,77,1252,3505,3.49194,5.39703,43911283697
16.2917,58096,17.207,100,47,77,1252,3505,3.49194,5.39703,44011289666
16.2376,62315,17.207,100,47,77,1252,3505,3.49194,5.39703,44111300896
15.7351,63552,16.0508,100,47,76,1252,3505,3.49194,5.39693,44211315875
15.8991,62241,16.0508,100,47,76,1252,3505,3.49194,5.39693,44311323255
15.8929,61956,16.0508,100,47,76,1252,3505,3.49194,5.39693,44411328944
15.7331,66117,16.0508,100,47,76,1252,3505,3.49194,5.39693,44511338174
15.7263,62950,16.0508,100,47,76,1252,3505,3.49194,5.39693,44611346904
15.7226,63707,17.4843,99,47,76,1252,3505,3.49622,5.40003,44711358544
15.8117,63858,17.4843,99,47,76,1252,3505,3.49622,5.40003,44811378945
15.8043,62971,17.4843,99,47,76,1252,3505,3.49622,5.40003,44911389257
15.7237,64896,17.4843,99,47,76,1252,3505,3.49622,5.40003,45011396287
15.773,64983,17.4843,99,47,76,1252,3505,3.49622,5.40003,45111400989
15.7647,63667,16.5404,100,47,76,1252,3505,3.48804,5.40027,45211408670
16.2081,60841,16.5404,100,47,76,1252,3505,3.48804,5.40027,45311421890
16.0502,63518,16.5404,100,47,76,1252,3505,3.48804,5.40027,45411431702
15.9109,63458,16.5404,100,47,76,1252,3505,3.48804,5.40027,45511439273
15.9496,62661,16.5404,100,47,76,1252,3505,3.48804,5.40027,45611448474
15.9364,63111,17.8481,100,47,76,1252,3505,3.49622,5.40171,45711464967
15.7134,64832,17.8481,100,47,76,1252,3505,3.49622,5.40171,45811476749
15.7769,62871,17.8481,100,47,76,1252,3505,3.49622,5.40171,45912379932
15.773,62613,17.8481,100,47,76,1252,3505,3.49622,5.40171,46012397244
15.7651,63920,17.8481,100,47,76,1252,3505,3.49622,5.40171,46112405217
15.8254,61496,17.1895,100,47,77,1252,3505,3.49622,5.40218,46212422939
16.6738,58938,17.1895,100,47,77,1252,3505,3.49622,5.40218,46312429472
16.704,59113,17.1895,100,47,77,1252,3505,3.49622,5.40218,46412437675
16.5424,62791,17.1895,100,47,77,1252,3505,3.49622,5.40218,46512446048
16.3606,65352,17.1895,100,47,77,1252,3505,3.49622,5.40218,46612453670
16.2792,63566,17.1895,100,47,77,1252,3505,3.49622,5.40218,46712460525
15.8937,62918,16.9725,100,47,76,1252,3505,3.49622,5.40218,46812467869
15.8946,62911,16.9725,100,47,76,1252,3505,3.49622,5.40218,46912487303
15.8388,63355,16.9725,100,47,76,1252,3505,3.49622,5.40218,47012505028
15.8778,60535,16.9725,100,47,76,1252,3505,3.49622,5.40218,47112524742
15.8244,64471,16.9725,100,47,76,1252,3505,3.49622,5.40218,47212531606
15.6279,63988,17.1069,100,47,76,1252,3505,3.49622,5.40209,47312537390
16.1436,59900,17.1069,100,47,76,1252,3505,3.49622,5.40209,47412548705
16.1406,61804,17.1069,100,47,76,1252,3505,3.49622,5.40209,47512566359
16.1849,63566,17.1069,100,47,76,1252,3505,3.49622,5.40209,47612584053
16.1659,62292,17.1069,100,47,76,1252,3505,3.49622,5.40209,47712614629
16.1365,61561,16.9704,100,47,77,1252,3505,3.49622,5.40209,47812634075
15.7627,63441,16.9704,100,47,77,1252,3505,3.49622,5.40209,47912646680
15.5432,62477,16.9704,100,47,77,1252,3505,3.49622,5.40209,48012657087
15.6166,64009,16.9704,100,47,77,1252,3505,3.49622,5.40209,48112664553
15.6684,62765,16.9704,100,47,77,1252,3505,3.49622,5.40209,48212680589
15.7851,62742,18.7421,100,47,76,1252,3505,3.495,5.40209,48312710845
15.9678,62626,18.7421,100,47,76,1252,3505,3.495,5.40209,48412719020
15.9544,64685,18.7421,100,47,76,1252,3505,3.495,5.40209,48512727066
16.375,62699,18.7421,100,47,76,1252,3505,3.495,5.40209,48612734672
16.4551,59284,18.7421,100,47,76,1252,3505,3.495,5.40209,48712742469
16.3714,61951,18.7421,100,47,76,1252,3505,3.495,5.40209,48812754077
16.9976,58832,18.4845,100,47,76,1252,3505,3.4917,5.40762,48912771594
16.6786,61082,18.4845,100,47,76,1252,3505,3.4917,5.40762,49012788842
16.4683,60595,18.4845,100,47,76,1252,3505,3.4917,5.40762,49112806760
16.2813,64209,18.4845,100,47,76,1252,3505,3.4917,5.40762,49212813847
16.1827,63002,18.4845,100,47,76,1252,3505,3.4917,5.40762,49312820914
16.0568,62750,16.9875,100,47,76,1252,3505,3.4917,5.40806,49412840622
15.4756,64618,16.9875,100,47,76,1252,3505,3.4917,5.40806,49512848280
15.7282,64124,16.9875,100,47,76,1252,3505,3.4917,5.40806,49612853997
15.8018,62395,16.9875,100,47,76,1252,3505,3.4917,5.40806,49712862456
15.8928,63008,16.9875,100,47,76,1252,3505,3.4917,5.40806,49812869945
15.9549,63805,16.9875,100,47,76,1252,3505,3.4917,5.40806,49912886304
15.6306,63977,17.5063,100,47,77,1252,3505,3.4917,5.40854,50012893763
16.0575,60319,17.5063,100,47,77,1252,3505,3.4917,5.40854,50112900172
15.8871,64947,17.5063,100,47,77,1252,3505,3.4917,5.40854,50212909741
16.0042,60260,17.5063,100,47,77,1252,3505,3.4917,5.40854,50312916310
16.0401,61541,17.5063,100,47,77,1252,3505,3.4917,5.40854,50412921699
16.0399,62350,17.5141,99,47,76,1252,3505,3.46777,5.40826,50512939838
15.6685,63550,17.5141,99,47,76,1252,3505,3.46777,5.40826,50612956007
15.6932,63520,17.5141,99,47,76,1252,3505,3.46777,5.40826,50712977117
15.6369,63750,17.5141,99,47,76,1252,3505,3.46777,5.40826,50812994949
15.9309,61039,17.5141,99,47,76,1252,3505,3.46777,5.40826,50913007199
16.1151,57031,17.5141,99,47,76,1252,3505,3.46777,5.40826,51013014760
16.6387,60101,18.0587,100,47,76,1252,3505,3.4679,5.40826,51113019980
16.3392,62304,18.0587,100,47,76,1252,3505,3.4679,5.40826,51213030511
15.9569,63216,18.0587,100,47,76,1252,3505,3.4679,5.40826,51313086932
15.8601,66023,18.0587,100,47,76,1252,3505,3.4679,5.40826,51413093292
15.8611,63023,18.0587,100,47,76,1252,3505,3.4679,5.40826,51513112473
15.829,63175,16.771,100,47,76,1252,3505,3.4679,5.40826,51613133604
16.0286,61602,16.771,100,47,76,1252,3505,3.4679,5.40826,51713140525
15.7773,63001,16.771,100,47,76,1252,3505,3.4679,5.40826,51813159578
15.8076,62775,16.771,100,47,76,1252,3505,3.4679,5.40826,51913167040
15.8325,64117,16.771,100,47,76,1252,3505,3.4679,5.40826,52013174513
15.6118,64054,17.4623,100,47,77,1252,3505,3.4679,5.40826,52113199304
15.7932,62583,17.4623,100,47,77,1252,3505,3.4679,5.40826,52213206296
15.758,63188,17.4623,100,47,77,1252,3505,3.4679,5.40826,52313224589
15.7849,62919,17.4623,100,47,77,1252,3505,3.4679,5.40826,52413237311
15.7882,63673,17.4623,100,47,77,1252,3505,3.4679,5.40826,52513248663
15.4548,64705,15.9091,100,47,77,1252,3505,3.46777,5.40826,52613259396
15.6702,62926,15.9091,100,47,77,1252,3505,3.46777,5.40826,52713282079
15.5023,64206,15.9091,100,47,77,1252,3505,3.46777,5.40826,52813287473
15.5392,63740,15.9091,100,47,77,1252,3505,3.46777,5.40826,52913296116
15.6346,63134,15.9091,100,47,77,1252,3505,3.46777,5.40826,53013302800
15.758,59954,17.581,100,47,77,1252,3505,3.46777,5.4082,53113315254
16.0613,62874,17.581,100,47,77,1252,3505,3.46777,5.4082,53213328728
16.4932,58318,17.581,100,47,77,1252,3505,3.46777,5.4082,53313340332
16.3378,63514,17.581,100,47,77,1252,3505,3.46777,5.4082,53413364555
16.366,60206,17.581,100,47,77,1252,3505,3.46777,5.4082,53513372019
16.2735,62616,17.4914,100,47,76,1252,3505,3.46777,5.4082,53613380752
15.1918,65825,17.4914,100,47,76,1252,3505,3.46777,5.4082,53713399738
15.7478,61866,17.4914,100,47,76,1252,3505,3.46777,5.4082,53813409123
15.693,64387,17.4914,100,47,76,1252,3505,3.46777,5.4082,53913418808
15.7267,64439,17.4914,100,47,76,1252,3505,3.46777,5.4082,54013425823
15.7065,64158,17.4914,100,47,76,1252,3505,3.46777,5.4082,54113440429
15.5802,64184,16.6458,100,47,76,1252,3505,3.46777,5.40779,54213450284
15.6946,62909,16.6458,100,47,76,1252,3505,3.46777,5.40779,54313466849
15.7881,62208,16.6458,100,47,76,1252,3505,3.46777,5.40779,54413479755
15.7807,62714,16.6458,100,47,76,1252,3505,3.46777,5.40779,54513484980
15.8143,62424,16.6458,100,47,76,1252,3505,3.46777,5.40779,54613497216
16.0452,62324,17.2762,100,47,76,1252,3505,3.46777,5.40846,54713505392
15.987,63906,17.2762,100,47,76,1252,3505,3.46777,5.40846,54813512769
15.8835,64181,17.2762,100,47,76,1252,3505,3.46777,5.40846,54913518296
15.8586,63974,17.2762,100,47,76,1252,3505,3.46777,5.40846,55013527663
15.8116,64368,17.2762,100,47,76,1252,3505,3.46777,5.40846,55113534339
15.5147,64455,17.3367,100,47,77,1252,3505,3.46777,5.40832,55213541397
15.7473,62551,17.3367,100,47,77,1252,3505,3.46777,5.40832,55313549734
15.8382,62279,17.3367,100,47,77,1252,3505,3.46777,5.40832,55413557741
15.9065,61664,17.3367,100,47,77,1252,3505,3.46777,5.40832,55513568168
15.9516,61622,17.3367,100,47,77,1252,3505,3.46777,5.40832,55613574464
16.0023,62468,17.3273,100,47,77,1252,3505,3.46777,5.40709,55713579242
16.3243,61471,17.3273,100,47,77,1252,3505,3.46777,5.40709,55813584001
16.2662,61915,17.3273,100,47,77,1252,3505,3.46777,5.40709,55913593929
16.128,61799,17.3273,100,47,77,1252,3505,3.46777,5.40709,56013613638
16.0782,63156,17.3273,100,47,77,1252,3505,3.46777,5.40709,56113619466
15.9303,64635,17.237,100,47,76,1252,3505,3.46777,5.40728,56213625754
15.4297,64810,17.237,100,47,76,1252,3505,3.46777,5.40728,56313632973
15.5492,64607,17.237,100,47,76,1252,3505,3.46777,5.40728,56413651981
15.7717,61380,17.237,100,47,76,1252,3505,3.46777,5.40728,56513662700
15.7554,63798,17.237,100,47,76,1252,3505,3.46777,5.40728,56613685348
15.8001,63710,16.1857,100,47,76,1252,3505,3.47101,5.40752,56713693128
16.3819,61043,16.1857,100,47,76,1252,3505,3.47101,5.40752,56813706268
15.9702,63268,16.1857,100,47,76,1252,3505,3.47101,5.40752,56913715228
15.9124,62322,16.1857,100,47,76,1252,3505,3.47101,5.40752,57013727337
15.8146,65176,16.1857,100,47,76,1252,3505,3.47101,5.40752,57113736568
15.8235,63964,16.9811,100,47,76,1252,3505,3.47101,5.40752,57213743987
15.4361,64783,16.9811,100,47,76,1252,3505,3.47101,5.40752,57313763388
15.706,63428,16.9811,100,47,76,1252,3505,3.47101,5.40752,57413772497
15.797,62203,16.9811,100,47,76,1252,3505,3.47101,5.40752,57513784688
15.8148,61731,16.9811,100,47,76,1252,3505,3.47101,5.40752,57613792207
15.8416,63238,16.3934,100,47,76,1252,3505,3.47101,5.40752,57713800768
16.0126,62451,16.3934,100,47,76,1252,3505,3.47101,5.40752,57813809600
16.5732,59898,16.3934,100,47,76,1252,3505,3.47101,5.40752,57913816482
16.4727,62614,16.3934,100,47,76,1252,3505,3.47101,5.40752,58013828373
16.4515,61177,16.3934,100,47,76,1252,3505,3.47101,5.40752,58113835204
16.3406,64111,16.3934,100,47,76,1252,3505,3.47101,5.40752,58213843456
16.3591,60575,17.0336,100,47,77,1252,3505,3.47101,5.40752,58313859508
15.5065,63905,17.0336,100,47,77,1252,3505,3.47101,5.40752,58413878609
15.7593,61479,17.0336,100,47,77,1252,3505,3.47101,5.40752,58513886701
15.795,62736,17.0336,100,47,77,1252,3505,3.47101,5.40752,58613895012
15.8508,62917,17.0336,100,47,77,1252,3505,3.47101,5.40752,58713912065
15.8617,62741,17.6692,100,47,76,1252,3505,3.47101,5.40782,58813918608
15.7882,63297,17.6692,100,47,76,1252,3505,3.47101,5.40782,58913926061
15.7152,64221,17.6692,100,47,76,1252,3505,3.47101,5.40782,59013936114
15.6922,63890,17.6692,100,47,76,1252,3505,3.47101,5.40782,59113967286
15.8116,61108,17.6692,100,47,76,1252,3505,3.47101,5.40782,59213974179
15.8905,60732,17.1285,100,47,76,1252,3505,3.47101,5.40806,59313996032
15.8364,63174,17.1285,100,47,76,1252,3505,3.47101,5.40806,59414001625
15.8924,62479,17.1285,100,47,76,1252,3505,3.47101,5.40806,59514013418
15.9606,62814,17.1285,100,47,76,1252,3505,3.47101,5.40806,59614019461
15.9767,61933,17.1285,100,47,76,1252,3505,3.47101,5.40806,59714047476
15.9027,64923,17.298,100,47,77,1252,3505,3.47101,5.40802,59814058690
16.0693,63210,17.298,100,47,77,1252,3505,3.47101,5.40802,59914064865
15.9341,63814,17.298,100,47,77,1252,3505,3.47101,5.40802,60014076559
16.038,61980,17.298,100,47,77,1252,3505,3.47101,5.40802,60114083444
16.0924,60778,17.298,100,47,77,1252,3505,3.47101,5.40802,60214092779
16.1072,61683,17.298,100,47,77,1252,3505,3.47101,5.40802,60314099593
15.7639,63436,17.9545,100,47,76,1252,3505,3.47101,5.40802,60414105768
15.9985,63291,17.9545,100,47,76,1252,3505,3.47101,5.40802,60514112962
16.049,61719,17.9545,100,47,76,1252,3505,3.47101,5.40802,60614119657
16.1215,60799,17.9545,100,47,76,1252,3505,3.47101,5.40802,60714125202
16.0027,65252,17.9545,100,47,76,1252,3505,3.47101,5.40802,60814132278
16.0717,60769,16.8373,100,47,76,1252,3505,3.47101,5.40802,60914140175
15.7301,65051,16.8373,100,47,76,1252,3505,3.47101,5.40802,61014156321
15.8195,62494,16.8373,100,47,76,1252,3505,3.47101,5.40802,61114161676
15.8751,63373,16.8373,100,47,76,1252,3505,3.47101,5.40802,61214167683
15.9309,61668,16.8373,100,47,76,1252,3505,3.47101,5.40802,61314175629
16.0327,59846,16.8373,100,47,76,1252,3505,3.47101,5.40802,61414193324
16.1072,62084,16.2316,100,47,77,1252,3505,3.47101,5.40889,61514220421
16.1891,61456,16.2316,100,47,77,1252,3505,3.47101,5.40889,61614226787
16.1025,63239,16.2316,100,47,77,1252,3505,3.47101,5.40889,61714236084
16.0932,62281,16.2316,100,47,77,1252,3505,3.47101,5.40889,61814244741
15.9365,63634,16.2316,100,47,77,1252,3505,3.47101,5.40889,61914263348
15.754,63476,16.8582,100,47,76,1252,3505,3.47101,5.40889,62014269167
15.9506,61911,16.8582,100,47,76,1252,3505,3.47101,5.40889,62114276054
16.0063,61881,16.8582,100,47,76,1252,3505,3.47101,5.40889,62214285452
15.9809,62973,16.8582,100,47,76,1252,3505,3.47101,5.40889,62314298699
16.0442,61158,16.8582,100,47,76,1252,3505,3.47101,5.40889,62414320047
16.216,59732,16.4948,100,47,76,1252,3505,3.47101,5.40889,62514327345
16.5555,60403,16.4948,100,47,76,1252,3505,3.47101,5.40889,62614334362
16.5909,60488,16.4948,100,47,76,1252,3505,3.47101,5.40889,62714350961
16.4268,61212,16.4948,100,47,76,1252,3505,3.47101,5.40889,62814358790
16.5023,59205,16.4948,100,47,76,1252,3505,3.47101,5.40889,62914370468
16.3629,62150,16.4948,100,47,76,1252,3505,3.47101,5.40889,63014378848
15.7706,63409,16.2442,100,47,77,1252,3505,3.47101,5.40889,63114399747
15.6353,64507,16.2442,100,47,77,1252,3505,3.47101,5.40889,63214419406
15.7854,63964,16.2442,100,47,77,1252,3505,3.47101,5.40889,63314426245
15.7895,63269,16.2442,100,47,77,1252,3505,3.47101,5.40889,63414431994
15.8843,61108,16.2442,100,47,77,1252,3505,3.47101,5.40889,63514438633
15.8982,62515,16.6033,100,47,76,1252,3505,3.47101,5.40913,63614449152
15.8538,62070,16.6033,100,47,76,1252,3505,3.47101,5.40913,63714454583
15.8553,62272,16.6033,100,47,76,1252,3505,3.47101,5.40913,63814471783
15.9807,60595,16.6033,100,47,76,1252,3505,3.47101,5.40913,63914504484
15.9867,61542,16.6033,100,47,76,1252,3505,3.47101,5.40913,64014525015
16.0685,60003,16.6033,100,47,76,1252,3505,3.47101,5.40913,64114535815
16.4712,60712,17.1558,100,47,76,1252,3505,3.47101,5.40913,64214553096
16.1206,62715,17.1558,100,47,76,1252,3505,3.47101,5.40913,64314572276
16.1795,61129,17.1558,100,47,76,1252,3505,3.47101,5.40913,64414585547
16.0123,63398,17.1558,100,47,76,1252,3505,3.47101,5.40913,64514605658
15.9637,63784,17.1558,100,47,76,1252,3505,3.47101,5.40913,64614616668
15.9286,62780,16.6244,100,47,77,1252,3505,3.47101,5.40926,64714639520
16.2217,60297,16.6244,100,47,77,1252,3505,3.47101,5.40926,64814647412
16.2549,61142,16.6244,100,47,77,1252,3505,3.47101,5.40926,64914655014
16.3437,59472,16.6244,100,47,77,1252,3505,3.47101,5.40926,65014661416
16.3008,60923,16.6244,100,47,77,1252,3505,3.47101,5.40926,65114668488
16.2526,62985,16.6094,100,47,76,1252,3505,3.47101,5.40926,65214687700
15.7999,62347,16.6094,100,47,76,1252,3505,3.47101,5.40926,65314693402
15.824,63002,16.6094,100,47,76,1252,3505,3.47101,5.40926,65414701214
15.7949,64242,16.6094,100,47,76,1252,3505,3.47101,5.40926,65514708646
15.8309,61973,16.6094,100,47,76,1252,3505,3.47101,5.40926,65614717358
15.8422,62805,16.6455,100,47,76,1252,3505,3.47101,5.4095,65714747851
15.6389,63145,16.6455,100,47,76,1252,3505,3.47101,5.4095,65814766625
15.6563,63730,16.6455,100,47,76,1252,3505,3.47101,5.4095,65914785678
15.6175,64683,16.6455,100,47,76,1252,3505,3.47101,5.4095,66014805641
15.7306,61267,16.6455,100,47,76,1252,3505,3.47101,5.4095,66114816125
15.8886,62102,17.2111,99,47,76,1252,3505,3.47919,5.4096,66214836219
15.8601,63802,17.2111,99,47,76,1252,3505,3.47919,5.4096,66314856452
15.8851,62753,17.2111,99,47,76,1252,3505,3.47919,5.4096,66414861886
15.8234,62911,17.2111,99,47,76,1252,3505,3.47919,5.4096,66514878569
15.6872,66489,17.2111,99,47,76,1252,3505,3.47919,5.4096,66614889642
15.7779,63185,17.3533,100,47,77,1252,3505,3.47687,5.4096,66714896627
15.0646,66381,17.3533,100,47,77,1252,3505,3.47687,5.4096,66814905133
15.7573,62664,17.3533,100,47,77,1252,3505,3.47687,5.4096,66914922627
15.8457,61481,17.3533,100,47,77,1252,3505,3.47687,5.4096,67014927912
15.9081,61623,17.3533,100,47,77,1252,3505,3.47687,5.4096,67114936598
16.095,59137,17.3533,100,47,77,1252,3505,3.47687,5.4096,67214956032
16.9357,59047,17.0676,100,47,76,1252,3505,3.47687,5.4096,67314977087
16.6112,61354,17.0676,100,47,76,1252,3505,3.47687,5.4096,67414983632
16.4397,62835,17.0676,100,47,76,1252,3505,3.47687,5.4096,67514991397
16.3368,63116,17.0676,100,47,76,1252,3505,3.47687,5.4096,67614999112
16.2632,63150,17.0676,100,47,76,1252,3505,3.47687,5.4096,67715010138
16.2149,61636,17.6,100,47,76,1252,3505,3.47687,5.4096,67815028295
15.7035,63680,17.6,100,47,76,1252,3505,3.47687,5.4096,67915320021
15.7369,59965,17.6,100,47,76,1252,3505,3.47687,5.4096,68015340268
15.7297,63661,17.6,100,47,76,1252,3505,3.47687,5.4096,68115349274
15.6547,64128,17.6,100,47,76,1252,3505,3.47687,5.4096,68215358391
15.7368,63822,17.2716,100,47,77,1252,3505,3.47723,5.41269,68315367947
15.635,63959,17.2716,100,47,77,1252,3505,3.47723,5.41269,68415376524
15.7927,62765,17.2716,100,47,77,1252,3505,3.47723,5.41269,68515383820
15.9455,60893,17.2716,100,47,77,1252,3505,3.47723,5.41269,68615394597
15.9653,62154,17.2716,100,47,77,1252,3505,3.47723,5.41269,68715403094
15.9134,62922,17.4242,100,47,77,1252,3505,3.47723,5.41269,68815408872
16.1095,62075,17.4242,100,47,77,1252,3505,3.47723,5.41269,68915414500
16.0669,62240,17.4242,100,47,77,1252,3505,3.47723,5.41269,69015422008
16.0195,62976,17.4242,100,47,77,1252,3505,3.47723,5.41269,69115429146
