os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.212,16958,63.1841,71,62,81,1110,3054,0.857422,9.8501,34722189228
54.8025,21123,64.5631,72,62,82,1110,3054,0.857422,9.85009,34822247086
55.5052,16490,64.5631,72,62,82,1110,3054,0.857422,9.85009,34922305909
57.2932,17616,64.5631,72,62,82,1110,3054,0.857422,9.85009,35022365256
58.3202,16164,64.5631,72,62,82,1110,3054,0.857422,9.85009,35122422766
58.2704,15174,64.5631,72,62,82,1110,3054,0.857422,9.85009,35222480214
60.3427,16812,64.2157,76,62,82,1110,3054,0.857422,9.85009,35322536625
58.5467,18327,64.2157,76,62,82,1110,3054,0.857422,9.85009,35422592635
59.3024,17228,64.2157,76,62,82,1110,3054,0.857422,9.85009,35522668879
59.8159,16852,64.2157,76,62,82,1110,3054,0.857422,9.85009,35622726616
60.183,16366,64.2157,76,62,82,1110,3054,0.857422,9.85009,35722782388
57.3132,17021,65.4822,77,62,82,1110,3054,0.857422,9.85009,35822839069
58.5574,17572,65.4822,77,62,82,1110,3054,0.857422,9.85009,35922897841
58.8584,16476,65.4822,77,62,82,1110,3054,0.857422,9.85009,36022955211
59.3583,16169,65.4822,77,62,82,1110,3054,0.857422,9.85009,36123055708
59.8689,16052,65.4822,77,62,82,1110,3054,0.857422,9.85009,36223114140
57.7884,17565,63.8191,73,59,82,1110,3054,0.857422,9.85009,36323174667
59.3802,15470,63.8191,73,59,82,1110,3054,0.857422,9.85009,36423232468
59.9554,16829,63.8191,73,59,82,1110,3054,0.857422,9.85009,36523310638
61.155,15324,63.8191,73,59,82,1110,3054,0.857422,9.85009,36623370446
61.8588,16610,63.8191,73,59,82,1110,3054,0.857422,9.85009,36723448663
63.2151,15950,64.6465,75,59,82,1110,3054,0.857422,9.85009,36823520761
63.0274,15494,64.6465,75,59,82,1110,3054,0.857422,9.85009,36923576843
63.0268,15541,64.6465,75,59,82,1110,3054,0.857422,9.85009,37023632653
63.2519,15763,64.6465,75,59,82,1110,3054,0.857422,9.85009,37123688839
62.7584,15869,64.6465,75,59,82,1110,3054,0.857422,9.85009,37223765714
62.4785,16090,62.7451,73,61,82,1110,3054,0.824219,9.85012,37323864460
61.2938,15758,62.7451,73,61,82,1110,3054,0.824219,9.85012,37423921600
62.1493,15174,62.7451,73,61,82,1110,3054,0.824219,9.85012,37523980876
62.9927,16105,62.7451,73,61,82,1110,3054,0.824219,9.85012,37624057549
63.125,15124,62.7451,73,61,82,1110,3054,0.824219,9.85012,37724114787
62.3208,16046,61.5,73,61,82,1110,3054,0.824219,9.85009,37824172311
64.0518,14999,61.5,73,61,82,1110,3054,0.824219,9.85009,37924230541
63.4259,15587,61.5,73,61,82,1110,3054,0.824219,9.85009,38024304693
63.0927,16216,61.5,73,61,82,1110,3054,0.824219,9.85009,38124380205
63.0717,15060,61.5,73,61,82,1110,3054,0.824219,9.85009,38224438119
64.288,15555,60.8911,71,62,82,1110,3054,0.824219,9.85009,38324510926
63.4634,14942,60.8911,71,62,82,1110,3054,0.824219,9.85009,38424582963
63.3415,15928,60.8911,71,62,82,1110,3054,0.824219,9.85009,38524641012
63.8918,14650,60.8911,71,62,82,1110,3054,0.824219,9.85009,38624697529
63.4014,16144,60.8911,71,62,82,1110,3054,0.824219,9.85009,38724756924
60.8088,16445,62.069,73,62,82,1110,3054,0.824219,9.85009,38824814480
64.265,15436,62.069,73,62,82,1110,3054,0.824219,9.85009,38924871325
64.2685,14948,62.069,73,62,82,1110,3054,0.824219,9.85009,39024930751
64.6204,15975,62.069,73,62,82,1110,3054,0.824219,9.85009,39124987676
64.9716,15758,62.069,73,62,82,1110,3054,0.824219,9.85009,39225045302
64.457,16397,60.8696,73,62,82,1110,3054,0.824219,9.85009,39325102933
64.3542,14883,60.8696,73,62,82,1110,3054,0.824219,9.85009,39425158437
64.1896,15282,60.8696,73,62,82,1110,3054,0.824219,9.85009,39525217107
65.0339,14730,60.8696,73,62,82,1110,3054,0.824219,9.85009,39625260334
64.6963,16119,60.8696,73,62,82,1110,3054,0.824219,9.85009,39725318320
64.0197,17020,60.8696,73,62,82,1110,3054,0.824219,9.85009,39825394742
61.2063,16556,59.901,70,62,82,1110,3054,0.824219,9.85009,39925453895
62.6334,15160,59.901,70,62,82,1110,3054,0.824219,9.85009,40025513282
62.89,16616,59.901,70,62,82,1110,3054,0.824219,9.85009,40125571578
62.8936,14920,59.901,70,62,82,1110,3054,0.824219,9.85009,40225628163
62.5996,15917,59.901,70,62,82,1110,3054,0.824219,9.85009,40325696140
60.7977,16445,61.244,68,60,82,1110,3054,0.824219,9.85009,40425768918
61.1556,15222,61.244,68,60,82,1110,3054,0.824219,9.85009,40525825664
61.8445,15779,61.244,68,60,82,1110,3054,0.824219,9.85009,40625882176
62.0932,15892,61.244,68,60,82,1110,3054,0.824219,9.85009,40725934425
61.9194,14846,61.244,68,60,82,1110,3054,0.824219,9.85009,40825991349
62.6832,15693,60.5911,69,60,82,1110,3054,0.824219,9.85009,40926048805
63.6634,14787,60.5911,69,60,82,1110,3054,0.824219,9.85009,41026125034
63.0599,16442,60.5911,69,60,82,1110,3054,0.824219,9.85009,41126197820
62.4883,16500,60.5911,69,60,82,1110,3054,0.824219,9.85009,41226270245
63.0253,15082,60.5911,69,60,82,1110,3054,0.824219,9.85009,41326329209
62.1775,15922,60.396,71,61,82,1110,3054,0.824219,9.85009,41426389721
61.3551,16253,60.396,71,61,82,1110,3054,0.824219,9.85009,41526447297
60.986,16662,60.396,71,61,82,1110,3054,0.824219,9.85009,41626519474
60.7774,16865,60.396,71,61,82,1110,3054,0.824219,9.85009,41726577854
61.7649,15221,60.396,71,61,82,1110,3054,0.824219,9.85009,41826653771
60.4631,16242,62.5,72,61,82,1110,3054,0.824219,9.85009,41926729469
61.6257,15353,62.5,72,61,82,1110,3054,0.824219,9.85009,42026790849
62.0446,14396,62.5,72,61,82,1110,3054,0.824219,9.85009,42126862711
62.5768,16986,62.5,72,61,82,1110,3054,0.824219,9.85009,42226919671
61.8976,17268,62.5,72,61,82,1110,3054,0.824219,9.85009,42326985610
58.1125,16621,62.8713,69,62,82,1110,3054,0.824219,9.85009,42426997708
60.0605,16400,62.8713,69,62,82,1110,3054,0.824219,9.85009,42527056994
60.3457,16177,62.8713,69,62,82,1110,3054,0.824219,9.85009,42627113109
60.2237,17477,62.8713,69,62,82,1110,3054,0.824219,9.85009,42727170429
60.7711,15157,62.8713,69,62,82,1110,3054,0.824219,9.85009,42827227966
59.7175,16698,61.4634,71,62,82,1110,3054,0.824219,9.85009,42927300005
59.7662,16949,61.4634,71,62,82,1110,3054,0.824219,9.85009,43027372763
60.1659,16386,61.4634,71,62,82,1110,3054,0.824219,9.85009,43127433275
60.4437,17106,61.4634,71,62,82,1110,3054,0.824219,9.85009,43227491094
60.5167,16266,61.4634,71,62,82,1110,3054,0.824219,9.85009,43327546802
59.5309,16574,60.5911,68,59,82,1110,3054,0.824219,9.85009,43427601891
59.5132,16480,60.5911,68,59,82,1110,3054,0.824219,9.85009,43527657757
60.1879,16434,60.5911,68,59,82,1110,3054,0.824219,9.85009,43627715599
60.031,17356,60.5911,68,59,82,1110,3054,0.824219,9.85009,43727780271
60.1142,16058,60.5911,68,59,82,1110,3054,0.824219,9.85009,43827856808
61.7246,16201,60.9524,67,59,82,1110,3054,0.824219,9.85009,43927914646
60.2166,15337,60.9524,67,59,82,1110,3054,0.824219,9.85009,44027987801
61.0025,18074,60.9524,67,59,82,1110,3054,0.824219,9.85009,44128043676
60.9678,16419,60.9524,67,59,82,1110,3054,0.824219,9.85009,44228102317
61.2727,15069,60.9524,67,59,82,1110,3054,0.824219,9.85009,44328163539
61.3135,16199,60.5911,70,61,82,1110,3054,0.824219,9.85009,44428220050
59.689,16860,60.5911,70,61,82,1110,3054,0.824219,9.85009,44528292311
59.979,16196,60.5911,70,61,82,1110,3054,0.824219,9.85009,44628349182
60.1363,16766,60.5911,70,61,82,1110,3054,0.824219,9.85009,44728422608
59.3089,18014,60.5911,70,61,82,1110,3054,0.824219,9.85009,44828481265
59.6552,16716,60.5,66,61,82,1110,3054,0.824219,9.85012,44928541744
62.2576,17318,60.5,66,61,82,1110,3054,0.824219,9.85012,45028590101
61.0494,16362,60.5,66,61,82,1110,3054,0.824219,9.85012,45128647227
61.0828,16484,60.5,66,61,82,1110,3054,0.824219,9.85012,45228703015
60.5509,16785,60.5,66,61,82,1110,3054,0.824219,9.85012,45328760147
60.9805,15506,60.396,68,60,82,1110,3054,0.824219,9.85009,45428836155
61.083,16669,60.396,68,60,82,1110,3054,0.824219,9.85009,45528893233
62.9383,14823,60.396,68,60,82,1110,3054,0.824219,9.85009,45628950352
62.9391,15707,60.396,68,60,82,1110,3054,0.824219,9.85009,45729008191
63.4252,15663,60.396,68,60,82,1110,3054,0.824219,9.85009,45829071029
63.8785,15293,62.069,73,60,82,1110,3054,0.824219,9.85009,45929129300
63.7735,16510,62.069,73,60,82,1110,3054,0.824219,9.85009,46029186752
62.1108,17182,62.069,73,60,82,1110,3054,0.824219,9.85009,46129244685
60.9936,16870,62.069,73,60,82,1110,3054,0.824219,9.85009,46229316647
60.6681,16794,62.069,73,60,82,1110,3054,0.824219,9.85009,46329373318
60.7235,15795,62.069,73,60,82,1110,3054,0.824219,9.85009,46429449819
57.3044,17205,60.3093,70,61,82,1110,3054,0.824219,9.85009,46529519919
27.2208,16096,60.3093,70,61,82,1110,3054,0.824219,9.85009,46629577291
38.4778,15564,60.3093,70,61,82,1110,3054,0.824219,9.85009,46729635093
44.1484,18273,60.3093,70,61,82,1110,3054,0.824219,9.85009,46829708780
47.3157,17079,60.3093,70,61,82,1110,3054,0.824219,9.85009,46929765295
59.5486,16531,55.7789,73,61,82,1110,3054,0.824219,9.85009,47029821911
59.9373,16198,55.7789,73,61,82,1110,3054,0.824219,9.85009,47129877989
60.0217,16386,55.7789,73,61,82,1110,3054,0.824219,9.85009,47229934901
60.0497,16985,55.7789,73,61,82,1110,3054,0.824219,9.85009,47330010498
59.8205,17138,55.7789,73,61,82,1110,3054,0.824219,9.85009,47430078764
66.4136,14559,62.5,69,59,82,1110,3054,0.824219,9.85009,47530135668
68.6255,14088,62.5,69,59,82,1110,3054,0.824219,9.85009,47630194078
69.1207,14619,62.5,69,59,82,1110,3054,0.824219,9.85009,47730249301
69.3403,14382,62.5,69,59,82,1110,3054,0.824219,9.85009,47830307625
69.7334,13837,62.5,69,59,82,1110,3054,0.824219,9.85009,47930363721
69.9831,14001,59.8039,81,59,82,1110,3054,0.824219,9.85009,48030420527
70.2323,14127,59.8039,81,59,82,1110,3054,0.824219,9.85009,48130479843
70.2447,14408,59.8039,81,59,82,1110,3054,0.824219,9.85009,48230961560
