os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.4483,18102,62.381,71,61,82,1110,3054,0.857422,9.75976,34426377597
53.6025,16324,62.381,71,61,82,1110,3054,0.857422,9.75976,34526435071
54.8572,16256,62.381,71,61,82,1110,3054,0.857422,9.75976,34626491648
55.8628,16316,62.381,71,61,82,1110,3054,0.857422,9.75976,34726548200
55.063,19943,63.3663,72,61,82,1110,3054,0.857422,9.76024,34826604176
56.5206,17041,63.3663,72,61,82,1110,3054,0.857422,9.76024,34926663264
57.5332,17063,63.3663,72,61,82,1110,3054,0.857422,9.76024,35026720651
57.7294,17548,63.3663,72,61,82,1110,3054,0.857422,9.76024,35126777863
58.067,17701,63.3663,72,61,82,1110,3054,0.857422,9.76024,35226834846
55.1116,17707,64.2157,73,61,82,1110,3054,0.857422,9.76032,35326901553
57.7409,17111,64.2157,73,61,82,1110,3054,0.857422,9.76032,35426957569
59.3125,15813,64.2157,73,61,82,1110,3054,0.857422,9.76032,35527014391
61.7522,14828,64.2157,73,61,82,1110,3054,0.857422,9.76032,35627071914
63.148,14638,64.2157,73,61,82,1110,3054,0.857422,9.76032,35727130370
70.8249,14168,59.0909,80,61,82,1110,3054,0.857422,9.76018,35827202567
70.431,14678,59.0909,80,61,82,1110,3054,0.857422,9.76018,35927275808
70.2201,14815,59.0909,80,61,82,1110,3054,0.857422,9.76018,36027349381
69.2,14690,59.0909,80,61,82,1110,3054,0.857422,9.76018,36127407550
68.8754,14214,59.0909,80,61,82,1110,3054,0.857422,9.76018,36227467550
68.3948,14358,57.9208,82,60,82,1110,3054,0.857422,9.76018,36327540524
67.4916,14952,57.9208,82,60,82,1110,3054,0.857422,9.76018,36427612617
68.3492,14179,57.9208,82,60,82,1110,3054,0.857422,9.76018,36527671648
68.5585,14718,57.9208,82,60,82,1110,3054,0.857422,9.76018,36627728350
67.936,14527,57.9208,82,60,82,1110,3054,0.857422,9.76018,36727787718
66.2954,14709,58.5859,84,60,82,1110,3054,0.857422,9.7588,36827869623
67.3134,14994,58.5859,84,60,82,1110,3054,0.857422,9.7588,36927926567
66.9927,15215,58.5859,84,60,82,1110,3054,0.857422,9.7588,37027991169
66.8738,14823,58.5859,84,60,82,1110,3054,0.857422,9.7588,37128051115
