os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.5037,38722,36.5432,99,52,70,1252,3505,3.44189,8.12539,34423199115
25.3937,40759,36.5432,99,52,70,1252,3505,3.44189,8.12539,34523254350
25.4392,39044,36.5432,99,52,70,1252,3505,3.44189,8.12539,34623312044
26.7208,37850,36.5196,99,52,70,1252,3505,3.44189,8.12593,34723369185
26.0535,38874,36.5196,99,52,70,1252,3505,3.44189,8.12593,34823428507
25.7575,40420,36.5196,99,52,70,1252,3505,3.44189,8.12593,34923484013
25.7276,37372,36.5196,99,52,70,1252,3505,3.44189,8.12593,35023531239
25.4794,41749,36.5196,99,52,70,1252,3505,3.44189,8.12593,35123588349
26.3324,37976,35.3383,99,51,70,1252,3505,3.44189,8.12584,35223646129
25.4712,40598,35.3383,99,51,70,1252,3505,3.44189,8.12584,35323700628
25.5196,39820,35.3383,99,51,70,1252,3505,3.44189,8.12584,35423757356
25.5214,37963,35.3383,99,51,70,1252,3505,3.44189,8.12584,35523823342
25.5293,38077,35.3383,99,51,70,1252,3505,3.44189,8.12584,35623880865
26.1151,38292,35.9801,99,51,70,1252,3505,3.44189,8.12556,35723936621
25.3346,41813,35.9801,99,51,70,1252,3505,3.44189,8.12556,35823996227
25.4644,38694,35.9801,99,51,70,1252,3505,3.44189,8.12556,35924053498
25.2789,40263,35.9801,99,51,70,1252,3505,3.44189,8.12556,36024086801
25.2375,40620,35.9801,99,51,70,1252,3505,3.44189,8.12556,36124143848
25.084,39866,37.5921,99,52,70,1252,3505,3.44434,8.12803,36224199140
25.2285,39805,37.5921,99,52,70,1252,3505,3.44434,8.12803,36324256423
25.3386,38612,37.5921,99,52,70,1252,3505,3.44434,8.12803,36424319212
25.2209,39019,37.5921,99,52,70,1252,3505,3.44434,8.12803,36524383754
25.1611,40308,37.5921,99,52,70,1252,3505,3.44434,8.12803,36624438602
25.1749,38864,37.1638,99,52,70,1252,3505,3.44818,8.12818,36724494805
25.411,38792,37.1638,99,52,70,1252,3505,3.44818,8.12818,36824528776
25.3673,39214,37.1638,99,52,70,1252,3505,3.44818,8.12818,36924586748
25.3102,39743,37.1638,99,52,70,1252,3505,3.44818,8.12818,37024646244
25.2484,39877,37.1638,99,52,70,1252,3505,3.44818,8.12818,37124704669
25.2933,39622,39.1089,99,53,70,1252,3505,3.44818,8.12973,37224760666
25.895,38755,39.1089,99,53,70,1252,3505,3.44818,8.12973,37324819201
25.3519,40715,39.1089,99,53,70,1252,3505,3.44818,8.12973,37424874951
25.2406,40275,39.1089,99,53,70,1252,3505,3.44818,8.12973,37524934188
25.1753,41018,39.1089,99,53,70,1252,3505,3.44818,8.12973,37624990792
25.2687,40484,39.1089,99,53,70,1252,3505,3.44818,8.12973,37725048091
25.9111,39049,36.4303,99,53,71,1252,3505,3.44818,8.12966,37825103284
25.1911,39285,36.4303,99,53,71,1252,3505,3.44818,8.12966,37925159324
25.3114,39454,36.4303,99,53,71,1252,3505,3.44818,8.12966,38025217228
25.3328,37563,36.4303,99,53,71,1252,3505,3.44818,8.12966,38125273109
25.3505,39236,36.4303,99,53,71,1252,3505,3.44818,8.12966,38225330749
25.4612,40070,35.6436,99,51,70,1252,3505,3.44818,8.1297,38325389171
25.3886,39618,35.6436,99,51,70,1252,3505,3.44818,8.1297,38425440261
25.4376,37601,35.6436,99,51,70,1252,3505,3.44818,8.1297,38525508887
25.3892,39385,35.6436,99,51,70,1252,3505,3.44818,8.1297,38625532509
25.452,39278,35.6436,99,51,70,1252,3505,3.44818,8.1297,38725589100
25.7539,38829,35.6784,99,51,71,1252,3505,3.44818,8.13019,38825647308
25.4267,38916,35.6784,99,51,71,1252,3505,3.44818,8.13019,38925702132
25.4541,38021,35.6784,99,51,71,1252,3505,3.44818,8.13019,39025758956
25.3619,38695,35.6784,99,51,71,1252,3505,3.44818,8.13019,39125816048
25.4867,38597,35.6784,99,51,71,1252,3505,3.44818,8.13019,39225872430
25.3197,39495,35.6608,99,51,70,1252,3505,3.44818,8.13042,39325930629
25.3126,38580,35.6608,99,51,70,1252,3505,3.44818,8.13042,39425993181
25.2437,39018,35.6608,99,51,70,1252,3505,3.44818,8.13042,39526049213
24.9206,45758,35.6608,99,51,70,1252,3505,3.44818,8.13042,39626116852
25.2763,40378,35.6608,99,51,70,1252,3505,3.44818,8.13042,39726173439
25.4207,39338,37.037,99,51,70,1252,3505,3.44818,8.1312,39826229297
25.3625,40683,37.037,99,51,70,1252,3505,3.44818,8.1312,39926288664
25.4918,37826,37.037,99,51,70,1252,3505,3.44818,8.1312,40026356622
25.3543,39104,37.037,99,51,70,1252,3505,3.44818,8.1312,40126419927
25.1726,39709,37.037,99,51,70,1252,3505,3.44818,8.1312,40226432003
25.1456,39443,36.253,99,52,70,1252,3505,3.44818,8.13117,40326489675
24.8416,41131,36.253,99,52,70,1252,3505,3.44818,8.13117,40426530336
25.1577,38545,36.253,99,52,70,1252,3505,3.44818,8.13117,40526594814
24.9447,41640,36.253,99,52,70,1252,3505,3.44818,8.13117,40626652140
25.0783,40402,36.253,99,52,70,1252,3505,3.44818,8.13117,40726691605
25.1719,39138,35.468,99,52,70,1252,3505,3.44818,8.13099,40826746520
25.6128,38090,35.468,99,52,70,1252,3505,3.44818,8.13099,40926801565
25.4365,40007,35.468,99,52,70,1252,3505,3.44818,8.13099,41026857690
25.6014,38118,35.468,99,52,70,1252,3505,3.44818,8.13099,41126914232
25.6366,37381,35.468,99,52,70,1252,3505,3.44818,8.13099,41226971623
25.6912,38231,35.4271,99,52,71,1252,3505,3.44818,8.13096,41327026517
25.5568,36802,35.4271,99,52,71,1252,3505,3.44818,8.13096,41427086700
25.6151,40308,35.4271,99,52,71,1252,3505,3.44818,8.13096,41527145303
25.8014,39243,35.4271,99,52,71,1252,3505,3.44818,8.13096,41627200367
25.9051,36977,35.4271,99,52,71,1252,3505,3.44818,8.13096,41727257181
25.7832,37704,35.8586,99,52,71,1252,3505,3.44818,8.13106,41827313426
25.6822,37977,35.8586,99,52,71,1252,3505,3.44818,8.13106,41927370466
25.7319,38373,35.8586,99,52,71,1252,3505,3.44818,8.13106,42027427132
25.8397,38512,35.8586,99,52,71,1252,3505,3.44818,8.13106,42127483828
25.7983,38718,35.8586,99,52,71,1252,3505,3.44818,8.13106,42227537762
25.7935,39100,36.272,99,51,70,1252,3505,3.44818,8.1298,42327602028
25.739,39532,36.272,99,51,70,1252,3505,3.44818,8.1298,42427658482
25.8756,38379,36.272,99,51,70,1252,3505,3.44818,8.1298,42527715434
25.7591,39200,36.272,99,51,70,1252,3505,3.44818,8.1298,42627774736
25.8104,37422,36.272,99,51,70,1252,3505,3.44818,8.1298,42727830865
25.7425,38005,36.272,99,51,70,1252,3505,3.44818,8.1298,42827886217
25.4615,38265,35.3535,99,51,70,1252,3505,3.44818,8.1295,42927944676
25.7619,38441,35.3535,99,51,70,1252,3505,3.44818,8.1295,43028000661
25.7394,39561,35.3535,99,51,70,1252,3505,3.44818,8.1295,43128149795
25.7423,40115,35.3535,99,51,70,1252,3505,3.44818,8.1295,43228207110
25.8146,37745,35.3535,99,51,70,1252,3505,3.44818,8.1295,43328265459
26.4554,39215,36.4764,99,53,71,1252,3505,3.44843,8.13382,43428323161
25.9152,37391,36.4764,99,53,71,1252,3505,3.44843,8.13382,43528378534
25.9161,37764,36.4764,99,53,71,1252,3505,3.44843,8.13382,43628445644
25.9699,38243,36.4764,99,53,71,1252,3505,3.44843,8.13382,43728501640
25.9098,38636,36.4764,99,53,71,1252,3505,3.44843,8.13382,43828530520
25.5131,40690,36.25,99,53,70,1252,3505,3.44843,8.13395,43928587344
25.8159,40127,36.25,99,53,70,1252,3505,3.44843,8.13395,44028642436
25.7135,39366,36.25,99,53,70,1252,3505,3.44843,8.13395,44128698872
25.895,38417,36.25,99,53,70,1252,3505,3.44843,8.13395,44228754803
25.8227,38316,36.25,99,53,70,1252,3505,3.44843,8.13395,44328812740
25.7271,39494,35.7683,99,52,71,1252,3505,3.44843,8.13389,44428871140
25.7607,39838,35.7683,99,52,71,1252,3505,3.44843,8.13389,44528929465
25.9954,37258,35.7683,99,52,71,1252,3505,3.44843,8.13389,44628986642
25.9241,38590,35.7683,99,52,71,1252,3505,3.44843,8.13389,44729043116
25.9856,38344,35.7683,99,52,71,1252,3505,3.44843,8.13389,44829098339
25.7808,40028,36.3184,99,52,70,1252,3505,3.44843,8.13411,44929152923
26.0948,37780,36.3184,99,52,70,1252,3505,3.44843,8.13411,45029209698
25.9625,36265,36.3184,99,52,70,1252,3505,3.44843,8.13411,45129276321
25.984,36878,36.3184,99,52,70,1252,3505,3.44843,8.13411,45229333168
25.7974,38833,36.3184,99,52,70,1252,3505,3.44843,8.13411,45329392988
25.5709,37999,36.3636,99,52,71,1252,3505,3.44843,8.13333,45429447414
25.5985,37857,36.3636,99,52,71,1252,3505,3.44843,8.13333,45529506570
25.7657,38609,36.3636,99,52,71,1252,3505,3.44843,8.13333,45629529535
25.7869,37350,36.3636,99,52,71,1252,3505,3.44843,8.13333,45729588930
25.7826,38999,36.3636,99,52,71,1252,3505,3.44843,8.13333,45829646699
25.642,39711,35.7683,99,52,71,1252,3505,3.44843,8.13353,45929702418
25.7802,39193,35.7683,99,52,71,1252,3505,3.44843,8.13353,46029758680
25.9517,38021,35.7683,99,52,71,1252,3505,3.44843,8.13353,46129818376
26.0007,36772,35.7683,99,52,71,1252,3505,3.44843,8.13353,46229876570
25.8975,38500,35.7683,99,52,71,1252,3505,3.44843,8.13353,46329933004
25.6812,37569,36.25,99,51,71,1252,3505,3.44843,8.13341,46429988366
25.6866,37925,36.25,99,51,71,1252,3505,3.44843,8.13341,46530045937
25.9129,37450,36.25,99,51,71,1252,3505,3.44843,8.13341,46630101224
25.8682,38654,36.25,99,51,71,1252,3505,3.44843,8.13341,46730158574
25.7577,32770,36.25,99,51,71,1252,3505,3.44843,8.13341,46830217401
26.3487,37883,35.9494,99,51,71,1252,3505,3.44843,8.1333,46930272986
25.9799,38899,35.9494,99,51,71,1252,3505,3.44843,8.1333,47030328628
25.9626,37856,35.9494,99,51,71,1252,3505,3.44843,8.1333,47130387937
25.9387,38708,35.9494,99,51,71,1252,3505,3.44843,8.1333,47230447668
25.9255,39347,35.9494,99,51,71,1252,3505,3.44843,8.1333,47330514388
26.7967,37318,35.589,99,50,71,1252,3505,3.44843,8.12917,47430528954
26.1393,39221,35.589,99,50,71,1252,3505,3.44843,8.12917,47530583951
26.1761,38432,35.589,99,50,71,1252,3505,3.44843,8.12917,47630640085
26.0126,38476,35.589,99,50,71,1252,3505,3.44843,8.12917,47730703649
25.9097,38368,35.589,99,50,71,1252,3505,3.44843,8.12917,47830759745
25.7725,38801,35.369,99,50,71,1252,3505,3.44843,8.12884,47930787300
26.1636,37598,35.369,99,50,71,1252,3505,3.44843,8.12884,48030843866
25.9795,38960,35.369,99,50,71,1252,3505,3.44843,8.12884,48130900757
25.979,38301,35.369,99,50,71,1252,3505,3.44843,8.12884,48230959089
25.9879,38648,35.369,99,50,71,1252,3505,3.44843,8.12884,48331018307
25.7129,38891,35.6234,99,52,71,1252,3505,3.44843,8.12962,48431076947
26.0266,39188,35.6234,99,52,71,1252,3505,3.44843,8.12962,48531142141
25.9648,38233,35.6234,99,52,71,1252,3505,3.44843,8.12962,48631161938
25.8677,40324,35.6234,99,52,71,1252,3505,3.44843,8.12962,48731228630
25.9384,37063,35.6234,99,52,71,1252,3505,3.44843,8.12962,48831284630
25.8659,38661,35.7683,99,52,71,1252,3505,3.44843,8.12953,48931341543
26.0112,39185,35.7683,99,52,71,1252,3505,3.44843,8.12953,49031408920
25.9199,33063,35.7683,99,52,71,1252,3505,3.44843,8.12953,49131421237
25.7705,39831,35.7683,99,52,71,1252,3505,3.44843,8.12953,49231465356
25.7362,39483,35.7683,99,52,71,1252,3505,3.44843,8.12953,49331526692
25.8953,38617,36.8421,99,51,71,1252,3505,3.45258,8.13015,49431585935
25.8083,38828,36.8421,99,51,71,1252,3505,3.45258,8.13015,49531640672
25.8849,38327,36.8421,99,51,71,1252,3505,3.45258,8.13015,49631702565
25.8602,37966,36.8421,99,51,71,1252,3505,3.45258,8.13015,49731760134
25.8416,39200,36.8421,99,51,71,1252,3505,3.45258,8.13015,49831815935
25.8639,38664,35.6784,99,51,71,1252,3505,3.44836,8.13057,49931872890
25.7797,38749,35.6784,99,51,71,1252,3505,3.44836,8.13057,50031893717
25.7118,38145,35.6784,99,51,71,1252,3505,3.44836,8.13057,50131951485
25.7514,38514,35.6784,99,51,71,1252,3505,3.44836,8.13057,50232006501
25.7538,39239,35.6784,99,51,71,1252,3505,3.44836,8.13057,50332063692
24.8793,40194,36.25,99,50,71,1252,3505,3.44836,8.13052,50432129948
25.7059,38771,36.25,99,50,71,1252,3505,3.44836,8.13052,50532185612
25.7876,37320,36.25,99,50,71,1252,3505,3.44836,8.13052,50632240989
25.7739,37834,36.25,99,50,71,1252,3505,3.44836,8.13052,50732296585
25.8257,38272,36.25,99,50,71,1252,3505,3.44836,8.13052,50832356094
26.4529,37803,35.6061,99,50,71,1252,3505,3.44836,8.13031,50932414283
25.9713,39898,35.6061,99,50,71,1252,3505,3.44836,8.13031,51032473013
25.9693,38474,35.6061,99,50,71,1252,3505,3.44836,8.13031,51132525364
25.9568,38796,35.6061,99,50,71,1252,3505,3.44836,8.13031,51232583075
25.9153,38338,35.6061,99,50,71,1252,3505,3.44836,8.13031,51332665584
25.997,38466,36.3409,99,52,71,1252,3505,3.44836,8.13016,51432721968
26.1049,37302,36.3409,99,52,71,1252,3505,3.44836,8.13016,51532777208
26.0279,38438,36.3409,99,52,71,1252,3505,3.44836,8.13016,51632841461
25.837,40131,36.3409,99,52,71,1252,3505,3.44836,8.13016,51732897564
25.9392,37504,36.3409,99,52,71,1252,3505,3.44836,8.13016,51832955243
26.2226,38135,37.25,99,52,71,1252,3505,3.44836,8.12971,51933022052
25.8741,39383,37.25,99,52,71,1252,3505,3.44836,8.12971,52033081111
25.9207,38429,37.25,99,52,71,1252,3505,3.44836,8.12971,52133136855
25.7158,39578,37.25,99,52,71,1252,3505,3.44836,8.12971,52233153836
25.8314,38063,37.25,99,52,71,1252,3505,3.44836,8.12971,52333210349
26.5689,37638,34.7826,99,51,71,1252,3505,3.44836,8.1298,52433265790
26.0781,38621,34.7826,99,51,71,1252,3505,3.44836,8.1298,52533325806
25.9593,38914,34.7826,99,51,71,1252,3505,3.44836,8.1298,52633381622
25.9124,38111,34.7826,99,51,71,1252,3505,3.44836,8.1298,52733447492
25.842,38820,34.7826,99,51,71,1252,3505,3.44836,8.1298,52833505947
25.6279,39020,36.1596,99,51,71,1252,3505,3.44861,8.12951,52933530928
25.8801,39001,36.1596,99,51,71,1252,3505,3.44861,8.12951,53033588437
25.8199,39227,36.1596,99,51,71,1252,3505,3.44861,8.12951,53133645389
25.9838,37800,36.1596,99,51,71,1252,3505,3.44861,8.12951,53233699518
25.9726,38991,36.1596,99,51,71,1252,3505,3.44861,8.12951,53333755998
26.275,38059,35.9296,99,50,71,1252,3505,3.44861,8.12971,53433815674
26.0629,38406,35.9296,99,50,71,1252,3505,3.44861,8.12971,53533873897
25.9883,40008,35.9296,99,50,71,1252,3505,3.44861,8.12971,53633929334
25.9027,38620,35.9296,99,50,71,1252,3505,3.44861,8.12971,53733985287
25.9043,38314,35.9296,99,50,71,1252,3505,3.44861,8.12971,53834039961
52.2903,19124,31.8945,99,50,71,1252,3505,3.44861,8.13001,53934067494
44.5996,39478,31.8945,99,50,71,1252,3505,3.44861,8.13001,54034130709
33.7758,40610,31.8945,99,50,71,1252,3505,3.44861,8.13001,54134188053
31.7062,40092,31.8945,99,50,71,1252,3505,3.44861,8.13001,54234244418
30.0634,38289,31.8945,99,50,71,1252,3505,3.44861,8.13001,54334310881
29.1508,38529,38.8614,99,52,71,1252,3505,3.44861,8.13018,54434367003
25.745,35722,38.8614,99,52,71,1252,3505,3.44861,8.13018,54534424437
25.6094,40136,38.8614,99,52,71,1252,3505,3.44861,8.13018,54634482142
25.8022,39511,38.8614,99,52,71,1252,3505,3.44861,8.13018,54734566534
25.6219,41707,38.8614,99,52,71,1252,3505,3.44861,8.13018,54834622690
25.8116,39229,38.8614,99,52,71,1252,3505,3.44861,8.13018,54934678716
24.3525,37937,40.8521,99,52,71,1252,3505,3.44873,8.12257,55034735887
25.0075,40561,40.8521,99,52,71,1252,3505,3.44873,8.12257,55134790567
24.796,42520,40.8521,99,52,71,1252,3505,3.44873,8.12257,55234846736
25.0659,39971,40.8521,99,52,71,1252,3505,3.44873,8.12257,55334901298
25.0841,39036,40.8521,99,52,71,1252,3505,3.44873,8.12257,55434957317
24.4624,41235,39.6088,99,50,71,1252,3505,3.45612,8.13139,55535014807
24.7974,40922,39.6088,99,50,71,1252,3505,3.45612,8.13139,55635072894
24.9026,40242,39.6088,99,50,71,1252,3505,3.45612,8.13139,55735132551
24.897,39185,39.6088,99,50,71,1252,3505,3.45612,8.13139,55835189535
24.9461,39329,39.6088,99,50,71,1252,3505,3.45612,8.13139,55935247768
24.3303,41101,36.4078,99,50,71,1252,3505,3.45612,8.13099,56035303395
24.6665,40415,36.4078,99,50,71,1252,3505,3.45612,8.13099,56135359793
24.7569,39537,36.4078,99,50,71,1252,3505,3.45612,8.13099,56235417039
24.8184,39271,36.4078,99,50,71,1252,3505,3.45612,8.13099,56335477563
24.7926,41273,36.4078,99,50,71,1252,3505,3.45612,8.13099,56435538240
24.8201,39108,36.2319,99,51,71,1252,3505,3.45612,8.13184,56535599659
24.0743,41380,36.2319,99,51,71,1252,3505,3.45612,8.13184,56635659194
24.7719,38722,36.2319,99,51,71,1252,3505,3.45612,8.13184,56735717267
24.7174,38320,36.2319,99,51,71,1252,3505,3.45612,8.13184,56835773772
24.7078,40702,36.2319,99,51,71,1252,3505,3.45612,8.13184,56935831964
24.8716,39066,38.7409,99,51,71,1252,3505,3.45612,8.13686,57035889038
25.2749,40430,38.7409,99,51,71,1252,3505,3.45612,8.13686,57135907741
25.0642,40321,38.7409,99,51,71,1252,3505,3.45612,8.13686,57235964267
25.0591,38462,38.7409,99,51,71,1252,3505,3.45612,8.13686,57336025813
25.0731,38181,38.7409,99,51,71,1252,3505,3.45612,8.13686,57436086190
25.0579,39548,38.7409,99,51,71,1252,3505,3.45612,8.13686,57536149011
24.8744,40767,35.8025,99,52,71,1252,3505,3.45612,8.13676,57636207529
24.9258,40376,35.8025,99,52,71,1252,3505,3.45612,8.13676,57736271189
24.9528,38242,35.8025,99,52,71,1252,3505,3.45612,8.13676,57836327583
24.7905,42142,35.8025,99,52,71,1252,3505,3.45612,8.13676,57936390286
24.9182,40336,35.8025,99,52,71,1252,3505,3.45612,8.13676,58036457461
25.0181,39971,39.0777,99,52,71,1252,3505,3.46796,8.153,58136516300
25.0473,40343,39.0777,99,52,71,1252,3505,3.46796,8.153,58236526482
25.2173,40121,39.0777,99,52,71,1252,3505,3.46796,8.153,58336582899
25.2532,40728,39.0777,99,52,71,1252,3505,3.46796,8.153,58436640590
25.2057,39935,39.0777,99,52,71,1252,3505,3.46796,8.153,58536695235
24.5345,40759,36.9193,99,51,71,1252,3505,3.45978,8.15303,58636752118
24.6769,40481,36.9193,99,51,71,1252,3505,3.45978,8.15303,58736812366
24.7503,40317,36.9193,99,51,71,1252,3505,3.45978,8.15303,58836883554
24.5074,41891,36.9193,99,51,71,1252,3505,3.45978,8.15303,58936940889
24.4421,40356,36.9193,99,51,71,1252,3505,3.45978,8.15303,59036996522
24.3051,42219,35.7995,99,51,71,1252,3505,3.45874,8.15281,59137062197
24.3102,41219,35.7995,99,51,71,1252,3505,3.45874,8.15281,59237117371
24.4085,41840,35.7995,99,51,71,1252,3505,3.45874,8.15281,59337173130
24.31,41497,35.7995,99,51,71,1252,3505,3.45874,8.15281,59437236076
24.245,42329,35.7995,99,51,71,1252,3505,3.45874,8.15281,59537301972
24.2445,42869,35.7995,99,51,71,1252,3505,3.45874,8.15281,59637360849
24.1744,40043,36.0849,99,52,71,1252,3505,3.45874,8.15247,59737418369
24.3422,40236,36.0849,99,52,71,1252,3505,3.45874,8.15247,59837483460
24.4386,40672,36.0849,99,52,71,1252,3505,3.45874,8.15247,59937526433
24.3761,40588,36.0849,99,52,71,1252,3505,3.45874,8.15247,60037586068
24.4569,40250,36.0849,99,52,71,1252,3505,3.45874,8.15247,60137643045
24.1423,41421,36.0382,99,52,71,1252,3505,3.45563,8.15296,60237699805
24.6993,39476,36.0382,99,52,71,1252,3505,3.45563,8.15296,60337757644
24.6153,41244,36.0382,99,52,71,1252,3505,3.45563,8.15296,60437830177
24.667,40970,36.0382,99,52,71,1252,3505,3.45563,8.15296,60537888032
24.721,38886,36.0382,99,52,71,1252,3505,3.45563,8.15296,60637942733
24.811,38350,38.9294,99,51,71,1252,3505,3.45245,8.14524,60737999458
24.9078,39839,38.9294,99,51,71,1252,3505,3.45245,8.14524,60838056416
24.806,39290,38.9294,99,51,71,1252,3505,3.45245,8.14524,60938113253
24.4456,42551,38.9294,99,51,71,1252,3505,3.45245,8.14524,61038170129
24.4395,42766,38.9294,99,51,71,1252,3505,3.45245,8.14524,61138226829
24.6572,40055,36.2768,99,51,71,1252,3505,3.45233,8.14583,61238308588
24.0709,42617,36.2768,99,51,71,1252,3505,3.45233,8.14583,61338373225
24.6737,39347,36.2768,99,51,71,1252,3505,3.45233,8.14583,61438428439
24.6183,37313,36.2768,99,51,71,1252,3505,3.45233,8.14583,61538495261
24.6708,40963,36.2768,99,51,71,1252,3505,3.45233,8.14583,61638530378
24.6376,41306,36.2768,99,51,71,1252,3505,3.45233,8.14583,61738591221
24.4897,41434,37.0192,99,52,71,1252,3505,3.45233,8.14579,61838646225
24.4828,40883,37.0192,99,52,71,1252,3505,3.45233,8.14579,61938702445
24.4706,40556,37.0192,99,52,71,1252,3505,3.45233,8.14579,62038762865
24.4061,41239,37.0192,99,52,71,1252,3505,3.45233,8.14579,62138818654
24.4395,40611,37.0192,99,52,71,1252,3505,3.45233,8.14579,62238877088
24.6445,40577,36.4066,99,52,71,1252,3505,3.45233,8.14603,62338934348
24.6231,39157,36.4066,99,52,71,1252,3505,3.45233,8.14603,62438992095
24.2789,42273,36.4066,99,52,71,1252,3505,3.45233,8.14603,62539050403
24.1763,41217,36.4066,99,52,71,1252,3505,3.45233,8.14603,62639107360
24.3836,39058,36.4066,99,52,71,1252,3505,3.45233,8.14603,62739166486
24.192,42724,39.5735,99,52,71,1252,3505,3.45349,8.14543,62839224340
24.9299,41015,39.5735,99,52,71,1252,3505,3.45349,8.14543,62939283465
24.2594,41923,39.5735,99,52,71,1252,3505,3.45349,8.14543,63039337794
24.2429,39791,39.5735,99,52,71,1252,3505,3.45349,8.14543,63139393611
24.2634,42096,39.5735,99,52,71,1252,3505,3.45349,8.14543,63239449482
24.2971,40537,39.5735,99,52,71,1252,3505,3.45349,8.14543,63339507747
24.463,40878,38.2423,99,52,71,1252,3505,3.45349,8.14524,63439533134
24.1575,41647,38.2423,99,52,71,1252,3505,3.45349,8.14524,63539590763
24.2158,42047,38.2423,99,52,71,1252,3505,3.45349,8.14524,63639646362
24.2365,41242,38.2423,99,52,71,1252,3505,3.45349,8.14524,63739704611
24.2697,40576,38.2423,99,52,71,1252,3505,3.45349,8.14524,63839761149
24.2474,41373,35.867,99,52,71,1252,3505,3.45349,8.14528,63939821165
24.4141,41304,35.867,99,52,71,1252,3505,3.45349,8.14528,64039889268
24.3582,41647,35.867,99,52,71,1252,3505,3.45349,8.14528,64139950169
24.4337,40092,35.867,99,52,71,1252,3505,3.45349,8.14528,64240009532
24.3791,39715,35.867,99,52,71,1252,3505,3.45349,8.14528,64340065332
24.338,40538,36.4286,99,52,71,1252,3505,3.45349,8.14542,64440119765
24.0694,40933,36.4286,99,52,71,1252,3505,3.45349,8.14542,64540175642
24.3127,38795,36.4286,99,52,71,1252,3505,3.45349,8.14542,64640232217
24.0659,43304,36.4286,99,52,71,1252,3505,3.45349,8.14542,64740291468
24.3174,40306,36.4286,99,52,71,1252,3505,3.45349,8.14542,64840350407
24.3298,40592,36.4286,99,52,71,1252,3505,3.45349,8.14542,64940405818
24.7158,40460,36.7542,99,51,71,1252,3505,3.45349,8.1457,65040444165
24.4317,40588,36.7542,99,51,71,1252,3505,3.45349,8.1457,65140499616
24.4025,40355,36.7542,99,51,71,1252,3505,3.45349,8.1457,65240529399
24.2882,42269,36.7542,99,51,71,1252,3505,3.45349,8.1457,65340588974
24.194,42999,36.7542,99,51,71,1252,3505,3.45349,8.1457,65440647683
24.1624,42369,37.5887,99,51,71,1252,3505,3.45349,8.13663,65540697195
24.3187,42047,37.5887,99,51,71,1252,3505,3.45349,8.13663,65640753044
24.0818,42349,37.5887,99,51,71,1252,3505,3.45349,8.13663,65740808481
23.9681,43978,37.5887,99,51,71,1252,3505,3.45349,8.13663,65840865656
23.8389,40356,37.5887,99,51,71,1252,3505,3.45349,8.13663,65940921265
23.9133,41624,42.2785,99,52,71,1252,3505,3.45496,8.14259,66040979345
24.378,38765,42.2785,99,52,71,1252,3505,3.45496,8.14259,66141035261
24.209,40832,42.2785,99,52,71,1252,3505,3.45496,8.14259,66241090265
23.8797,42746,42.2785,99,52,71,1252,3505,3.45496,8.14259,66341131425
23.9976,40631,42.2785,99,52,71,1252,3505,3.45496,8.14259,66441201038
24.0078,41940,42.2785,99,52,71,1252,3505,3.45496,8.14259,66541236741
23.8129,42035,37.0283,99,52,71,1252,3505,3.45496,8.15462,66641295659
23.7778,42479,37.0283,99,52,71,1252,3505,3.45496,8.15462,66741352256
23.968,39624,37.0283,99,52,71,1252,3505,3.45496,8.15462,66841407817
23.9239,40862,37.0283,99,52,71,1252,3505,3.45496,8.15462,66941465750
23.8995,40699,37.0283,99,52,71,1252,3505,3.45496,8.15462,67041530497
24.2251,40866,37.4372,99,52,71,1252,3505,3.45496,8.15464,67141586739
23.7958,41985,37.4372,99,52,71,1252,3505,3.45496,8.15464,67241645720
23.5355,45123,37.4372,99,52,71,1252,3505,3.45496,8.15464,67341713029
23.7296,44137,37.4372,99,52,71,1252,3505,3.45496,8.15464,67441768040
23.7496,42655,37.4372,99,52,71,1252,3505,3.45496,8.15464,67541824377
23.9134,40929,36.7758,99,52,71,1252,3505,3.45496,8.15581,67641879009
24.0175,40386,36.7758,99,52,71,1252,3505,3.45496,8.15581,67741935157
23.8191,43570,36.7758,99,52,71,1252,3505,3.45496,8.15581,67841992137
23.9551,41172,36.7758,99,52,71,1252,3505,3.45496,8.15581,67942048527
23.835,42558,36.7758,99,52,71,1252,3505,3.45496,8.15581,68042103617
24.3043,41145,37.6559,99,51,71,1252,3505,3.45496,8.15561,68142534027
23.5616,44498,37.6559,99,51,71,1252,3505,3.45496,8.15561,68242588561
23.9732,40972,37.6559,99,51,71,1252,3505,3.45496,8.15561,68342644969
23.8527,40776,37.6559,99,51,71,1252,3505,3.45496,8.15561,68442701854
23.7806,43164,37.6559,99,51,71,1252,3505,3.45496,8.15561,68542758839
23.445,42653,38.1313,99,51,71,1252,3505,3.4577,8.14148,68642824336
24.1119,40786,38.1313,99,51,71,1252,3505,3.4577,8.14148,68742879191
23.9242,42977,38.1313,99,51,71,1252,3505,3.4577,8.14148,68842933949
23.9481,41336,38.1313,99,51,71,1252,3505,3.4577,8.14148,68942990599
23.9843,41440,38.1313,99,51,71,1252,3505,3.4577,8.14148,69043046766
24.3968,40989,38.2872,99,53,71,1252,3505,3.46106,8.14156,69143103615
