os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.9112,11506,96.0199,78,53,60,1935,7000,7.15259,190,9.61743,43928278694
80.1603,12475,96.0199,78,53,60,1935,7000,7.15259,190,9.61743,44028337616
72.2439,13842,96.0199,78,53,60,1935,7000,7.15259,190,9.61743,44128394660
86.6026,11547,93.5323,79,53,59,1935,7000,7.15259,180,9.61863,44228453273
101.061,9895,93.5323,79,53,59,1935,7000,7.15259,180,9.61863,44328512825
78.6658,12712,93.5323,79,53,59,1935,7000,7.15259,180,9.61863,44428570946
72.9554,13707,93.5323,79,53,59,1935,7000,7.15259,180,9.61863,44528626715
84.5881,11822,93.5323,79,53,59,1935,7000,7.15259,180,9.61863,44628684108
62.0694,16111,95.6522,79,53,60,1935,7000,7.15259,193,9.61863,44728744047
102.155,9789,95.6522,79,53,60,1935,7000,7.15259,193,9.61863,44828803358
77.9484,12829,95.6522,79,53,60,1935,7000,7.15259,193,9.61863,44928861154
88.2846,11327,95.6522,79,53,60,1935,7000,7.15259,193,9.61863,45031114340
85.9771,11631,95.6522,79,53,60,1935,7000,7.15259,193,9.61863,45131303144
90.2446,11081,96.0976,77,53,59,1935,7000,7.15259,188,9.61863,45231363541
74.3273,13454,96.0976,77,53,59,1935,7000,7.15259,188,9.61863,45331423022
82.1018,12180,96.0976,77,53,59,1935,7000,7.15259,188,9.61863,45431438335
66.3702,15067,96.0976,77,53,59,1935,7000,7.15259,188,9.61863,45531496424
88.2924,11326,96.0976,77,53,59,1935,7000,7.15259,188,9.61863,45631553860
71.3674,14012,96,77,52,59,1935,7000,7.15259,194,9.61945,45731612347
65.7289,15214,96,77,52,59,1935,7000,7.15259,194,9.61945,45831686326
83.2362,12014,96,77,52,59,1935,7000,7.15259,194,9.61945,45931745402
55.9566,17871,96,77,52,59,1935,7000,7.15259,194,9.61945,46031837127
74.6046,13404,96,77,52,59,1935,7000,7.15259,194,9.61945,46131895115
80.3988,12438,94.6602,77,52,59,1935,7000,7.15356,180,9.62179,46231966796
71.0076,14083,94.6602,77,52,59,1935,7000,7.15356,180,9.62179,46332025508
84.2318,11872,94.6602,77,52,59,1935,7000,7.15356,180,9.62179,46432084311
62.1736,16084,94.6602,77,52,59,1935,7000,7.15356,180,9.62179,46532145232
63.674,15705,94.6602,77,52,59,1935,7000,7.15356,180,9.62179,46632205044
57.0581,17526,94.5545,77,53,59,1935,7000,7.15356,180,9.62241,46732264219
84.631,11816,94.5545,77,53,59,1935,7000,7.15356,180,9.62241,46832323929
54.9722,18191,94.5545,77,53,59,1935,7000,7.15356,180,9.62241,46932529494
51.7411,19327,94.5545,77,53,59,1935,7000,7.15356,180,9.62241,47032589246
74.3494,13450,94.5545,77,53,59,1935,7000,7.15356,180,9.62241,47132652702
66.0895,15131,96.6346,73,53,59,1935,7000,7.15259,180,9.6331,47232732021
61.4175,16282,96.6346,73,53,59,1935,7000,7.15259,180,9.6331,47332793702
50.7177,19717,96.6346,73,53,59,1935,7000,7.15259,180,9.6331,47432851383
73.7681,13556,96.6346,73,53,59,1935,7000,7.15259,180,9.6331,47532961873
55.8067,17919,96.6346,73,53,59,1935,7000,7.15259,180,9.6331,47633020427
57.5109,17388,94.5,73,53,59,1935,7000,7.15259,172,9.63328,47733316003
75.1654,13304,94.5,73,53,59,1935,7000,7.15259,172,9.63328,47833373543
73.888,13534,94.5,73,53,59,1935,7000,7.15259,172,9.63328,47933430757
69.3385,14422,94.5,73,53,59,1935,7000,7.15259,172,9.63328,48033489883
68.2547,14651,94.5,73,53,59,1935,7000,7.15259,172,9.63328,48133573398
81.2216,12312,94.5,73,53,59,1935,7000,7.15259,172,9.63328,48233631922
72.6586,13763,96.1165,69,53,59,1935,7000,7.15161,173,9.635,48333692263
62.6017,15974,96.1165,69,53,59,1935,7000,7.15161,173,9.635,48433751563
69.8373,14319,96.1165,69,53,59,1935,7000,7.15161,173,9.635,48533809758
78.703,12706,96.1165,69,53,59,1935,7000,7.15161,173,9.635,48635282883
68.1431,14675,96.1165,69,53,59,1935,7000,7.15161,173,9.635,48735789004
74.5545,13413,97.0149,69,54,59,1935,7000,7.15161,166,9.6334,48835847859
54.6747,18290,97.0149,69,54,59,1935,7000,7.15161,166,9.6334,48936038418
67.3764,14842,97.0149,69,54,59,1935,7000,7.15161,166,9.6334,49036418594
68.8373,14527,97.0149,69,54,59,1935,7000,7.15161,166,9.6334,49136482259
54.7585,18262,97.0149,69,54,59,1935,7000,7.15161,166,9.6334,49236548641
53.4559,18707,95.6098,71,54,59,1935,7000,7.15161,176,9.63361,49336614828
72.6058,13773,95.6098,71,54,59,1935,7000,7.15161,176,9.63361,49436681250
58.5514,17079,95.6098,71,54,59,1935,7000,7.15161,176,9.63361,49536744224
72.4585,13801,95.6098,71,54,59,1935,7000,7.15161,176,9.63361,49636819684
70.5617,14172,95.6098,71,54,59,1935,7000,7.15161,176,9.63361,49736881988
68.4791,14603,97.549,71,54,59,1935,7000,7.15161,172,9.63408,49838496741
78.7526,12698,97.549,71,54,59,1935,7000,7.15161,172,9.63408,49938565111
46.6744,21425,97.549,71,54,59,1935,7000,7.15161,172,9.63408,50038625818
49.5319,20189,97.549,71,54,59,1935,7000,7.15161,172,9.63408,50138683596
39.7251,25173,97.549,71,54,59,1935,7000,7.15161,172,9.63408,50238744132
77.1307,12965,97.0443,67,54,58,1935,7000,7.15161,158,9.63456,50338801288
65.2529,15325,97.0443,67,54,58,1935,7000,7.15161,158,9.63456,50438861246
64.8635,15417,97.0443,67,54,58,1935,7000,7.15161,158,9.63456,50538919143
51.3031,19492,97.0443,67,54,58,1935,7000,7.15161,158,9.63456,50638978899
54.1184,18478,97.0443,67,54,58,1935,7000,7.15161,158,9.63456,50739039988
52.356,19100,96.5517,67,55,58,1935,7000,7.15161,153,9.63441,50839099599
66.8628,14956,96.5517,67,55,58,1935,7000,7.15161,153,9.63441,50939170548
77.8877,12839,96.5517,67,55,58,1935,7000,7.15161,153,9.63441,51039311465
60.8643,16430,96.5517,67,55,58,1935,7000,7.15161,153,9.63441,51139371538
59.319,16858,96.5517,67,55,58,1935,7000,7.15161,153,9.63441,51239431316
101.771,9826,97.0732,60,55,59,1935,7000,7.15063,169,9.62626,51339489802
63.2831,15802,97.0732,60,55,59,1935,7000,7.15063,169,9.62626,51439547958
61.8123,16178,97.0732,60,55,59,1935,7000,7.15063,169,9.62626,51539674486
62.4298,16018,97.0732,60,55,59,1935,7000,7.15063,169,9.62626,51639732117
45.6684,21897,97.0732,60,55,59,1935,7000,7.15063,169,9.62626,51739796018
62.6606,15959,96.0396,60,53,59,1935,7000,7.15063,169,9.63039,51839853362
73.0247,13694,96.0396,60,53,59,1935,7000,7.15063,169,9.63039,51939922785
70.4722,14190,96.0396,60,53,59,1935,7000,7.15063,169,9.63039,52039984630
87.8426,11384,96.0396,60,53,59,1935,7000,7.15063,169,9.63039,52140326458
54.8276,18239,96.0396,60,53,59,1935,7000,7.15063,169,9.63039,52240438400
57.7067,17329,96.0396,67,53,59,1935,7000,7.14966,171,9.63155,52341762959
43.0867,23209,96.0396,67,53,59,1935,7000,7.14966,171,9.63155,52441800776
78.9453,12667,96.0396,67,53,59,1935,7000,7.14966,171,9.63155,52541859833
74.5101,13421,96.0396,67,53,59,1935,7000,7.14966,171,9.63155,52641918604
76.8167,13018,96.0396,67,53,59,1935,7000,7.14966,171,9.63155,52741977618
57.1886,17486,91.2621,67,53,59,1935,7000,7.14966,167,9.63449,52842952413
44.0606,22696,91.2621,67,53,59,1935,7000,7.14966,167,9.63449,52943010385
78.0214,12817,91.2621,67,53,59,1935,7000,7.14966,167,9.63449,53043070464
86.9263,11504,91.2621,67,53,59,1935,7000,7.14966,167,9.63449,53143129301
305.998,3268,91.2621,67,53,59,1935,7000,7.14966,167,9.63449,53243187986
165.728,6034,85.5,62,53,60,1935,7000,7.05621,205,9.65186,53343244830
111.099,9001,85.5,62,53,60,1935,7000,7.05621,205,9.65186,53443302010
71.9425,13900,85.5,62,53,60,1935,7000,7.05621,205,9.65186,53543568066
148.28,6744,85.5,62,53,60,1935,7000,7.05621,205,9.65186,53643641982
89.8392,11131,85.5,62,53,60,1935,7000,7.05621,205,9.65186,53743701446
110.939,9014,79.397,62,50,60,1920,7000,6.87744,205,9.6468,53843791820
68.6813,14560,79.397,62,50,60,1920,7000,6.87744,205,9.6468,53943849822
131.13,7626,79.397,62,50,60,1920,7000,6.87744,205,9.6468,54043907647
70.6764,14149,79.397,62,50,60,1920,7000,6.87744,205,9.6468,54143966951
151.08,6619,79.397,62,50,60,1920,7000,6.87744,205,9.6468,54244025611
192.604,5192,82.266,76,50,61,1935,7000,6.71521,225,9.64656,54344086770
123.365,8106,82.266,76,50,61,1935,7000,6.71521,225,9.64656,54444143925
123.548,8094,82.266,76,50,61,1935,7000,6.71521,225,9.64656,54544209892
48.2998,20704,82.266,76,50,61,1935,7000,6.71521,225,9.64656,54644267778
187.477,5334,82.266,76,50,61,1935,7000,6.71521,225,9.64656,54744325647
114.639,8723,82.0896,76,49,61,1935,7000,6.24194,215,9.64639,54844420124
115.915,8627,82.0896,76,49,61,1935,7000,6.24194,215,9.64639,54944476824
115.274,8675,82.0896,76,49,61,1935,7000,6.24194,215,9.64639,55044534968
111.458,8972,82.0896,76,49,61,1935,7000,6.24194,215,9.64639,55144593190
148.214,6747,82.0896,76,49,61,1935,7000,6.24194,215,9.64639,55244651001
88.9838,11238,80.7882,93,49,62,1935,7000,6.09503,217,9.64627,55344708714
141.904,7047,80.7882,93,49,62,1935,7000,6.09503,217,9.64627,55444766014
114.943,8700,80.7882,93,49,62,1935,7000,6.09503,217,9.64627,55544824046
258.732,3865,80.7882,93,49,62,1935,7000,6.09503,217,9.64627,55644882480
167.645,5965,80.7882,93,49,62,1935,7000,6.09503,217,9.64627,55744894570
105.854,9447,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,55844951484
108.319,9232,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,55945009375
142.227,7031,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,56045389031
277.932,3598,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,56145451830
109.146,9162,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,56245508917
122.429,8168,87.1287,93,49,62,1920,7000,5.96027,222,9.64626,56345601136
220.897,4527,86.1386,98,49,62,1935,7000,5.8866,215,9.64626,56445658226
119.574,8363,86.1386,98,49,62,1935,7000,5.8866,215,9.64626,56545719929
226.142,4422,86.1386,98,49,62,1935,7000,5.8866,215,9.64626,56645804540
135.667,7371,86.1386,98,49,62,1935,7000,5.8866,215,9.64626,56745933563
119.474,8370,86.1386,98,49,62,1935,7000,5.8866,215,9.64626,56846009630
130.157,7683,87.6238,98,51,62,1935,7000,5.76624,224,9.64624,56946067743
104.943,9529,87.6238,98,51,62,1935,7000,5.76624,224,9.64624,57046128233
221.043,4524,87.6238,98,51,62,1935,7000,5.76624,224,9.64624,57146187215
121.051,8261,87.6238,98,51,62,1935,7000,5.76624,224,9.64624,57246245844
132.433,7551,87.6238,98,51,62,1935,7000,5.76624,224,9.64624,57348338535
152.695,6549,87.0466,97,51,62,1935,7000,5.69501,221,9.64801,57448400861
115.473,8660,87.0466,97,51,62,1935,7000,5.69501,221,9.64801,57548498069
105.686,9462,87.0466,97,51,62,1935,7000,5.69501,221,9.64801,57648555273
88.9521,11242,87.0466,97,51,62,1935,7000,5.69501,221,9.64801,57748624416
89.2937,11199,87.0466,97,51,62,1935,7000,5.69501,221,9.64801,57848680777
117.069,8542,91.6667,97,52,62,1935,7000,5.56934,224,9.64536,57948783097
116.009,8620,91.6667,97,52,62,1935,7000,5.56934,224,9.64536,58048840744
148.699,6725,91.6667,97,52,62,1935,7000,5.56934,224,9.64536,58149369860
201.126,4972,91.6667,97,52,62,1935,7000,5.56934,224,9.64536,58249428103
110.266,9069,91.6667,97,52,62,1935,7000,5.56934,224,9.64536,58349489204
241.955,4133,92.9648,96,52,62,1935,7000,5.62091,204,9.64434,58449546408
171.409,5834,92.9648,96,52,62,1935,7000,5.62091,204,9.64434,58549605914
282.008,3546,92.9648,96,52,62,1935,7000,5.62091,204,9.64434,58649769799
166.556,6004,92.9648,96,52,62,1935,7000,5.62091,204,9.64434,58749828823
127.828,7823,92.9648,96,52,62,1935,7000,5.62091,204,9.64434,58849887648
151.515,6600,84.7716,96,51,62,1935,7000,5.64734,215,9.65284,58949948865
135.336,7389,84.7716,96,51,62,1935,7000,5.64734,215,9.65284,59050024150
141.303,7077,84.7716,96,51,62,1935,7000,5.64734,215,9.65284,59150093087
143,6993,84.7716,96,51,62,1935,7000,5.64734,215,9.65284,59250150437
108.589,9209,84.7716,96,51,62,1935,7000,5.64734,215,9.65284,59350208297
140.252,7130,85.3535,94,51,62,1935,7000,5.68176,226,9.66336,59450265385
88.0825,11353,85.3535,94,51,62,1935,7000,5.68176,226,9.66336,59550357595
158.403,6313,85.3535,94,51,62,1935,7000,5.68176,226,9.66336,59650414434
165.618,6038,85.3535,94,51,62,1935,7000,5.68176,226,9.66336,59750471750
115.741,8640,85.3535,94,51,62,1935,7000,5.68176,226,9.66336,59852208018
110.254,9070,86.802,94,54,61,1935,7000,5.70441,203,9.66152,59952288050
147.885,6762,86.802,94,54,61,1935,7000,5.70441,203,9.66152,60052717382
117.619,8502,86.802,94,54,61,1935,7000,5.70441,203,9.66152,60152775129
134.953,7410,86.802,94,54,61,1935,7000,5.70441,203,9.66152,60253708055
100.735,9927,86.802,94,54,61,1935,7000,5.70441,203,9.66152,60355555034
93.5366,10691,90.5941,91,54,62,1920,7000,5.74255,221,9.67036,60455620807
136.388,7332,90.5941,91,54,62,1920,7000,5.74255,221,9.67036,60555678554
151.722,6591,90.5941,91,54,62,1920,7000,5.74255,221,9.67036,60655736608
144.592,6916,90.5941,91,54,62,1920,7000,5.74255,221,9.67036,60755793036
120.627,8290,90.5941,91,54,62,1920,7000,5.74255,221,9.67036,60856408871
139.451,7171,88.67,91,52,63,1935,7000,5.76984,220,9.67861,60956468373
126.295,7918,88.67,91,52,63,1935,7000,5.76984,220,9.67861,61056526549
94.6701,10563,88.67,91,52,63,1935,7000,5.76984,220,9.67861,61156587071
139.528,7167,88.67,91,52,63,1935,7000,5.76984,220,9.67861,61256883908
136.705,7315,88.67,91,52,63,1935,7000,5.76984,220,9.67861,61358037660
55.9472,17874,88.6139,98,52,62,1920,7000,5.80688,220,9.67455,61458094284
168.011,5952,88.6139,98,52,62,1920,7000,5.80688,220,9.67455,61559330586
102.449,9761,88.6139,98,52,62,1920,7000,5.80688,220,9.67455,61659392003
123.548,8094,88.6139,98,52,62,1920,7000,5.80688,220,9.67455,61759449001
96.8054,10330,88.6139,98,52,62,1920,7000,5.80688,220,9.67455,61859866351
146.972,6804,92,98,52,62,1935,7000,5.8371,208,9.66883,61959925097
120.671,8287,92,98,52,62,1935,7000,5.8371,208,9.66883,62059987347
107.84,9273,92,98,52,62,1935,7000,5.8371,208,9.66883,62160045114
133.851,7471,92,98,52,62,1935,7000,5.8371,208,9.66883,62260103825
122.865,8139,92,98,52,62,1935,7000,5.8371,208,9.66883,62360162214
113.533,8808,91,92,52,62,1935,7000,5.87048,213,9.68062,62460220125
133.138,7511,91,92,52,62,1935,7000,5.87048,213,9.68062,62560279316
160.823,6218,91,92,52,62,1935,7000,5.87048,213,9.68062,62660337834
160.488,6231,91,92,52,62,1935,7000,5.87048,213,9.68062,62760827733
163.881,6102,91,92,52,62,1935,7000,5.87048,213,9.68062,62860885549
105.798,9452,93.1034,92,52,62,1920,7000,5.89789,219,9.68424,62960942981
136.893,7305,93.1034,92,52,62,1920,7000,5.89789,219,9.68424,63061006961
100.99,9902,93.1034,92,52,62,1920,7000,5.89789,219,9.68424,63161064522
106.519,9388,93.1034,92,52,62,1920,7000,5.89789,219,9.68424,63261576185
122.22,8182,93.1034,92,52,62,1920,7000,5.89789,219,9.68424,63361635957
171.145,5843,91.9192,95,52,63,1920,7000,5.94476,213,9.67535,63461658254
211.372,4731,91.9192,95,52,63,1920,7000,5.94476,213,9.67535,63561715272
109.854,9103,91.9192,95,52,63,1920,7000,5.94476,213,9.67535,63663374870
149.656,6682,91.9192,95,52,63,1920,7000,5.94476,213,9.67535,63763432796
129.45,7725,91.9192,95,52,63,1920,7000,5.94476,213,9.67535,63863496076
156.937,6372,89.5522,95,52,63,1920,7000,5.98431,216,9.67657,63963948850
111.025,9007,89.5522,95,52,63,1920,7000,5.98431,216,9.67657,64066790247
134.989,7408,89.5522,95,52,63,1920,7000,5.98431,216,9.67657,64166848198
74.9963,13334,89.5522,95,52,63,1920,7000,5.98431,216,9.67657,64266906429
74.3771,13445,89.5522,95,52,63,1920,7000,5.98431,216,9.67657,64366963393
111.483,8970,93.5961,96,52,62,1935,7000,6.04639,206,9.6785,64467116957
89.9281,11120,93.5961,96,52,62,1935,7000,6.04639,206,9.6785,64567315264
102.596,9747,93.5961,96,52,62,1935,7000,6.04639,206,9.6785,64667375624
101.999,9804,93.5961,96,52,62,1935,7000,6.04639,206,9.6785,64767431526
131.354,7613,93.5961,96,52,62,1935,7000,6.04639,206,9.6785,64867489519
94.5537,10576,94.5274,96,53,62,1935,7000,6.10425,207,9.68678,64967550680
109.016,9173,94.5274,96,53,62,1935,7000,6.10425,207,9.68678,65068063944
84.1114,11889,94.5274,96,53,62,1935,7000,6.10425,207,9.68678,65168350295
104.624,9558,94.5274,96,53,62,1935,7000,6.10425,207,9.68678,65268408429
121.551,8227,94.5274,96,53,62,1935,7000,6.10425,207,9.68678,65368465089
108.015,9258,91.6667,89,53,62,1935,7000,6.16217,214,9.69992,65468523739
107.55,9298,91.6667,89,53,62,1935,7000,6.16217,214,9.69992,65568582270
98.824,10119,91.6667,89,53,62,1935,7000,6.16217,214,9.69992,65668641984
79.885,12518,91.6667,89,53,62,1935,7000,6.16217,214,9.69992,65768699467
120.919,8270,91.6667,89,53,62,1935,7000,6.16217,214,9.69992,65868755684
102.124,9792,94.1748,89,54,62,1935,7000,6.21063,185,9.69042,65968824526
87.8889,11378,94.1748,89,54,62,1935,7000,6.21063,185,9.69042,66071420802
94.4376,10589,94.1748,89,54,62,1935,7000,6.21063,185,9.69042,66171479854
110.84,9022,94.1748,89,54,62,1935,7000,6.21063,185,9.69042,66271623424
101.864,9817,94.1748,89,54,62,1935,7000,6.21063,185,9.69042,66371686704
88.6918,11275,93.6275,88,54,63,1935,7000,6.28632,209,9.68119,66472857319
80.3859,12440,93.6275,88,54,63,1935,7000,6.28632,209,9.68119,66572914769
166.778,5996,93.6275,88,54,63,1935,7000,6.28632,209,9.68119,66672973299
60.4814,16534,93.6275,88,54,63,1935,7000,6.28632,209,9.68119,66773090204
123.472,8099,93.6275,88,54,63,1935,7000,6.28632,209,9.68119,66873160503
102.859,9722,93.0348,88,53,63,1920,7000,6.35004,202,9.6894,66973235631
106.394,9399,93.0348,88,53,63,1920,7000,6.35004,202,9.6894,67073296496
212.404,4708,93.0348,88,53,63,1920,7000,6.35004,202,9.6894,67173355260
103.37,9674,93.0348,88,53,63,1920,7000,6.35004,202,9.6894,67273412640
166.861,5993,93.0348,88,53,63,1920,7000,6.35004,202,9.6894,67373469928
101.338,9868,92.0792,88,53,62,1905,7000,6.38519,218,9.69236,67473531078
90.082,11101,92.0792,88,53,62,1905,7000,6.38519,218,9.69236,67573591246
101.174,9884,92.0792,88,53,62,1905,7000,6.38519,218,9.69236,67673649587
127.178,7863,92.0792,88,53,62,1905,7000,6.38519,218,9.69236,67773730201
142.005,7042,92.0792,88,53,62,1905,7000,6.38519,218,9.69236,67873798269
97.7422,10231,88.1773,88,52,63,1905,7000,6.46661,221,9.67783,67973858593
128.025,7811,88.1773,88,52,63,1905,7000,6.46661,221,9.67783,68073918436
72.7696,13742,88.1773,88,52,63,1905,7000,6.46661,221,9.67783,68173979043
117.123,8538,88.1773,88,52,63,1905,7000,6.46661,221,9.67783,68274036906
138.812,7204,88.1773,88,52,63,1905,7000,6.46661,221,9.67783,68374099899
126.823,7885,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68474158916
107.101,9337,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68574217289
78.2228,12784,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68674275658
137.043,7297,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68774336376
118.765,8420,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68874425177
129.5,7722,91.5423,90,52,63,1920,7000,6.49237,206,9.68084,68974574662
91.4746,10932,92.0792,90,54,63,1920,7000,6.52142,218,9.68664,69074658196
121.847,8207,92.0792,90,54,63,1920,7000,6.52142,218,9.68664,69174718748
140.331,7126,92.0792,90,54,63,1920,7000,6.52142,218,9.68664,69274789142
116.741,8566,92.0792,90,54,63,1920,7000,6.52142,218,9.68664,69374967491
83.8082,11932,92.0792,90,54,63,1920,7000,6.52142,218,9.68664,69479961314
69.118,14468,85.4369,90,54,60,1920,7000,6.54144,188,9.67622,69580023588
87.1536,11474,85.4369,90,54,60,1920,7000,6.54144,188,9.67622,69680127626
68.9275,14508,85.4369,90,54,60,1920,7000,6.54144,188,9.67622,69780186867
123.472,8099,85.4369,90,54,60,1920,7000,6.54144,188,9.67622,69880245761
129.049,7749,85.4369,90,54,60,1920,7000,6.54144,188,9.67622,69980305328
135.355,7388,84.5,90,52,63,1920,7000,6.54144,214,9.67536,70080365093
114.85,8707,84.5,90,52,63,1920,7000,6.54144,214,9.67536,70180425812
120.005,8333,84.5,90,52,63,1920,7000,6.54144,214,9.67536,70280496683
115.42,8664,84.5,90,52,63,1920,7000,6.54144,214,9.67536,70380565431
144.363,6927,84.5,90,52,63,1920,7000,6.54144,214,9.67536,70480638864
105.374,9490,79.2271,80,52,63,1920,7000,6.54144,222,9.67799,70580711871
132.732,7534,79.2271,80,52,63,1920,7000,6.54144,222,9.67799,70681010440
112.183,8914,79.2271,80,52,63,1920,7000,6.54144,222,9.67799,70781072150
137.627,7266,79.2271,80,52,63,1920,7000,6.54144,222,9.67799,70881130695
123.762,8080,79.2271,80,52,63,1920,7000,6.54144,222,9.67799,70981523996
133.869,7470,87.4396,80,53,63,1920,7000,6.54144,218,9.67875,71081709956
85.5725,11686,87.4396,80,53,63,1920,7000,6.54144,218,9.67875,71183913327
104.668,9554,87.4396,80,53,63,1920,7000,6.54144,218,9.67875,71283974744
98.5513,10147,87.4396,80,53,63,1920,7000,6.54144,218,9.67875,71384034261
105.285,9498,87.4396,80,53,63,1920,7000,6.54144,218,9.67875,71485405682
66.6134,15012,93.0348,99,53,63,1920,7000,6.57507,213,9.69661,71585465585
112.41,8896,93.0348,99,53,63,1920,7000,6.57507,213,9.69661,71685525723
170.097,5879,93.0348,99,53,63,1920,7000,6.57507,213,9.69661,71785584417
53.2255,18788,93.0348,99,53,63,1920,7000,6.57507,213,9.69661,71885644894
88.6525,11280,93.0348,99,53,63,1920,7000,6.57507,213,9.69661,71985703884
100.939,9907,94.0887,99,53,62,1920,7000,6.63568,184,9.69456,72088971016
135.355,7388,94.0887,99,53,62,1920,7000,6.63568,184,9.69456,72189032827
73.8334,13544,94.0887,99,53,62,1920,7000,6.63568,184,9.69456,72290005949
68.6295,14571,94.0887,99,53,62,1920,7000,6.63568,184,9.69456,72390076458
104.592,9561,94.0887,99,53,62,1920,7000,6.63568,184,9.69456,72491727253
79.8786,12519,92.4623,86,53,63,1920,7000,6.68457,153,9.69307,72592307222
55.7041,17952,92.4623,86,53,63,1920,7000,6.68457,153,9.69307,72692364069
87.1156,11479,92.4623,86,53,63,1920,7000,6.68457,153,9.69307,72792420991
57.8871,17275,92.4623,86,53,63,1920,7000,6.68457,153,9.69307,72892479431
99.3345,10067,92.4623,86,53,63,1920,7000,6.68457,153,9.69307,72992538727
109.782,9109,91.9598,86,53,62,1920,7000,6.74207,198,9.683,73092580181
113.947,8776,91.9598,86,53,62,1920,7000,6.74207,198,9.683,73192641145
126.088,7931,91.9598,86,53,62,1920,7000,6.74207,198,9.683,73292951343
88.6211,11284,91.9598,86,53,62,1920,7000,6.74207,198,9.683,73393010740
124.316,8044,91.9598,86,53,62,1920,7000,6.74207,198,9.683,73493067959
127.6,7837,87.7451,83,53,63,1920,7000,6.7887,208,9.68554,73593125843
90.6865,11027,87.7451,83,53,63,1920,7000,6.7887,208,9.68554,73693186534
188.253,5312,87.7451,83,53,63,1920,7000,6.7887,208,9.68554,73793246664
64.2096,15574,87.7451,83,53,63,1920,7000,6.7887,208,9.68554,73893423621
118.427,8444,87.7451,83,53,63,1920,7000,6.7887,208,9.68554,73994933023
81.0241,12342,87.5622,83,52,63,1920,7000,6.83435,176,9.70008,74096797779
148.126,6751,87.5622,83,52,63,1920,7000,6.83435,176,9.70008,74196859191
98.1932,10184,87.5622,83,52,63,1920,7000,6.83435,176,9.70008,74297674160
115.022,8694,87.5622,83,52,63,1920,7000,6.83435,176,9.70008,74397755865
81.493,12271,87.5622,83,52,63,1920,7000,6.83435,176,9.70008,74497814188
83.3959,11991,86.0697,92,52,63,1920,7000,6.89661,225,9.68731,74597872926
126.056,7933,86.0697,92,52,63,1920,7000,6.89661,225,9.68731,74697960352
108.284,9235,86.0697,92,52,63,1920,7000,6.89661,225,9.68731,74798018082
115.035,8693,86.0697,92,52,63,1920,7000,6.89661,225,9.68731,74898075960
170.765,5856,86.0697,92,52,63,1920,7000,6.89661,225,9.68731,74998133004
165.098,6057,86.0577,92,51,64,1920,7000,6.92505,213,9.68303,75098200161
119.617,8360,86.0577,92,51,64,1920,7000,6.92505,213,9.68303,75198405768
104.308,9587,86.0577,92,51,64,1920,7000,6.92505,213,9.68303,75298464487
103.477,9664,86.0577,92,51,64,1920,7000,6.92505,213,9.68303,75398529507
106.022,9432,86.0577,92,51,64,1920,7000,6.92505,213,9.68303,75498587236
125.691,7956,87.7551,92,51,64,1920,7000,6.92505,217,9.69146,75599834026
83.703,11947,87.7551,92,51,64,1920,7000,6.92505,217,9.69146,75699892397
76.6989,13038,87.7551,92,51,64,1920,7000,6.92505,217,9.69146,75800806221
119.289,8383,87.7551,92,51,64,1920,7000,6.92505,217,9.69146,75900870689
106.587,9382,87.7551,92,51,64,1920,7000,6.92505,217,9.69146,76000931558
94.8767,10540,91.0448,92,52,63,1920,7000,6.94415,209,9.69535,76101059537
114.064,8767,91.0448,92,52,63,1920,7000,6.94415,209,9.69535,76201132913
157.58,6346,91.0448,92,52,63,1920,7000,6.94415,209,9.69535,76301190699
127.812,7824,91.0448,92,52,63,1920,7000,6.94415,209,9.69535,76401249338
83.4307,11986,91.0448,92,52,63,1920,7000,6.94415,209,9.69535,76501312218
109.794,9108,91.0448,93,52,63,1920,7000,6.98407,217,9.70114,76601371308
70.1115,14263,91.0448,93,52,63,1920,7000,6.98407,217,9.70114,76701433763
71.3063,14024,91.0448,93,52,63,1920,7000,6.98407,217,9.70114,76801491926
55.0964,18150,91.0448,93,52,63,1920,7000,6.98407,217,9.70114,76901554998
140.174,7134,91.0448,93,52,63,1920,7000,6.98407,217,9.70114,77001611478
106.975,9348,90.5941,93,52,64,1920,7000,7.00079,204,9.70957,77101772017
152.929,6539,90.5941,93,52,64,1920,7000,7.00079,204,9.70957,77201822801
130.565,7659,90.5941,93,52,64,1920,7000,7.00079,204,9.70957,77301879743
153.421,6518,90.5941,93,52,64,1920,7000,7.00079,204,9.70957,77401936683
