os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131204,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.9174,15516,62.6316,42,52,73,836,3505,1.05371,0,6.52301,33542985800
61.1298,13742,62.6316,42,52,73,836,3505,1.05371,0,6.52301,33643045341
62.0251,23975,59.116,50,52,73,836,3505,1.05371,0,6.52299,33743165951
62.9161,17613,59.116,50,52,73,836,3505,1.05371,0,6.52299,33843281819
60.5568,20536,59.116,50,52,73,836,3505,1.05371,0,6.52299,33943341573
60.3866,15481,59.116,50,52,73,836,3505,1.05371,0,6.52299,34043402691
62.0791,18558,59.116,50,52,73,836,3505,1.05371,0,6.52299,34143463867
75.2646,14583,62.7551,42,52,73,836,3505,1.05371,0,6.52299,34243525984
69.2783,10822,62.7551,42,52,73,836,3505,1.05371,0,6.52299,34343589030
66.2288,16825,62.7551,42,52,73,836,3505,1.05371,0,6.52299,34443659029
66.2012,12785,62.7551,42,52,73,836,3505,1.05371,0,6.52299,34543720163
66.5458,16150,62.7551,42,52,73,836,3505,1.05371,0,6.52299,34643778623
72.9149,12753,57.9787,45,52,73,836,3505,1.05371,0,6.52297,34743840405
70.5692,11761,57.9787,45,52,73,836,3505,1.05371,0,6.52297,34843878577
72.6419,19189,57.9787,45,52,73,836,3505,1.05371,0,6.52297,34943937607
69.5593,18148,57.9787,45,52,73,836,3505,1.05371,0,6.52297,35043996308
66.3587,24296,57.9787,45,52,73,836,3505,1.05371,0,6.52297,35144061010
61.0601,14607,58.4699,40,52,73,836,3505,1.05371,0,6.52296,35244120440
66.385,15498,58.4699,40,52,73,836,3505,1.05371,0,6.52296,35344182234
67.5937,15501,58.4699,40,52,73,836,3505,1.05371,0,6.52296,35444240405
66.4425,12945,58.4699,40,52,73,836,3505,1.05371,0,6.52296,35544300880
68.4697,11572,58.4699,40,52,73,836,3505,1.05371,0,6.52296,35644361670
61.9735,14435,61.413,44,52,73,836,3505,1.05371,0,6.52296,35744420776
56.9847,24715,61.413,44,52,73,836,3505,1.05371,0,6.52296,35844479015
66.7582,13659,61.413,44,52,73,836,3505,1.05371,0,6.52296,35944542222
68.8148,12682,61.413,44,52,73,836,3505,1.05371,0,6.52296,36044601070
66.2678,15830,61.413,44,52,73,836,3505,1.05371,0,6.52296,36144744404
73.313,13721,56.9893,43,52,72,836,3505,1.05371,0,6.52294,36244805704
68.8526,14955,56.9893,43,52,72,836,3505,1.05371,0,6.52294,36344887230
68.9898,13603,56.9893,43,52,72,836,3505,1.05371,0,6.52294,36444992178
70.18,17229,56.9893,43,52,72,836,3505,1.05371,0,6.52294,36545103573
67.7189,18846,56.9893,43,52,72,836,3505,1.05371,0,6.52294,36645168316
60.8699,16577,53.8462,39,51,73,836,3505,1.05371,0,6.52317,36746659141
58.906,18033,53.8462,39,51,73,836,3505,1.05371,0,6.52317,36846719555
60.0454,13658,53.8462,39,51,73,836,3505,1.05371,0,6.52317,36946781310
63.2396,16303,53.8462,39,51,73,836,3505,1.05371,0,6.52317,37046839701
62.5967,16086,53.8462,39,51,73,836,3505,1.05371,0,6.52317,37146896910
73.5777,13591,46.6667,40,51,72,836,3505,1.05371,0,6.52341,37246986542
62.4988,16205,46.6667,40,51,72,836,3505,1.05371,0,6.52341,37347045469
60.5147,10772,46.6667,40,51,72,836,3505,1.05371,0,6.52341,37447102706
63.9609,13868,46.6667,40,51,72,836,3505,1.05371,0,6.52341,37547163763
64.711,18877,46.6667,40,51,72,836,3505,1.05371,0,6.52341,37647277539
63.9441,17581,48.4375,35,50,73,836,3505,1.05371,0,6.5234,37747371430
61.4525,17141,48.4375,35,50,73,836,3505,1.05371,0,6.5234,37847430286
65.9202,10999,48.4375,35,50,73,836,3505,1.05371,0,6.5234,37947490660
67.1699,14529,48.4375,35,50,73,836,3505,1.05371,0,6.5234,38047553068
65.1541,15696,48.4375,35,50,73,836,3505,1.05371,0,6.5234,38147612104
64.401,15422,48.4375,35,50,73,836,3505,1.05371,0,6.5234,38247673138
58.9109,17216,49.4792,34,50,72,836,3505,1.05371,0,6.52338,38347734384
59.1946,17456,49.4792,34,50,72,836,3505,1.05371,0,6.52338,38447792202
59.8998,12856,49.4792,34,50,72,836,3505,1.05371,0,6.52338,38547851341
62.264,13469,49.4792,34,50,72,836,3505,1.05371,0,6.52338,38647911208
61.8907,14136,49.4792,34,50,72,836,3505,1.05371,0,6.52338,38748008617
59.5488,15278,47.5676,37,50,72,836,3505,1.05371,0,6.52338,38848067029
60.1111,16946,47.5676,37,50,72,836,3505,1.05371,0,6.52338,38948126503
61.1066,11592,47.5676,37,50,72,836,3505,1.05371,0,6.52338,39048188651
65.1541,18375,47.5676,37,50,72,836,3505,1.05371,0,6.52338,39148248838
63.7624,15907,47.5676,37,50,72,836,3505,1.05371,0,6.52338,39248308503
60.736,10133,50.2591,35,51,72,836,3505,1.05371,0,6.52337,39348368909
62.6962,24255,50.2591,35,51,72,836,3505,1.05371,0,6.52337,39448427774
64.94,16583,50.2591,35,51,72,836,3505,1.05371,0,6.52337,39548488919
67.8049,12716,50.2591,35,51,72,836,3505,1.05371,0,6.52337,39648548838
68.2049,18093,50.2591,35,51,72,836,3505,1.05371,0,6.52337,39748606242
58.1798,14316,57.3684,39,51,72,836,3505,1.05371,0,6.52327,39848651094
70.5014,13176,57.3684,39,51,72,836,3505,1.05371,0,6.52327,39948710561
67.4179,15071,57.3684,39,51,72,836,3505,1.05371,0,6.52327,40048771903
68.0235,10694,57.3684,39,51,72,836,3505,1.05371,0,6.52327,40148885899
67.4069,11300,57.3684,39,51,72,836,3505,1.05371,0,6.52327,40249064746
61.628,16751,57.2973,38,52,73,836,3505,1.05371,0,6.52258,40349123352
60.7058,15995,57.2973,38,52,73,836,3505,1.05371,0,6.52258,40449248913
64.671,12529,57.2973,38,52,73,836,3505,1.05371,0,6.52258,40549308590
65.0611,16355,57.2973,38,52,73,836,3505,1.05371,0,6.52258,40649369304
64.7156,16443,57.2973,38,52,73,836,3505,1.05371,0,6.52258,40749430139
75.8603,13974,56.5934,35,52,72,836,3505,1.05371,0,6.52258,40849489055
71.5453,15619,56.5934,35,52,72,836,3505,1.05371,0,6.52258,40949548663
71.5094,17811,56.5934,35,52,72,836,3505,1.05371,0,6.52258,41049608035
69.8938,11505,56.5934,35,52,72,836,3505,1.05371,0,6.52258,41149666099
67.8911,20275,56.5934,35,52,72,836,3505,1.05371,0,6.52258,41249725615
83.1976,14871,54.4503,36,51,72,836,3505,1.05371,0,6.52281,41349787344
69.7836,12222,54.4503,36,51,72,836,3505,1.05371,0,6.52281,41449847620
68.9451,16380,54.4503,36,51,72,836,3505,1.05371,0,6.52281,41549906602
66.1354,17266,54.4503,36,51,72,836,3505,1.05371,0,6.52281,41649968008
65.0012,15156,54.4503,36,51,72,836,3505,1.05371,0,6.52281,41750026975
60.8573,15500,47.9167,34,51,72,836,3505,1.05371,0,6.5228,41850140720
59.3455,15958,47.9167,34,51,72,836,3505,1.05371,0,6.5228,41950198961
58.3742,11914,47.9167,34,51,72,836,3505,1.05371,0,6.5228,42050257591
65.5185,13671,47.9167,34,51,72,836,3505,1.05371,0,6.5228,42150370894
66.7133,15628,47.9167,34,51,72,836,3505,1.05371,0,6.5228,42250429329
80.7471,10645,50.8287,41,51,72,836,3505,1.05371,0,6.52303,42350492268
76.7154,12164,50.8287,41,51,72,836,3505,1.05371,0,6.52303,42450555012
72.8298,13636,50.8287,41,51,72,836,3505,1.05371,0,6.52303,42550618195
72.7246,15044,50.8287,41,51,72,836,3505,1.05371,0,6.52303,42650678131
69.1928,20296,50.8287,41,51,72,836,3505,1.05371,0,6.52303,42750735775
70.233,14238,50.8021,37,51,73,836,3505,1.05371,0,6.52327,42850798182
66.8491,11650,50.8021,37,51,73,836,3505,1.05371,0,6.52327,42950878968
63.5946,19746,50.8021,37,51,73,836,3505,1.05371,0,6.52327,43050946562
66.169,16057,50.8021,37,51,73,836,3505,1.05371,0,6.52327,43151008766
68.2684,13870,50.8021,37,51,73,836,3505,1.05371,0,6.52327,43251072553
47.1694,21200,55.3073,45,52,73,836,3505,1.05371,0,6.52325,43352635771
60.6401,11896,55.3073,45,52,73,836,3505,1.05371,0,6.52325,43452680599
64.5288,14276,55.3073,45,52,73,836,3505,1.05371,0,6.52325,43552743833
64.4573,15166,55.3073,45,52,73,836,3505,1.05371,0,6.52325,43652805663
62.3851,16680,55.3073,45,52,73,836,3505,1.05371,0,6.52325,43752978266
62.2047,18980,61.0526,39,52,73,836,3505,1.05371,0,6.52325,43853037250
73.9148,13643,61.0526,39,52,73,836,3505,1.05371,0,6.52325,43953098231
68.9907,17403,61.0526,39,52,73,836,3505,1.05371,0,6.52325,44053160571
65.9297,16482,61.0526,39,52,73,836,3505,1.05371,0,6.52325,44153274586
66.562,11268,61.0526,39,52,73,836,3505,1.05371,0,6.52325,44253333854
67.0793,22406,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44353394003
73.138,10885,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44453454540
71.4896,17502,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44553727861
67.6041,18335,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44653790942
65.7624,15607,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44754217281
65.5706,10886,57.1429,45,52,73,836,3505,1.05371,0,6.52324,44854285139
66.6772,16504,56.1497,37,52,73,836,3505,1.05371,0,6.52323,44954348582
61.7062,15616,56.1497,37,52,73,836,3505,1.05371,0,6.52323,45054410164
65.1251,16266,56.1497,37,52,73,836,3505,1.05371,0,6.52323,45154472114
63.9418,17290,56.1497,37,52,73,836,3505,1.05371,0,6.52323,45254505671
62.6761,19084,56.1497,37,52,73,836,3505,1.05371,0,6.52323,45354569645
60.6607,15056,48.1081,34,51,72,836,3505,1.05371,0,6.52322,45454632818
65.9283,16501,48.1081,34,51,72,836,3505,1.05371,0,6.52322,45554694516
64.1195,14054,48.1081,34,51,72,836,3505,1.05371,0,6.52322,45654752877
65.4886,17057,48.1081,34,51,72,836,3505,1.05371,0,6.52322,45754811666
63.9851,18193,48.1081,34,51,72,836,3505,1.05371,0,6.52322,45854881664
58.9117,18921,49.162,39,51,73,836,3505,1.05371,0,6.52322,45954941018
60.8661,13903,49.162,39,51,73,836,3505,1.05371,0,6.52322,46055002422
60.4363,16943,49.162,39,51,73,836,3505,1.05371,0,6.52322,46155077758
60.2176,17336,49.162,39,51,73,836,3505,1.05371,0,6.52322,46255135172
61.961,14277,49.162,39,51,73,836,3505,1.05371,0,6.52322,46355320608
55.6641,21832,47.644,36,51,73,836,3505,1.05371,0,6.52345,46455382297
67.4579,17420,47.644,36,51,73,836,3505,1.05371,0,6.52345,46555443755
63.2953,16758,47.644,36,51,73,836,3505,1.05371,0,6.52345,46655505571
66.3457,10183,47.644,36,51,73,836,3505,1.05371,0,6.52345,46755565944
66.2187,19597,47.644,36,51,73,836,3505,1.05371,0,6.52345,46855626608
80.7606,12789,53.0055,45,51,73,836,3505,1.05371,0,6.52345,46955685523
67.3006,16466,53.0055,45,51,73,836,3505,1.05371,0,6.52345,47055745029
64.3119,19548,53.0055,45,51,73,836,3505,1.05371,0,6.52345,47155807230
65.94,18214,53.0055,45,51,73,836,3505,1.05371,0,6.52345,47255898736
66.6331,19452,53.0055,45,51,73,836,3505,1.05371,0,6.52345,47355960691
57.2226,15561,53.0055,42,51,73,836,3505,1.05371,0,6.52343,47456018504
66.5573,14461,53.0055,42,51,73,836,3505,1.05371,0,6.52343,47556080475
63.1523,17184,53.0055,42,51,73,836,3505,1.05371,0,6.52343,47656166518
63.8468,17274,53.0055,42,51,73,836,3505,1.05371,0,6.52343,47756224897
66.6205,13036,53.0055,42,51,73,836,3505,1.05371,0,6.52343,47856285456
56.0094,14662,58.3784,51,52,73,836,3505,1.05371,0,6.52367,47956344187
60.1459,15611,58.3784,51,52,73,836,3505,1.05371,0,6.52367,48056404041
64.3196,14882,58.3784,51,52,73,836,3505,1.05371,0,6.52367,48156464114
64.6029,21041,58.3784,51,52,73,836,3505,1.05371,0,6.52367,48256523355
64.7778,14624,58.3784,51,52,73,836,3505,1.05371,0,6.52367,48356583479
86.8893,11165,58.2888,45,52,73,836,3505,1.05371,0,6.52366,48456608874
64.6666,17263,58.2888,45,52,73,836,3505,1.05371,0,6.52366,48556666958
62.391,19546,58.2888,45,52,73,836,3505,1.05371,0,6.52366,48656724610
62.4355,11269,58.2888,45,52,73,836,3505,1.05371,0,6.52366,48756782303
65.5537,9879,58.2888,45,52,73,836,3505,1.05371,0,6.52366,48856840718
62.9934,15874,51.6129,43,52,73,836,3505,1.05371,0,6.52396,48956900365
60.1902,17038,51.6129,43,52,73,836,3505,1.05371,0,6.52396,49056959824
62.0268,12094,51.6129,43,52,73,836,3505,1.05371,0,6.52396,49157019120
62.6958,17199,51.6129,43,52,73,836,3505,1.05371,0,6.52396,49257080130
64.9355,17207,51.6129,43,52,73,836,3505,1.05371,0,6.52396,49357139557
65.1544,15348,50,40,51,73,836,3505,1.05371,0,6.52384,49457198288
74.1303,20445,50,40,51,73,836,3505,1.05371,0,6.52384,49557260796
74.5716,17077,50,40,51,73,836,3505,1.05371,0,6.52384,49657321286
69.6267,17466,50,40,51,73,836,3505,1.05371,0,6.52384,49757381998
67.2726,18343,50,40,51,73,836,3505,1.05371,0,6.52384,49857446350
66.0121,16354,51.0309,34,51,73,836,3505,1.05371,0,6.52381,49957558790
60.407,16920,51.0309,34,51,73,836,3505,1.05371,0,6.52381,50057619701
59.5719,14946,51.0309,34,51,73,836,3505,1.05371,0,6.52381,50157680130
63.3482,15093,51.0309,34,51,73,836,3505,1.05371,0,6.52381,50257739710
65.1544,16198,51.0309,34,51,73,836,3505,1.05371,0,6.52381,50357799357
64.0852,15467,51.0309,34,51,73,836,3505,1.05371,0,6.52381,50457858331
59.8066,16401,47.1795,39,51,73,836,3505,1.05371,0,6.52379,50557920705
59.5336,16906,47.1795,39,51,73,836,3505,1.05371,0,6.52379,50657980849
59.186,19047,47.1795,39,51,73,836,3505,1.05371,0,6.52379,50758040389
59.4646,11682,47.1795,39,51,73,836,3505,1.05371,0,6.52379,50858105977
61.7139,15161,47.1795,39,51,73,836,3505,1.05371,0,6.52379,50958221082
66.0818,16121,49.7326,35,51,73,836,3505,1.05371,0,6.52378,51058281801
65.3423,12217,49.7326,35,51,73,836,3505,1.05371,0,6.52378,51158399854
65.5085,11240,49.7326,35,51,73,836,3505,1.05371,0,6.52378,51258462428
66.3694,11985,49.7326,35,51,73,836,3505,1.05371,0,6.52378,51358708595
65.8464,11628,49.7326,35,51,73,836,3505,1.05371,0,6.52378,51458782207
76.2747,15295,55.0562,37,51,73,836,3505,1.05371,0,6.52377,51558840125
68.7972,10637,55.0562,37,51,73,836,3505,1.05371,0,6.52377,51658953312
68.5752,15181,55.0562,37,51,73,836,3505,1.05371,0,6.52377,51759873871
67.5462,10295,55.0562,37,51,73,836,3505,1.05371,0,6.52377,51859935867
69.1923,15034,55.0562,37,51,73,836,3505,1.05371,0,6.52377,51959997187
60.8328,16331,52.0202,43,51,73,836,3505,1.05371,0,6.52375,52060054686
57.7225,23701,52.0202,43,51,73,836,3505,1.05371,0,6.52375,52160114440
54.3279,13793,52.0202,43,51,73,836,3505,1.05371,0,6.52375,52261737144
56.8297,12724,52.0202,43,51,73,836,3505,1.05371,0,6.52375,52361795639
61.5268,11845,52.0202,43,51,73,836,3505,1.05371,0,6.52375,52461857487
64.5879,10445,65.2632,44,52,73,836,3505,1.05371,0,6.52415,52561975803
64.4772,10477,65.2632,44,52,73,836,3505,1.05371,0,6.52415,52661990919
67.354,21018,65.2632,44,52,73,836,3505,1.05371,0,6.52415,52762057941
68.3601,12397,65.2632,44,52,73,836,3505,1.05371,0,6.52415,52862821847
68.9997,12149,65.2632,44,52,73,836,3505,1.05371,0,6.52415,52962972986
72.185,14920,57.2917,46,51,73,836,3505,1.05371,0,6.52415,53063031933
72.4685,13126,57.2917,46,51,73,836,3505,1.05371,0,6.52415,53163144778
72.2323,14019,57.2917,46,51,73,836,3505,1.05371,0,6.52415,53263206883
71.0239,15092,57.2917,46,51,73,836,3505,1.05371,0,6.52415,53363265785
68.9567,17638,57.2917,46,51,73,836,3505,1.05371,0,6.52415,53463326201
60.9117,19587,58.2888,41,51,73,836,3505,1.05371,0,6.52436,53563437836
75.635,11376,58.2888,41,51,73,836,3505,1.05371,0,6.52436,53663512522
69.7292,15533,58.2888,41,51,73,836,3505,1.05371,0,6.52436,53763626305
66.6195,17981,58.2888,41,51,73,836,3505,1.05371,0,6.52436,53863688694
65.0705,11567,58.2888,41,51,73,836,3505,1.05371,0,6.52436,53963747775
77.0008,12986,57,39,51,73,836,3505,1.05371,0,6.52436,54063812273
72.3766,12394,57,39,51,73,836,3505,1.05371,0,6.52436,54163872785
67.8562,18149,57,39,51,73,836,3505,1.05371,0,6.52436,54263986349
65.7511,14897,57,39,51,73,836,3505,1.05371,0,6.52436,54364043974
69.2905,15416,57,39,51,73,836,3505,1.05371,0,6.52436,54464103847
47.8227,20910,54.4974,44,51,73,836,3505,1.05371,0,6.52432,54564161982
68.8686,8388,54.4974,44,51,73,836,3505,1.05371,0,6.52432,54664222012
66.3756,10448,54.4974,44,51,73,836,3505,1.05371,0,6.52432,54764282803
67.9389,24347,54.4974,44,51,73,836,3505,1.05371,0,6.52432,54864340605
69.6921,14163,54.4974,44,51,73,836,3505,1.05371,0,6.52432,54964402290
62.2598,16061,50.7853,39,51,73,836,3505,1.05371,0,6.52457,55064463388
60.9633,16080,50.7853,39,51,73,836,3505,1.05371,0,6.52457,55164525366
64.8819,10517,50.7853,39,51,73,836,3505,1.05371,0,6.52457,55264577124
63.2994,13856,50.7853,39,51,73,836,3505,1.05371,0,6.52457,55364636436
61.7482,16629,50.7853,39,51,73,836,3505,1.05371,0,6.52457,55464754766
83.9676,11909,50.2538,43,51,73,836,3505,1.05371,0,6.52455,55564815562
64.5581,10836,50.2538,43,51,73,836,3505,1.05371,0,6.52455,55664877347
67.0203,14788,50.2538,43,51,73,836,3505,1.05371,0,6.52455,55764938755
64.9283,14912,50.2538,43,51,73,836,3505,1.05371,0,6.52455,55865008588
63.7141,16190,50.2538,43,51,73,836,3505,1.05371,0,6.52455,55965122600
62.9171,17742,47.1503,36,51,73,836,3505,1.05371,0,6.52454,56065300088
59.6953,17675,47.1503,36,51,73,836,3505,1.05371,0,6.52454,56165361637
59.406,18506,47.1503,36,51,73,836,3505,1.05371,0,6.52454,56265459395
62.2274,14410,47.1503,36,51,73,836,3505,1.05371,0,6.52454,56365521145
62.3119,16369,47.1503,36,51,73,836,3505,1.05371,0,6.52454,56465632882
60.9463,22464,51.3089,39,51,73,836,3505,1.05371,0,6.52453,56565691183
59.4774,14483,51.3089,39,51,73,836,3505,1.05371,0,6.52453,56665749071
66.3111,14220,51.3089,39,51,73,836,3505,1.05371,0,6.52453,56765806674
66.2752,16524,51.3089,39,51,73,836,3505,1.05371,0,6.52453,56865869890
64.9345,23975,51.3089,39,51,73,836,3505,1.05371,0,6.52453,56965934421
65.7591,12387,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57065961357
67.4983,11948,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57166019322
66.9327,18562,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57266078841
67.6195,18582,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57366138170
66.6599,14344,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57466198239
67.2317,17517,58.6957,41,52,73,836,3505,1.05371,0,6.52477,57566261189
59.4001,18654,54.8387,42,52,73,836,3505,1.05371,0,6.52474,57666322255
60.0772,15670,54.8387,42,52,73,836,3505,1.05371,0,6.52474,57766372139
59.5402,14813,54.8387,42,52,73,836,3505,1.05371,0,6.52474,57866431296
63.8565,12769,54.8387,42,52,73,836,3505,1.05371,0,6.52474,57966491425
64.318,12288,54.8387,42,52,73,836,3505,1.05371,0,6.52474,58066549829
75.2171,11517,53.9683,44,51,73,836,3505,1.05371,0,6.52473,58166607028
70.3493,11002,53.9683,44,51,73,836,3505,1.05371,0,6.52473,58266666440
68.8475,14717,53.9683,44,51,73,836,3505,1.05371,0,6.52473,58366857241
67.5742,11196,53.9683,44,51,73,836,3505,1.05371,0,6.52473,58466917422
67.4554,16302,53.9683,44,51,73,836,3505,1.05371,0,6.52473,58566980142
69.7092,9489,50.8108,37,51,73,836,3505,1.05371,0,6.52472,58667100193
70.6985,12573,50.8108,37,51,73,836,3505,1.05371,0,6.52472,58767161052
70.0437,15771,50.8108,37,51,73,836,3505,1.05371,0,6.52472,58867220464
67.4284,15083,50.8108,37,51,73,836,3505,1.05371,0,6.52472,58967278219
65.2981,13925,50.8108,37,51,73,836,3505,1.05371,0,6.52472,59067336394
83.146,10969,49.7268,34,51,73,836,3505,1.05371,0,6.52496,59167396232
69.8554,16138,49.7268,34,51,73,836,3505,1.05371,0,6.52496,59267457121
71.5887,13844,49.7268,34,51,73,836,3505,1.05371,0,6.52496,59367516638
73.29,14489,49.7268,34,51,73,836,3505,1.05371,0,6.52496,59467579869
70.5891,15692,49.7268,34,51,73,836,3505,1.05371,0,6.52496,59567637624
67.436,10808,54.4944,37,52,73,836,3505,1.05371,0,6.52518,59667698833
67.2704,15164,54.4944,37,52,73,836,3505,1.05371,0,6.52518,59767757748
66.799,14239,54.4944,37,52,73,836,3505,1.05371,0,6.52518,59867823459
68.5215,11988,54.4944,37,52,73,836,3505,1.05371,0,6.52518,59967888632
68.6102,10999,54.4944,37,52,73,836,3505,1.05371,0,6.52518,60068009857
66.9556,13460,58.3756,41,52,73,836,3505,1.05371,0,6.52518,60168070239
75.059,14882,58.3756,41,52,73,836,3505,1.05371,0,6.52518,60268130419
71.0686,10484,58.3756,41,52,73,836,3505,1.05371,0,6.52518,60368192444
68.9541,16188,58.3756,41,52,73,836,3505,1.05371,0,6.52518,60468250554
66.8957,16817,58.3756,41,52,73,836,3505,1.05371,0,6.52518,60568309324
59.4689,16321,50.7772,35,51,73,836,3505,1.05371,0,6.52517,60668367191
59.3459,15740,50.7772,35,51,73,836,3505,1.05371,0,6.52517,60768425043
59.733,16767,50.7772,35,51,73,836,3505,1.05371,0,6.52517,60868483515
62.1441,9484,50.7772,35,51,73,836,3505,1.05371,0,6.52517,60968536481
64.1871,18078,50.7772,35,51,73,836,3505,1.05371,0,6.52517,61068597736
55.7873,20846,51.1111,42,51,73,836,3505,1.05371,0,6.52516,61168656096
39.5454,51750,51.1111,42,51,73,836,3505,1.05371,0,6.52516,61268717678
46.0562,15943,51.1111,42,51,73,836,3505,1.05371,0,6.52516,61368830962
52.6065,13303,51.1111,42,51,73,836,3505,1.05371,0,6.52516,61469079792
56.9513,14362,51.1111,42,51,73,836,3505,1.05371,0,6.52516,61569140011
65.3655,13398,68.6486,40,52,73,836,3505,1.05371,0,6.5278,61669198853
69.8132,12678,68.6486,40,52,73,836,3505,1.05371,0,6.5278,61769280931
65.1754,15310,68.6486,40,52,73,836,3505,1.05371,0,6.5278,61869338455
64.9126,14134,68.6486,40,52,73,836,3505,1.05371,0,6.5278,61969397023
66.06,12314,68.6486,40,52,73,836,3505,1.05371,0,6.5278,62069512931
70.6041,14163,66.1458,38,53,73,836,3505,1.05371,0,6.52827,62169626456
76.2957,12489,66.1458,38,53,73,836,3505,1.05371,0,6.52827,62269832785
65.2721,12245,66.1458,38,53,73,836,3505,1.05371,0,6.52827,62369896295
71.0151,13336,66.1458,38,53,73,836,3505,1.05371,0,6.52827,62469956991
71.8895,13786,66.1458,38,53,73,836,3505,1.05371,0,6.52827,62570017254
66.4069,15058,62.1762,39,52,73,836,3505,1.05371,0,6.52821,62670077503
67.6619,18377,62.1762,39,52,73,836,3505,1.05371,0,6.52821,62770201197
70.2314,13293,62.1762,39,52,73,836,3505,1.05371,0,6.52821,62870286219
66.8376,15308,62.1762,39,52,73,836,3505,1.05371,0,6.52821,62970593477
67.526,16084,62.1762,39,52,73,836,3505,1.05371,0,6.52821,63070652027
67.5811,11732,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63170712484
65.7945,10714,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63270890509
70.2318,18397,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63371004415
67.0395,20700,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63471084586
67.9852,10319,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63571251811
66.4339,15098,53.2609,36,52,73,836,3505,1.05371,0,6.52844,63671309766
80.4578,14344,54.3956,33,51,73,836,3505,1.05371,0,6.52866,63771369483
70.1913,13100,54.3956,33,51,73,836,3505,1.05371,0,6.52866,63871438428
66.5392,17628,54.3956,33,51,73,836,3505,1.05371,0,6.52866,63971499145
63.4258,27679,54.3956,33,51,73,836,3505,1.05371,0,6.52866,64071562799
66.2883,12184,54.3956,33,51,73,836,3505,1.05371,0,6.52866,64171623411
64.166,17690,51.3513,30,51,73,836,3505,1.05371,0,6.52914,64271684986
65.5255,10933,51.3513,30,51,73,836,3505,1.05371,0,6.52914,64371746556
65.6913,12650,51.3513,30,51,73,836,3505,1.05371,0,6.52914,64471810548
66.6168,14022,51.3513,30,51,73,836,3505,1.05371,0,6.52914,64571901776
66.0602,11651,51.3513,30,51,73,836,3505,1.05371,0,6.52914,64671968983
76.1824,14373,53.9773,34,51,73,836,3505,1.05371,0,6.52913,64772136685
72.8132,12730,53.9773,34,51,73,836,3505,1.05371,0,6.52913,64872250049
67.503,17718,53.9773,34,51,73,836,3505,1.05371,0,6.52913,64972308429
68.7129,18429,53.9773,34,51,73,836,3505,1.05371,0,6.52913,65072368598
69.9604,20473,53.9773,34,51,73,836,3505,1.05371,0,6.52913,65172481363
66.2682,13846,60.221,35,52,73,836,3505,1.05371,0,6.52937,65272504838
68.5499,12091,60.221,35,52,73,836,3505,1.05371,0,6.52937,65372617645
68.8785,17023,60.221,35,52,73,836,3505,1.05371,0,6.52937,65472728897
65.9965,17272,60.221,35,52,73,836,3505,1.05371,0,6.52937,65572789286
65.0984,17425,60.221,35,52,73,836,3505,1.05371,0,6.52937,65673003435
66.8318,16862,50.5556,31,52,73,836,3505,1.05371,0,6.52936,65773092254
71.7722,11914,50.5556,31,52,73,836,3505,1.05371,0,6.52936,65873152149
72.6351,14765,50.5556,31,52,73,836,3505,1.05371,0,6.52936,65973264283
69.674,14816,50.5556,31,52,73,836,3505,1.05371,0,6.52936,66073374830
67.6119,17364,50.5556,31,52,73,836,3505,1.05371,0,6.52936,66173502526
63.7709,19607,51.9126,33,52,72,836,3505,1.05371,0,6.52936,66273562723
72.4196,13719,51.9126,33,52,72,836,3505,1.05371,0,6.52936,66373628135
68.5304,14283,51.9126,33,52,72,836,3505,1.05371,0,6.52936,66473768543
66.0014,15545,51.9126,33,52,72,836,3505,1.05371,0,6.52936,66574094624
66.6533,11066,51.9126,33,52,72,836,3505,1.05371,0,6.52936,66674154200
73.4402,17077,56.8421,31,51,73,836,3505,1.05371,0,6.52935,66774233675
68.8926,11964,56.8421,31,51,73,836,3505,1.05371,0,6.52935,66874347713
69.7732,12434,56.8421,31,51,73,836,3505,1.05371,0,6.52935,66974430983
68.7437,19130,56.8421,31,51,73,836,3505,1.05371,0,6.52935,67074512904
67.5075,13550,56.8421,31,51,73,836,3505,1.05371,0,6.52935,67174583069
74.5299,13782,60,39,52,73,836,3505,1.05371,0,6.52934,67274649514
70.6608,14568,60,39,52,73,836,3505,1.05371,0,6.52934,67374711491
