os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.7003,8,0,58,48,135,405,0.00427246,3.3739,42945751
47.1959,8,0,58,48,135,405,0.00427246,3.3739,43045819
45.716,8,0,58,48,135,405,0.00427246,3.3739,43145887
44.3383,8,0,58,48,135,405,0.00427246,3.3739,43245974
59.839,6,0,58,49,135,405,0.00427246,3.37366,43346081
59.7782,6,0,58,49,135,405,0.00427246,3.37366,43446195
59.5828,6,0,58,49,135,405,0.00427246,3.37366,43546294
59.8657,6,0,58,49,135,405,0.00427246,3.37366,43646404
59.7498,6,0,58,49,135,405,0.00427246,3.37366,43746504
62.2917,9,0,57,49,135,405,0.00427246,3.3736,43846589
51.6556,9,0,57,49,135,405,0.00427246,3.3736,43946685
47.3854,9,0,57,49,135,405,0.00427246,3.3736,44046785
45.0933,9,0,57,49,135,405,0.00427246,3.3736,44146932
43.9268,9,0,57,49,135,405,0.00427246,3.3736,44247062
59.2768,9,0,57,49,135,405,0.00427246,3.3731,44347178
50.023,9,0,57,49,135,405,0.00427246,3.3731,44447251
46.0054,9,0,57,49,135,405,0.00427246,3.3731,44547349
46.4869,9,0,57,49,135,405,0.00427246,3.3731,44647411
45.5816,9,0,57,49,135,405,0.00427246,3.3731,44747476
55.1146,10,0,58,49,135,405,0.00427246,3.37312,44847571
51.3967,10,0,58,49,135,405,0.00427246,3.37312,44947800
49.8738,10,0,58,49,135,405,0.00427246,3.37312,45047929
50.1363,10,0,58,49,135,405,0.00427246,3.37312,45148033
52.8229,10,0,58,49,135,405,0.00427246,3.37312,45248103
54.2063,12,0,58,49,135,405,0.00427246,3.37339,45348195
59.7276,12,0,58,49,135,405,0.00427246,3.37339,45448260
59.9065,12,0,58,49,135,405,0.00427246,3.37339,45548370
60.0412,12,0,58,49,135,405,0.00427246,3.37339,45648626
59.9903,12,0,58,49,135,405,0.00427246,3.37339,45748828
60.0378,12,0,58,49,135,405,0.00427246,3.37339,45849034
60.0435,13,0,59,49,135,405,0.00427246,3.37339,45949127
60.0024,13,0,59,49,135,405,0.00427246,3.37339,46049236
60.0037,13,0,59,49,135,405,0.00427246,3.37339,46149365
59.933,13,0,59,49,135,405,0.00427246,3.37339,46249429
59.8763,13,0,59,49,135,405,0.00427246,3.37339,46349571
61.7246,12,0,59,49,135,405,0.00427246,3.36703,46449698
54.7835,12,0,59,49,135,405,0.00427246,3.36703,46549789
56.7296,12,0,59,49,135,405,0.00427246,3.36703,46649868
54.7689,12,0,59,49,135,405,0.00427246,3.36703,46749967
55.7872,12,0,59,49,135,405,0.00427246,3.36703,46850071
60.847,9,0,59,49,135,405,0.00427246,3.36698,46950148
60.2868,9,0,59,49,135,405,0.00427246,3.36698,47050257
55.5016,9,0,59,49,135,405,0.00427246,3.36698,47150353
57.3255,9,0,59,49,135,405,0.00427246,3.36698,47250426
55.6792,9,0,59,49,135,405,0.00427246,3.36698,47350677
28.962,8,0,59,49,135,405,0.00427246,3.36507,47450752
45.0633,8,0,59,49,135,405,0.00427246,3.36507,47550819
46.0658,8,0,59,49,135,405,0.00427246,3.36507,47650891
44.8884,8,0,59,49,135,405,0.00427246,3.36507,47750957
45.6233,8,0,59,49,135,405,0.00427246,3.36507,47851017
61.5839,8,0,59,49,135,405,0.00427246,3.36473,47951088
51.6707,8,0,59,49,135,405,0.00427246,3.36473,48051207
45.9891,8,0,59,49,135,405,0.00427246,3.36473,48151290
44.2328,8,0,59,49,135,405,0.00427246,3.36473,48251361
45.0674,8,0,59,49,135,405,0.00427246,3.36473,48351435
44.5377,7,0,59,49,135,405,0.00427246,3.36575,48451543
49.9745,7,0,59,49,135,405,0.00427246,3.36575,48551615
49.9491,7,0,59,49,135,405,0.00427246,3.36575,48651677
53.4892,7,0,59,49,135,405,0.00427246,3.36575,48751749
55.0516,7,0,59,49,135,405,0.00427246,3.36575,48851811
56.2459,7,0,59,49,135,405,0.00427246,3.36575,48951871
60.0492,8,0,59,49,135,405,0.00427246,3.36563,49051935
59.9331,8,0,59,49,135,405,0.00427246,3.36563,49152007
56.6687,8,0,59,49,135,405,0.00427246,3.36563,49252068
57.5267,8,0,59,49,135,405,0.00427246,3.36563,49352131
58.0205,8,0,59,49,135,405,0.00427246,3.36563,49452228
59.609,8,0,59,49,135,405,0.00427246,3.36489,49552292
46.4342,8,0,59,49,135,405,0.00427246,3.36489,49652390
39.9965,8,0,59,49,135,405,0.00427246,3.36489,49752459
37.5347,8,0,59,49,135,405,0.00427246,3.36489,49852530
35.2536,8,0,59,49,135,405,0.00427246,3.36489,49952609
29.3135,12,0,58,49,135,405,0.00427246,3.36957,50052671
25.2264,12,0,58,49,135,405,0.00427246,3.36957,50152739
25.5388,12,0,58,49,135,405,0.00427246,3.36957,50252830
25.0795,12,0,58,49,135,405,0.00427246,3.36957,50352908
25.2656,12,0,58,49,135,405,0.00427246,3.36957,50453048
28.5625,11,0,58,49,135,405,0.00427246,3.37176,50553156
25.0277,11,0,58,49,135,405,0.00427246,3.37176,50653237
29.8579,11,0,58,49,135,405,0.00427246,3.37176,50753317
31.391,11,0,58,49,135,405,0.00427246,3.37176,50853381
32.2763,11,0,58,49,135,405,0.00427246,3.37176,50953448
32.9198,14,0,58,49,135,405,0.00427246,3.37221,51053528
39.6267,14,0,58,49,135,405,0.00427246,3.37221,51153595
36.9624,14,0,58,49,135,405,0.00427246,3.37221,51253718
