os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.951,7816,37.2014,99,56,70,1815,875,6.08185,5.97068,36117541472
124.044,6535,37.2014,99,56,70,1815,875,6.08185,5.97068,36217546835
121.626,13233,37.2014,99,56,70,1815,875,6.08185,5.97068,36317551994
124.44,6555,37.2014,99,56,70,1815,875,6.08185,5.97068,36417581979
124.796,6426,37.2014,99,56,70,1815,875,6.08185,5.97068,36517588522
120.932,7968,37.7163,99,55,70,1800,875,6.08185,5.96897,36617593794
118.853,9221,37.7163,99,55,70,1800,875,6.08185,5.96897,36717598767
116.265,13561,37.7163,99,55,70,1800,875,6.08185,5.96897,36817613101
117.39,12406,37.7163,99,55,70,1800,875,6.08185,5.96897,36917618323
116.56,12212,37.7163,99,55,70,1800,875,6.08185,5.96897,37017623532
111.093,6270,38.4615,99,55,70,1805,875,6.08185,5.96627,37117628839
112.445,5956,38.4615,99,55,70,1805,875,6.08185,5.96627,37217636362
113.268,9693,38.4615,99,55,70,1805,875,6.08185,5.96627,37317641550
114.991,4966,38.4615,99,55,70,1805,875,6.08185,5.96627,37417646709
114.695,5946,38.4615,99,55,70,1805,875,6.08185,5.96627,37517651533
122.451,10062,36.7893,99,56,70,1880,875,6.10334,5.96637,37617656619
120.033,8490,36.7893,99,56,70,1880,875,6.10334,5.96637,37717661917
119.497,5887,36.7893,99,56,70,1880,875,6.10334,5.96637,37817667377
118.892,11275,36.7893,99,56,70,1880,875,6.10334,5.96637,37917673377
119.997,6087,36.7893,99,56,70,1880,875,6.10334,5.96637,38017678977
118.262,5929,37.1134,99,56,70,1755,875,6.10334,5.96637,38117684689
119.372,9850,37.1134,99,56,70,1755,875,6.10334,5.96637,38217689938
118.094,12576,37.1134,99,56,70,1755,875,6.10334,5.96637,38317695980
118.788,12198,37.1134,99,56,70,1755,875,6.10334,5.96637,38417702084
119.087,10000,37.1134,99,56,70,1755,875,6.10334,5.96637,38517709922
115.65,6117,40.678,99,56,70,1795,875,6.10334,5.97127,38617716678
119.164,9634,40.678,99,56,70,1795,875,6.10334,5.97127,38717722557
119.275,9784,40.678,99,56,70,1795,875,6.10334,5.97127,38817728575
118.679,12833,40.678,99,56,70,1795,875,6.10334,5.97127,38917733414
119.317,6641,40.678,99,56,70,1795,875,6.10334,5.97127,39017740134
114.201,6530,37.8472,99,56,71,1825,875,6.10334,5.97106,39117746145
116.289,9412,37.8472,99,56,71,1825,875,6.10334,5.97106,39217750860
117.907,7750,37.8472,99,56,71,1825,875,6.10334,5.97106,39317756071
119.409,4996,37.8472,99,56,71,1825,875,6.10334,5.97106,39417762840
117.755,8437,37.8472,99,56,71,1825,875,6.10334,5.97106,39517769461
125.141,7022,37.2014,99,54,70,1835,875,6.10334,5.97017,39617775777
118.869,12789,37.2014,99,54,70,1835,875,6.10334,5.97017,39717781978
118.902,8662,37.2014,99,54,70,1835,875,6.10334,5.97017,39817787995
118.882,7352,37.2014,99,54,70,1835,875,6.10334,5.97017,39917793747
118.075,8671,37.2014,99,54,70,1835,875,6.10334,5.97017,40017800649
113.097,13482,38.206,99,54,71,1845,875,6.10334,5.97029,40117806329
117.825,6845,38.206,99,54,71,1845,875,6.10334,5.97029,40217812034
114.869,13175,38.206,99,54,71,1845,875,6.10334,5.97029,40317817086
114.965,6484,38.206,99,54,71,1845,875,6.10334,5.97029,40417822115
115.152,9431,38.206,99,54,71,1845,875,6.10334,5.97029,40517828289
115.768,8966,36.6438,99,55,71,1855,875,6.10334,5.97026,40617833944
117.598,5460,36.6438,99,55,71,1855,875,6.10334,5.97026,40717838823
113.931,9646,36.6438,99,55,71,1855,875,6.10334,5.97026,40817873585
114.719,5683,36.6438,99,55,71,1855,875,6.10334,5.97026,40917878790
113.588,10262,36.6438,99,55,71,1855,875,6.10334,5.97026,41017884158
132.249,4816,38.7417,99,55,71,1840,875,6.10334,5.96979,41117890430
111.195,9979,38.7417,99,55,71,1840,875,6.10334,5.96979,41217895344
113.479,5820,38.7417,99,55,71,1840,875,6.10334,5.96979,41317901141
111.923,6906,38.7417,99,55,71,1840,875,6.10334,5.96979,41417907114
113.051,4984,38.7417,99,55,71,1840,875,6.10334,5.96979,41517912593
124.688,10262,36.3636,99,57,71,1825,875,6.10334,5.96801,41617918053
112.199,12737,36.3636,99,57,71,1825,875,6.10334,5.96801,41717923640
111.881,9502,36.3636,99,57,71,1825,875,6.10334,5.96801,41817930298
111.931,9197,36.3636,99,57,71,1825,875,6.10334,5.96801,41917936465
111.498,7937,36.3636,99,57,71,1825,875,6.10334,5.96801,42017942086
86.6852,11536,36.5188,99,57,70,1830,875,6.10334,5.968,42117947201
109.944,12707,36.5188,99,57,70,1830,875,6.10334,5.968,42217954156
109.379,9634,36.5188,99,57,70,1830,875,6.10334,5.968,42317959418
110.199,6561,36.5188,99,57,70,1830,875,6.10334,5.968,42417966203
109.741,7237,36.5188,99,57,70,1830,875,6.10334,5.968,42517973540
109.239,6467,36.9863,99,55,70,1835,875,6.10334,5.96801,42617980786
111.958,5556,36.9863,99,55,70,1835,875,6.10334,5.96801,42717985926
108.907,5657,36.9863,99,55,70,1835,875,6.10334,5.96801,42817991751
107.041,11945,36.9863,99,55,70,1835,875,6.10334,5.96801,42917996103
107.292,5319,36.9863,99,55,70,1835,875,6.10334,5.96801,43018001016
106.614,11028,36.9863,99,55,70,1835,875,6.10334,5.96801,43118007697
110.721,6681,37.3333,99,55,70,1840,875,6.10334,5.96824,43218014404
110.475,5440,37.3333,99,55,70,1840,875,6.10334,5.96824,43318020541
108.837,5844,37.3333,99,55,70,1840,875,6.10334,5.96824,43418026760
108.234,9300,37.3333,99,55,70,1840,875,6.10334,5.96824,43518031705
108.536,4866,37.3333,99,55,70,1840,875,6.10334,5.96824,43618037252
112.629,7571,38.3838,99,56,71,1855,875,6.10334,5.9678,43718042821
110.154,5982,38.3838,99,56,71,1855,875,6.10334,5.9678,43818048087
107.912,5070,38.3838,99,56,71,1855,875,6.10334,5.9678,43918053748
107.721,5615,38.3838,99,56,71,1855,875,6.10334,5.9678,44018060867
106.677,10613,38.3838,99,56,71,1855,875,6.10334,5.9678,44118066650
106.812,5571,38.6667,99,56,71,1820,875,6.12482,5.96777,44218071591
104.018,10246,38.6667,99,56,71,1820,875,6.12482,5.96777,44318077216
104.808,5760,38.6667,99,56,71,1820,875,6.12482,5.96777,44418083945
104.452,5951,38.6667,99,56,71,1820,875,6.12482,5.96777,44518090071
103.672,7944,38.6667,99,56,71,1820,875,6.12482,5.96777,44618094815
113.614,5975,38.3607,99,57,71,1835,875,6.12482,5.96822,44718100743
107.289,8851,38.3607,99,57,71,1835,875,6.12482,5.96822,44818105864
107.243,5183,38.3607,99,57,71,1835,875,6.12482,5.96822,44918112271
105.376,9978,38.3607,99,57,71,1835,875,6.12482,5.96822,45018117397
104.953,7491,38.3607,99,57,71,1835,875,6.12482,5.96822,45118153746
101.111,9607,38.796,99,57,71,1850,875,6.12482,5.96822,45218159610
103.2,10448,38.796,99,57,71,1850,875,6.12482,5.96822,45318165844
103.706,5880,38.796,99,57,71,1850,875,6.12482,5.96822,45418172189
104.174,7069,38.796,99,57,71,1850,875,6.12482,5.96822,45518178984
103.784,5620,38.796,99,57,71,1850,875,6.12482,5.96822,45618183642
109.017,5494,41.9672,99,57,71,1885,875,6.12482,5.96821,45718188941
102.541,12282,41.9672,99,57,71,1885,875,6.12482,5.96821,45818224680
104.961,6075,41.9672,99,57,71,1885,875,6.12482,5.96821,45918243774
104.741,5396,41.9672,99,57,71,1885,875,6.12482,5.96821,46018250734
104.878,5824,41.9672,99,57,71,1885,875,6.12482,5.96821,46118255651
104.39,6234,40.9241,99,57,71,1890,875,6.12482,5.9678,46218260878
104.542,6332,40.9241,99,57,71,1890,875,6.12482,5.9678,46318265337
103.746,9076,40.9241,99,57,71,1890,875,6.12482,5.9678,46418270430
101.728,15570,40.9241,99,57,71,1890,875,6.12482,5.9678,46518276841
101.841,14795,40.9241,99,57,71,1890,875,6.12482,5.9678,46618282167
109.92,8079,40.6667,99,58,71,1850,875,6.12482,5.96795,46718287839
102.404,6241,40.6667,99,58,71,1850,875,6.12482,5.96795,46818293405
103.399,6331,40.6667,99,58,71,1850,875,6.12482,5.96795,46918299055
101.648,5808,40.6667,99,58,71,1850,875,6.12482,5.96795,47018305084
101.287,7081,40.6667,99,58,71,1850,875,6.12482,5.96795,47118310291
106.284,12343,40.1993,99,58,71,1865,875,6.12482,5.96795,47218315885
105.592,5579,40.1993,99,58,71,1865,875,6.12482,5.96795,47318321151
102.316,8594,40.1993,99,58,71,1865,875,6.12482,5.96795,47418325682
102.587,8751,40.1993,99,58,71,1865,875,6.12482,5.96795,47518331207
102.863,11882,40.1993,99,58,71,1865,875,6.12482,5.96795,47618337209
117.994,10096,40,99,55,71,1890,875,6.12482,5.96817,47718342656
108.385,5775,40,99,55,71,1890,875,6.12482,5.96817,47818349424
104.442,8335,40,99,55,71,1890,875,6.12482,5.96817,47918356573
103.391,5719,40,99,55,71,1890,875,6.12482,5.96817,48018361885
102.429,6027,40,99,55,71,1890,875,6.12482,5.96817,48118366471
84.0831,17814,39.7959,99,55,71,1875,875,6.14631,5.96817,48218372004
95.9098,12680,39.7959,99,55,71,1875,875,6.14631,5.96817,48318400633
97.6654,6701,39.7959,99,55,71,1875,875,6.14631,5.96817,48418408591
95.4304,13102,39.7959,99,55,71,1875,875,6.14631,5.96817,48518414792
97.1341,6298,39.7959,99,55,71,1875,875,6.14631,5.96817,48618419718
99.7208,13088,40,99,57,71,1810,875,6.16779,5.96863,48718426040
101.315,8320,40,99,57,71,1810,875,6.16779,5.96863,48818433347
99.2016,6541,40,99,57,71,1810,875,6.16779,5.96863,48918439990
97.4404,12290,40,99,57,71,1810,875,6.16779,5.96863,49018445343
97.4548,8457,40,99,57,71,1810,875,6.16779,5.96863,49118450463
96.3175,6211,37.9791,99,57,71,1960,875,6.16779,5.96887,49218455821
93.1858,12560,37.9791,99,57,71,1960,875,6.16779,5.96887,49318461748
94.6367,5736,37.9791,99,57,71,1960,875,6.16779,5.96887,49418466360
94.5756,12496,37.9791,99,57,71,1960,875,6.16779,5.96887,49518474077
95.8387,9823,37.9791,99,57,71,1960,875,6.16779,5.96887,49618479083
112.797,10285,38.4868,99,57,71,1850,875,6.16779,5.96912,49718484058
104.137,6814,38.4868,99,57,71,1850,875,6.16779,5.96912,49818489669
101.581,7722,38.4868,99,57,71,1850,875,6.16779,5.96912,49918494625
101.379,5772,38.4868,99,57,71,1850,875,6.16779,5.96912,50018499434
100.996,6295,38.4868,99,57,71,1850,875,6.16779,5.96912,50118503790
175.469,5699,37.7104,99,57,71,1860,875,6.16779,5.96908,50218509734
103.524,5200,37.7104,99,57,71,1860,875,6.16779,5.96908,50318514767
102.092,6118,37.7104,99,57,71,1860,875,6.16779,5.96908,50418520722
98.4901,17800,37.7104,99,57,71,1860,875,6.16779,5.96908,50518526164
99.7835,11623,37.7104,99,57,71,1860,875,6.16779,5.96908,50618533128
99.8596,10445,39.3939,99,54,71,1885,875,6.16779,5.96939,50718538219
95.0552,18480,39.3939,99,54,71,1885,875,6.16779,5.96939,50818543354
102.38,6083,39.3939,99,54,71,1885,875,6.16779,5.96939,50918550052
102.211,6470,39.3939,99,54,71,1885,875,6.16779,5.96939,51018556467
102.002,6114,39.3939,99,54,71,1885,875,6.16779,5.96939,51118562723
101.377,9617,41.1184,99,54,72,1885,875,6.16779,5.97196,51218566890
99.8602,15977,41.1184,99,54,72,1885,875,6.16779,5.97196,51318586922
104.673,8443,41.1184,99,54,72,1885,875,6.16779,5.97196,51418600362
106.393,5838,41.1184,99,54,72,1885,875,6.16779,5.97196,51518605803
105.069,11644,41.1184,99,54,72,1885,875,6.16779,5.97196,51618611378
106.443,5712,41.1184,99,54,72,1885,875,6.16779,5.97196,51718617002
111.888,5992,38.8704,99,55,71,1840,875,6.16779,5.97894,51818622153
107.909,11978,38.8704,99,55,71,1840,875,6.16779,5.97894,51918626821
107.731,4687,38.8704,99,55,71,1840,875,6.16779,5.97894,52018632378
107.672,9033,38.8704,99,55,71,1840,875,6.16779,5.97894,52118637579
107.336,10587,38.8704,99,55,71,1840,875,6.16779,5.97894,52218643418
108.362,6109,39.1447,99,55,72,1755,875,6.16779,5.97903,52318650341
107.652,4790,39.1447,99,55,72,1755,875,6.16779,5.97903,52418655647
109.264,5807,39.1447,99,55,72,1755,875,6.16779,5.97903,52518660526
109.171,5714,39.1447,99,55,72,1755,875,6.16779,5.97903,52618665290
108.43,9839,39.1447,99,55,72,1755,875,6.16779,5.97903,52718671327
109.176,5569,38.9262,99,56,71,1875,875,6.16779,5.97998,52818677014
107.056,9082,38.9262,99,56,71,1875,875,6.16779,5.97998,52918682722
106.306,13826,38.9262,99,56,71,1875,875,6.16779,5.97998,53018688616
107.494,6002,38.9262,99,56,71,1875,875,6.16779,5.97998,53118693530
106.93,10823,38.9262,99,56,71,1875,875,6.16779,5.97998,53218699559
104.302,10786,38.4106,99,56,72,1770,875,6.16779,5.97999,53318705281
104.159,15799,38.4106,99,56,72,1770,875,6.16779,5.97999,53418711723
105.473,14422,38.4106,99,56,72,1770,875,6.16779,5.97999,53518716665
106.164,5853,38.4106,99,56,72,1770,875,6.16779,5.97999,53618722007
107.305,5834,38.4106,99,56,72,1770,875,6.16779,5.97999,53718726783
101.965,13378,35.1351,99,55,71,1835,875,6.16779,5.97979,53818733938
107.851,8749,35.1351,99,55,71,1835,875,6.16779,5.97979,53918738909
108.668,10510,35.1351,99,55,71,1835,875,6.16779,5.97979,54018744260
108.727,13806,35.1351,99,55,71,1835,875,6.16779,5.97979,54118749763
109.359,13201,35.1351,99,55,71,1835,875,6.16779,5.97979,54218755517
116.85,5173,37.4593,99,55,72,1790,875,6.16779,5.97897,54318761198
111.777,7616,37.4593,99,55,72,1790,875,6.16779,5.97897,54418766464
109.303,15605,37.4593,99,55,72,1790,875,6.16779,5.97897,54518772762
111.563,5778,37.4593,99,55,72,1790,875,6.16779,5.97897,54618777679
110.785,7937,37.4593,99,55,72,1790,875,6.16779,5.97897,54718782771
119.7,5821,32.0285,99,55,71,1875,875,6.16779,5.97898,54818787823
114.582,5064,32.0285,99,55,71,1875,875,6.16779,5.97898,54918793248
113.062,6772,32.0285,99,55,71,1875,875,6.16779,5.97898,55018798507
113.587,5741,32.0285,99,55,71,1875,875,6.16779,5.97898,55118803835
113.174,5659,32.0285,99,55,71,1875,875,6.16779,5.97898,55218809075
100.08,13957,35.3535,99,55,71,1885,875,6.16779,5.979,55318814694
105.635,14603,35.3535,99,55,71,1885,875,6.16779,5.979,55418822181
110.198,6242,35.3535,99,55,71,1885,875,6.16779,5.979,55518827217
110.705,6460,35.3535,99,55,71,1885,875,6.16779,5.979,55618832154
112.042,5656,35.3535,99,55,71,1885,875,6.16779,5.979,55718836866
117.176,8488,35.5705,99,55,72,1840,875,6.16779,5.97146,55818842144
114.726,7414,35.5705,99,55,72,1840,875,6.16779,5.97146,55918847917
116.385,5244,35.5705,99,55,72,1840,875,6.16779,5.97146,56018853226
115.087,11969,35.5705,99,55,72,1840,875,6.16779,5.97146,56118858440
115.332,8661,35.5705,99,55,72,1840,875,6.16779,5.97146,56218863604
129.543,5090,35.1351,99,54,72,1815,875,6.16779,5.97129,56318868434
117.464,14004,35.1351,99,54,72,1815,875,6.16779,5.97129,56418873750
117.957,11784,35.1351,99,54,72,1815,875,6.16779,5.97129,56518879554
118.895,7515,35.1351,99,54,72,1815,875,6.16779,5.97129,56618885206
117.648,13403,35.1351,99,54,72,1815,875,6.16779,5.97129,56718892961
116.602,6220,38.2353,99,54,72,1845,875,6.16779,5.97095,56818898156
114.347,13700,38.2353,99,54,72,1845,875,6.16779,5.97095,56918903560
118.805,8614,38.2353,99,54,72,1845,875,6.16779,5.97095,57018909330
119.827,12740,38.2353,99,54,72,1845,875,6.16779,5.97095,57118914536
119.429,17096,38.2353,99,54,72,1845,875,6.16779,5.97095,57218919388
139.065,5803,36.7003,99,56,72,1800,875,6.16779,5.96962,57318924324
127.283,7252,36.7003,99,56,72,1800,875,6.16779,5.96962,57418930641
123.465,8411,36.7003,99,56,72,1800,875,6.16779,5.96962,57518935673
122.449,4191,36.7003,99,56,72,1800,875,6.16779,5.96962,57618941787
120.323,11545,36.7003,99,56,72,1800,875,6.16779,5.96962,57718961236
120.139,5930,36.0544,99,56,72,1835,875,6.16779,5.96952,57818965856
114.066,8896,36.0544,99,56,72,1835,875,6.16779,5.96952,57918970563
113.605,11542,36.0544,99,56,72,1835,875,6.16779,5.96952,58018975383
114.041,6163,36.0544,99,56,72,1835,875,6.16779,5.96952,58118980744
113.112,6050,36.0544,99,56,72,1835,875,6.16779,5.96952,58218986881
110.676,6213,34.2466,99,55,71,1785,875,6.16779,5.96903,58319028421
112.169,4386,34.2466,99,55,71,1785,875,6.16779,5.96903,58419034014
110.208,13454,34.2466,99,55,71,1785,875,6.16779,5.96903,58519039676
110.546,10602,34.2466,99,55,71,1785,875,6.16779,5.96903,58619048997
110.973,11395,34.2466,99,55,71,1785,875,6.16779,5.96903,58719062803
119.535,5554,35.7377,99,55,72,1855,875,6.16779,5.96954,58819067596
113.216,11930,35.7377,99,55,72,1855,875,6.16779,5.96954,58919073509
115.521,5564,35.7377,99,55,72,1855,875,6.16779,5.96954,59019078909
113.934,9637,35.7377,99,55,72,1855,875,6.16779,5.96954,59119084606
113.831,11615,35.7377,99,55,72,1855,875,6.16779,5.96954,59219090727
103.153,10163,35.2349,99,54,72,1875,875,6.18927,5.96973,59319095542
109.968,13397,35.2349,99,54,72,1875,875,6.18927,5.96973,59419101180
113.865,12059,35.2349,99,54,72,1875,875,6.18927,5.96973,59519105721
116.149,5711,35.2349,99,54,72,1875,875,6.18927,5.96973,59619111564
115.849,6846,35.2349,99,54,72,1875,875,6.18927,5.96973,59719116029
390.251,1260,33.3333,46,54,69,800,875,2.86209,5.78178,59819121543
431.176,6161,33.3333,46,54,69,800,875,2.86209,5.78178,59919126391
