os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104904,5.11.9-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.2065,20830,93.5323,75,60,52,1721,3504,0.939514,3.39491,34348622925
50.2183,21483,93.5323,75,60,52,1721,3504,0.939514,3.39491,34448748512
51.1832,16887,93.5323,75,60,52,1721,3504,0.939514,3.39491,34548807644
51.7857,18371,93.5323,75,60,52,1721,3504,0.939514,3.39491,34648867298
54.3272,15669,91.1765,77,60,52,1721,3504,0.939514,3.39487,34748926239
48.8334,13901,91.1765,77,60,52,1721,3504,0.939514,3.39487,34849321874
53.1577,16626,91.1765,77,60,52,1721,3504,0.939514,3.39487,34949379897
51.403,19891,91.1765,77,60,52,1721,3504,0.939514,3.39487,35049440840
51.3733,13983,91.1765,77,60,52,1721,3504,0.939514,3.39487,35149498653
44.7908,18176,91.3706,71,60,52,1721,3504,0.939514,3.3949,35249560838
47.9302,19236,91.3706,71,60,52,1721,3504,0.939514,3.3949,35349619249
47.8183,22673,91.3706,71,60,52,1721,3504,0.939514,3.3949,35449679863
49.107,20602,91.3706,71,60,52,1721,3504,0.939514,3.3949,35549740410
48.9786,20115,91.3706,71,60,52,1721,3504,0.939514,3.3949,35650996020
57.1478,13649,92.1182,67,60,51,1721,3504,0.939514,3.39494,35751055709
54.0856,19667,92.1182,67,60,51,1721,3504,0.939514,3.39494,35851114345
54.3861,19450,92.1182,67,60,51,1721,3504,0.939514,3.39494,35951174778
54.5069,16957,92.1182,67,60,51,1721,3504,0.939514,3.39494,36051234215
54.206,18943,92.1182,67,60,51,1721,3504,0.939514,3.39494,36151293551
48.4144,19684,92.233,77,60,52,1721,3504,0.939514,3.39483,36251353758
49.474,18711,92.233,77,60,52,1721,3504,0.939514,3.39483,36351385314
51.0859,22112,92.233,77,60,52,1721,3504,0.939514,3.39483,36451444463
49.0088,18764,92.233,77,60,52,1721,3504,0.939514,3.39483,36551502415
48.8142,15311,92.233,77,60,52,1721,3504,0.939514,3.39483,36651560106
45.7959,19969,89.4231,64,60,51,1721,3504,0.939514,3.39483,36751618270
48.4362,21076,89.4231,64,60,51,1721,3504,0.939514,3.39483,36851674872
49.4181,19440,89.4231,64,60,51,1721,3504,0.939514,3.39483,36952032278
50.0829,18901,89.4231,64,60,51,1721,3504,0.939514,3.39483,37052089173
49.6467,25380,89.4231,64,60,51,1721,3504,0.939514,3.39483,37152146518
48.5991,18677,90.3061,66,60,51,1721,3504,0.939514,3.39482,37252205674
51.9288,18572,90.3061,66,60,51,1721,3504,0.939514,3.39482,37352264948
51.7333,16853,90.3061,66,60,51,1721,3504,0.939514,3.39482,37452324485
49.2559,20425,90.3061,66,60,51,1721,3504,0.939514,3.39482,37552688160
50.3469,17557,90.3061,66,60,51,1721,3504,0.939514,3.39482,37652749779
66.1857,15109,92.0398,71,60,51,1721,3504,0.939514,3.39482,37752810595
46.8966,21099,92.0398,71,60,51,1721,3504,0.939514,3.39482,37852871371
49.0032,17980,92.0398,71,60,51,1721,3504,0.939514,3.39482,37952931811
51.4042,14061,92.0398,71,60,51,1721,3504,0.939514,3.39482,38052989875
55.1501,20238,92.0398,71,60,51,1721,3504,0.939514,3.39482,38153049404
61.8544,16167,94.0887,84,60,52,1721,3504,0.939514,3.39482,38253109533
57.6061,17498,94.0887,84,60,52,1721,3504,0.939514,3.39482,38353167248
57.2057,17318,94.0887,84,60,52,1721,3504,0.939514,3.39482,38453225860
58.1173,16489,94.0887,84,60,52,1721,3504,0.939514,3.39482,38553284243
57.1637,24143,94.0887,84,60,52,1721,3504,0.939514,3.39482,38653346527
54.1741,18459,92.1182,75,60,52,1721,3504,0.939514,3.39503,38753408055
52.3684,19774,92.1182,75,60,52,1721,3504,0.939514,3.39503,38853465288
53.8793,15838,92.1182,75,60,52,1721,3504,0.939514,3.39503,38953525861
55.8454,14293,92.1182,75,60,52,1721,3504,0.939514,3.39503,39053583275
55.7969,18072,92.1182,75,60,52,1721,3504,0.939514,3.39503,39153638898
55.8158,21563,91.8782,75,60,52,1721,3504,0.939514,3.39502,39254689831
55.7652,16380,91.8782,75,60,52,1721,3504,0.939514,3.39502,39354720795
54.731,22029,91.8782,75,60,52,1721,3504,0.939514,3.39502,39454778268
55.1104,18758,91.8782,75,60,52,1721,3504,0.939514,3.39502,39554836737
56.7632,14439,91.8782,75,60,52,1721,3504,0.939514,3.39502,39654895738
57.0565,15956,91.8782,75,60,52,1721,3504,0.939514,3.39502,39754952813
56.0989,17998,92.5,77,60,52,1721,3504,0.939514,3.39502,39855009351
54.032,16515,92.5,77,60,52,1721,3504,0.939514,3.39502,39955069762
53.9977,19841,92.5,77,60,52,1721,3504,0.939514,3.39502,40055131793
52.9183,17151,92.5,77,60,52,1721,3504,0.939514,3.39502,40155188149
53.2416,16135,90.9548,63,60,52,1721,3504,0.941467,3.39528,40255246856
49.2655,17753,90.9548,63,60,52,1721,3504,0.941467,3.39528,40355390623
52.0337,18335,90.9548,63,60,52,1721,3504,0.941467,3.39528,40455450105
53.3775,16896,90.9548,63,60,52,1721,3504,0.941467,3.39528,40555764521
53.624,17193,90.9548,63,60,52,1721,3504,0.941467,3.39528,40655849281
53.1808,20251,90.9548,63,60,52,1721,3504,0.941467,3.39528,40755907007
55.9134,17031,93,72,60,51,1721,3504,0.941467,3.39526,40855965860
61.1256,17131,93,72,60,51,1721,3504,0.941467,3.39526,40956030208
58.0183,13659,93,72,60,51,1721,3504,0.941467,3.39526,41056089776
55.2993,16484,93,72,60,51,1721,3504,0.941467,3.39526,41156151283
55.5324,18903,93,72,60,51,1721,3504,0.941467,3.39526,41256753943
51.3099,18750,91.9192,69,61,52,1721,3504,0.941467,3.39526,41356936097
52.4411,14948,91.9192,69,61,52,1721,3504,0.941467,3.39526,41456993151
51.6655,15033,91.9192,69,61,52,1721,3504,0.941467,3.39526,41557051835
51.1828,22397,91.9192,69,61,52,1721,3504,0.941467,3.39526,41657108882
51,11596,91.9192,69,61,52,1721,3504,0.941467,3.39526,41757169664
46.3924,21154,91.7476,64,61,51,1721,3504,0.941467,3.39526,41857229501
49.2325,23810,91.7476,64,61,51,1721,3504,0.941467,3.39526,41957289708
52.715,14075,91.7476,64,61,51,1721,3504,0.941467,3.39526,42057348867
51.3467,34028,91.7476,64,61,51,1721,3504,0.941467,3.39526,42157410962
52.5795,22468,91.7476,64,61,51,1721,3504,0.941467,3.39526,42257470732
54.3117,17117,91.3265,68,60,52,1721,3504,0.941467,3.39526,42357495213
53.2645,21204,91.3265,68,60,52,1721,3504,0.941467,3.39526,42457552071
52.5026,17821,91.3265,68,60,52,1721,3504,0.941467,3.39526,42557612765
53.4081,16701,91.3265,68,60,52,1721,3504,0.941467,3.39526,42657673525
53.6524,28614,91.3265,68,60,52,1721,3504,0.941467,3.39526,42757731545
57.7276,17645,92.5373,67,60,51,1721,3504,0.941467,3.39527,42857789441
57.8864,15503,92.5373,67,60,51,1721,3504,0.941467,3.39527,42957846449
58.2036,14566,92.5373,67,60,51,1721,3504,0.941467,3.39527,43057906727
56.8657,20128,92.5373,67,60,51,1721,3504,0.941467,3.39527,43158209561
55.1291,19022,92.5373,67,60,51,1721,3504,0.941467,3.39527,43258265171
57.416,16958,90.8629,66,59,51,1721,3504,0.941467,3.39526,43358323250
59.8501,13887,90.8629,66,59,51,1721,3504,0.941467,3.39526,43458380080
59.0075,17352,90.8629,66,59,51,1721,3504,0.941467,3.39526,43558481259
58.0436,15854,90.8629,66,59,51,1721,3504,0.941467,3.39526,43658541067
58.3461,16993,90.8629,66,59,51,1721,3504,0.941467,3.39526,43758601579
59.6682,15690,91.6667,68,59,51,1721,3504,0.929993,3.39526,43858659887
59.9193,12746,91.6667,68,59,51,1721,3504,0.929993,3.39526,43958718717
59.4074,10459,91.6667,68,59,51,1721,3504,0.929993,3.39526,44058775900
57.7277,17846,91.6667,68,59,51,1721,3504,0.929993,3.39526,44158834698
57.5169,18438,91.6667,68,59,51,1721,3504,0.929993,3.39526,44258927258
53.9035,14847,92.1182,65,59,52,1721,3504,0.929993,3.39529,44358983681
58.3544,16149,92.1182,65,59,52,1721,3504,0.929993,3.39529,44459043204
59.1865,16611,92.1182,65,59,52,1721,3504,0.929993,3.39529,44559101611
58.4218,31533,92.1182,65,59,52,1721,3504,0.929993,3.39529,44659159856
58.9664,18152,92.1182,65,59,52,1721,3504,0.929993,3.39529,44759219125
44.5494,22447,92.6108,65,59,51,1721,3504,0.929993,3.39526,44859281117
53.3577,19714,92.6108,65,59,51,1721,3504,0.929993,3.39526,44959340305
55.6112,18044,92.6108,65,59,51,1721,3504,0.929993,3.39526,45059401553
56.4167,22266,92.6108,65,59,51,1721,3504,0.929993,3.39526,45159461714
56.6064,15959,92.6108,65,59,51,1721,3504,0.929993,3.39526,45260284475
75.8898,14047,91.4573,68,59,51,1721,3504,0.929993,3.39526,45360344959
58.5682,13344,91.4573,68,59,51,1721,3504,0.929993,3.39526,45460405804
55.5069,14756,91.4573,68,59,51,1721,3504,0.929993,3.39526,45560464284
56.0977,12143,91.4573,68,59,51,1721,3504,0.929993,3.39526,45661496759
57.1293,14231,91.4573,68,59,51,1721,3504,0.929993,3.39526,45761555879
39.5054,25313,92.5373,67,59,51,1721,3504,0.929993,3.39526,45861613970
53.9994,13323,92.5373,67,59,51,1721,3504,0.929993,3.39526,45961669789
50.6611,16184,92.5373,67,59,51,1721,3504,0.929993,3.39526,46061727737
52.3699,12521,92.5373,67,59,51,1721,3504,0.929993,3.39526,46161784569
52.1315,16268,92.5373,67,59,51,1721,3504,0.929993,3.39526,46261842977
54.4959,18350,92.1182,68,61,51,1721,3504,0.929993,3.39528,46361901813
57.6127,17601,92.1182,68,61,51,1721,3504,0.929993,3.39528,46462102366
57.0624,15669,92.1182,68,61,51,1721,3504,0.929993,3.39528,46562163802
56.452,18156,92.1182,68,61,51,1721,3504,0.929993,3.39528,46662223898
56.4431,18066,92.1182,68,61,51,1721,3504,0.929993,3.39528,46762282153
56.4899,17533,90.2439,70,61,51,1721,3504,0.929993,3.39527,46862605950
45.3515,31873,90.2439,70,61,51,1721,3504,0.929993,3.39527,46962665603
45.9383,13971,90.2439,70,61,51,1721,3504,0.929993,3.39527,47062725004
46.9178,19805,90.2439,70,61,51,1721,3504,0.929993,3.39527,47162785769
46.7592,22594,90.2439,70,61,51,1721,3504,0.929993,3.39527,47262842462
47.5495,20191,88.3249,64,60,51,1721,3504,0.933899,3.39527,47362899868
39.5691,18860,88.3249,64,60,51,1721,3504,0.933899,3.39527,47462958612
44.0399,25112,88.3249,64,60,51,1721,3504,0.933899,3.39527,47563017901
45.2186,20669,88.3249,64,60,51,1721,3504,0.933899,3.39527,47663078784
45.5714,21273,88.3249,64,60,51,1721,3504,0.933899,3.39527,47763141022
46.7807,21707,88.3249,64,60,51,1721,3504,0.933899,3.39527,47863199408
37.2366,24327,91.6256,65,60,51,1721,3504,0.933899,3.39526,47963261504
42.7558,21270,91.6256,65,60,51,1721,3504,0.933899,3.39526,48063547140
44.5868,22335,91.6256,65,60,51,1721,3504,0.933899,3.39526,48163605111
44.1009,23590,91.6256,65,60,51,1721,3504,0.933899,3.39526,48263666036
44.8412,26817,91.6256,65,60,51,1721,3504,0.933899,3.39526,48363726236
40.6157,25295,91,60,60,51,1721,3504,0.945374,3.39526,48463786357
41.8826,24861,91,60,60,51,1721,3504,0.945374,3.39526,48563845779
41.4225,25005,91,60,60,51,1721,3504,0.945374,3.39526,48663903542
42.0682,23433,91,60,60,51,1721,3504,0.945374,3.39526,48764105396
42.5258,21716,91,60,60,51,1721,3504,0.945374,3.39526,48864163635
44.6409,20947,89.7059,66,60,51,1721,3504,0.945374,3.3955,48964222108
46.1869,19400,89.7059,66,60,51,1721,3504,0.945374,3.3955,49064280293
45.0124,25691,89.7059,66,60,51,1721,3504,0.945374,3.3955,49164338225
43.5212,30050,89.7059,66,60,51,1721,3504,0.945374,3.3955,49264395253
42.6354,25036,89.7059,66,60,51,1721,3504,0.945374,3.3955,49364451278
38.847,25521,91.0448,58,60,51,1721,3504,0.94928,3.3955,49464493638
42.2514,17661,91.0448,58,60,51,1721,3504,0.94928,3.3955,49564552722
40.9127,26534,91.0448,58,60,51,1721,3504,0.94928,3.3955,49664614205
39.7744,23790,91.0448,58,60,51,1721,3504,0.94928,3.3955,49764675226
39.2555,25021,91.0448,58,60,51,1721,3504,0.94928,3.3955,49864713644
42.6248,23352,90.1478,58,60,50,1721,3504,0.949524,3.39574,49965207023
41.1472,24429,90.1478,58,60,50,1721,3504,0.949524,3.39574,50065267225
39.3266,28458,90.1478,58,60,50,1721,3504,0.949524,3.39574,50165324465
39.8326,23393,90.1478,58,60,50,1721,3504,0.949524,3.39574,50265394130
39.418,29497,90.1478,58,60,50,1721,3504,0.949524,3.39574,50365453793
48.1487,20942,91.3265,63,60,51,1721,3504,0.949524,3.39574,50465512223
44.7536,24163,91.3265,63,60,51,1721,3504,0.949524,3.39574,50565571177
43.1075,26635,91.3265,63,60,51,1721,3504,0.949524,3.39574,50665630792
41.9325,25201,91.3265,63,60,51,1721,3504,0.949524,3.39574,50765690029
40.5797,33958,91.3265,63,60,51,1721,3504,0.949524,3.39574,50865747907
39.6479,25222,90.566,61,60,51,1721,3504,0.951477,3.39573,50965808683
37.5301,28423,90.566,61,60,51,1721,3504,0.951477,3.39573,51065869810
36.2853,29555,90.566,61,60,51,1721,3504,0.951477,3.39573,51165929493
36.6683,26893,90.566,61,60,51,1721,3504,0.951477,3.39573,51265989300
36.3877,27703,90.566,61,60,51,1721,3504,0.951477,3.39573,51366250782
35.8527,31579,89.0476,59,61,51,1721,3504,0.951477,3.39574,51466306488
33.3326,28395,89.0476,59,61,51,1721,3504,0.951477,3.39574,51566362656
33.1173,28524,89.0476,59,61,51,1721,3504,0.951477,3.39574,51666424180
33.5314,33797,89.0476,59,61,51,1721,3504,0.951477,3.39574,51766483624
33.9981,27719,89.0476,59,61,51,1721,3504,0.951477,3.39574,51866541936
34.7024,26870,89.0476,59,61,51,1721,3504,0.951477,3.39574,51966600715
32.9891,34363,89.2157,64,61,51,1721,3504,0.95343,3.39597,52066660548
34.4533,27398,89.2157,64,61,51,1721,3504,0.95343,3.39597,52166715191
33.8337,31359,89.2157,64,61,51,1721,3504,0.95343,3.39597,52266772193
33.8252,32695,89.2157,64,61,51,1721,3504,0.95343,3.39597,52366833185
33.8364,27181,89.2157,64,61,51,1721,3504,0.95343,3.39597,52466880134
32.9072,30649,89.5,55,61,51,1721,3504,0.95343,3.39604,52566940297
34.6973,27057,89.5,55,61,51,1721,3504,0.95343,3.39604,52666998624
34.1019,28819,89.5,55,61,51,1721,3504,0.95343,3.39604,52767055812
33.6,34721,89.5,55,61,51,1721,3504,0.95343,3.39604,52867113509
33.8011,28404,89.5,55,61,51,1721,3504,0.95343,3.39604,52967171299
34.8363,30985,90,56,61,51,1721,3504,0.95343,3.3959,53067227635
33.5894,31032,90,56,61,51,1721,3504,0.95343,3.3959,53167288027
33.725,30387,90,56,61,51,1721,3504,0.95343,3.3959,53267347166
33.7993,29029,90,56,61,51,1721,3504,0.95343,3.3959,53367406105
33.8274,29234,90,56,61,51,1721,3504,0.95343,3.3959,53467463423
30.519,31096,90.5473,60,61,51,1721,3504,0.955383,3.39589,53567476392
34.082,24224,90.5473,60,61,51,1721,3504,0.955383,3.39589,53667533106
32.8162,26683,90.5473,60,61,51,1721,3504,0.955383,3.39589,53767591928
32.9492,31048,90.5473,60,61,51,1721,3504,0.955383,3.39589,53867651336
32.6449,31911,90.5473,60,61,51,1721,3504,0.955383,3.39589,53967711744
36.3095,26587,90.3382,63,61,51,1721,3504,0.955383,3.39589,54068025485
35.9479,28108,90.3382,63,61,51,1721,3504,0.955383,3.39589,54168050771
34.3901,33607,90.3382,63,61,51,1721,3504,0.955383,3.39589,54268108392
34.3654,32045,90.3382,63,61,51,1721,3504,0.955383,3.39589,54368459400
33.728,27772,90.3382,63,61,51,1721,3504,0.955383,3.39589,54469130107
37.886,26395,90.4306,59,61,51,1721,3504,0.955383,3.39589,54570371267
34.5955,26655,90.4306,59,61,51,1721,3504,0.955383,3.39589,54670431201
34.9418,28963,90.4306,59,61,51,1721,3504,0.955383,3.39589,54770536542
34.8938,31626,90.4306,59,61,51,1721,3504,0.955383,3.39589,54870598510
35.0515,27685,90.4306,59,61,51,1721,3504,0.955383,3.39589,54970891321
35.6201,28074,89.9497,62,61,51,1721,3504,0.955383,3.39594,55070950047
32.5425,32228,89.9497,62,61,51,1721,3504,0.955383,3.39594,55171170738
33.1578,26939,89.9497,62,61,51,1721,3504,0.955383,3.39594,55271229049
34.1551,27488,89.9497,62,61,51,1721,3504,0.955383,3.39594,55371484469
35.2208,27789,89.9497,62,61,51,1721,3504,0.955383,3.39594,55471542813
40.1316,24918,89.604,65,61,51,1721,3504,0.955383,3.39594,55571600037
37.407,26523,89.604,65,61,51,1721,3504,0.955383,3.39594,55671618615
38.2395,24106,89.604,65,61,51,1721,3504,0.955383,3.39594,55771677296
38.6863,25642,89.604,65,61,51,1721,3504,0.955383,3.39594,55871739008
38.1194,32047,89.604,65,61,51,1721,3504,0.955383,3.39594,55971798756
38.567,26475,92.7885,73,61,51,1721,3504,0.955383,3.39595,56071858439
38.0394,26656,92.7885,73,61,51,1721,3504,0.955383,3.39595,56171919032
37.6583,27985,92.7885,73,61,51,1721,3504,0.955383,3.39595,56271977384
37.1168,27030,92.7885,73,61,51,1721,3504,0.955383,3.39595,56372039877
37.2441,26935,92.7885,73,61,51,1721,3504,0.955383,3.39595,56472102652
38.5527,23228,92.7885,73,61,51,1721,3504,0.955383,3.39595,56572164214
38.6812,18912,89.8058,73,60,52,1721,3504,0.955383,3.39595,56672222699
40.5854,24451,89.8058,73,60,52,1721,3504,0.955383,3.39595,56772283422
41.177,25819,89.8058,73,60,52,1721,3504,0.955383,3.39595,56872625541
40.6362,24098,89.8058,73,60,52,1721,3504,0.955383,3.39595,56972685805
40.531,24843,89.8058,73,60,52,1721,3504,0.955383,3.39595,57072744329
43.0046,22496,88.7805,66,60,51,1721,3504,0.955383,3.39595,57172820030
42.8132,22730,88.7805,66,60,51,1721,3504,0.955383,3.39595,57272880541
42.927,22664,88.7805,66,60,51,1721,3504,0.955383,3.39595,57372940355
42.7781,22533,88.7805,66,60,51,1721,3504,0.955383,3.39595,57472954263
42.7627,24646,88.7805,66,60,51,1721,3504,0.955383,3.39595,57573012208
39.1719,26565,90.3382,73,60,52,1721,3504,0.943909,3.39595,57673207672
38.9085,23404,90.3382,73,60,52,1721,3504,0.943909,3.39595,57773267121
39.9218,21264,90.3382,73,60,52,1721,3504,0.943909,3.39595,57873325344
40.2408,22093,90.3382,73,60,52,1721,3504,0.943909,3.39595,57973387245
40.9984,23064,90.3382,73,60,52,1721,3504,0.943909,3.39595,58073449383
43.3689,23026,88.5572,72,60,52,1721,3504,0.943909,3.39595,58173940738
44.1293,22019,88.5572,72,60,52,1721,3504,0.943909,3.39595,58273996896
43.3871,22738,88.5572,72,60,52,1721,3504,0.943909,3.39595,58374053192
42.4043,29232,88.5572,72,60,52,1721,3504,0.943909,3.39595,58474110458
41.8283,23539,88.5572,72,60,52,1721,3504,0.943909,3.39595,58574167781
41.7519,23951,90,61,60,51,1721,3504,0.943909,3.39595,58674227275
39.5266,25600,90,61,60,51,1721,3504,0.943909,3.39595,58774286824
40.5979,22715,90,61,60,51,1721,3504,0.943909,3.39595,58874344291
41.5694,24846,90,61,60,51,1721,3504,0.943909,3.39595,58974402201
41.1575,18644,90,61,60,51,1721,3504,0.943909,3.39595,59074462674
38.6354,25883,90.099,64,60,51,1721,3504,0.943909,3.39609,59174518786
40.2658,23602,90.099,64,60,51,1721,3504,0.943909,3.39609,59274577693
39.9563,21474,90.099,64,60,51,1721,3504,0.943909,3.39609,59374633587
40.7925,23432,90.099,64,60,51,1721,3504,0.943909,3.39609,59474693526
41.7231,25434,90.099,64,60,51,1721,3504,0.943909,3.39609,59574714666
42.074,23782,90.5213,70,59,52,1721,3504,0.943909,3.39609,59674864629
44.602,22490,90.5213,70,59,52,1721,3504,0.943909,3.39609,59774924292
44.0762,21968,90.5213,70,59,52,1721,3504,0.943909,3.39609,59875443967
43.9776,20840,90.5213,70,59,52,1721,3504,0.943909,3.39609,59975502771
43.4731,21276,90.5213,70,59,52,1721,3504,0.943909,3.39609,60075559275
43.7889,27793,90.5213,70,59,52,1721,3504,0.943909,3.39609,60175619332
47.4933,20545,90.9091,73,59,52,1721,3504,0.943909,3.39593,60275677910
42.2875,20629,90.9091,73,59,52,1721,3504,0.943909,3.39593,60375741210
43.7666,20641,90.9091,73,59,52,1721,3504,0.943909,3.39593,60475798976
44.172,23255,90.9091,73,59,52,1721,3504,0.943909,3.39593,60575858298
42.9688,26334,90.9091,73,59,52,1721,3504,0.943909,3.39593,60675915138
44.5375,22268,93.1707,73,59,52,1721,3504,0.943909,3.39593,60775974223
43.2196,24678,93.1707,73,59,52,1721,3504,0.943909,3.39593,60876035798
41.703,26478,93.1707,73,59,52,1721,3504,0.943909,3.39593,60976094693
41.345,24181,93.1707,73,59,52,1721,3504,0.943909,3.39593,61076151210
41.2926,17506,93.1707,73,59,52,1721,3504,0.943909,3.39593,61176210093
43.1562,22260,90.099,58,59,52,1721,3504,0.943909,3.39593,61276247594
44.1012,22432,90.099,58,59,52,1721,3504,0.943909,3.39593,61376618082
43.3004,21035,90.099,58,59,52,1721,3504,0.943909,3.39593,61476675443
43.7858,21732,90.099,58,59,52,1721,3504,0.943909,3.39593,61576733205
43.6561,23635,90.099,58,59,52,1721,3504,0.943909,3.39593,61676789861
43.7369,26144,90.6404,73,60,52,1721,3504,0.944153,3.39593,61776849640
43.9037,25085,90.6404,73,60,52,1721,3504,0.944153,3.39593,61876911315
43.5682,29176,90.6404,73,60,52,1721,3504,0.944153,3.39593,61976969357
43.6614,22004,90.6404,73,60,52,1721,3504,0.944153,3.39593,62077030291
43.6541,21583,90.6404,73,60,52,1721,3504,0.944153,3.39593,62177091469
41.9859,27680,90.7317,69,60,52,1721,3504,0.955627,3.39593,62277489069
43.0799,26391,90.7317,69,60,52,1721,3504,0.955627,3.39593,62377589210
43.81,21286,90.7317,69,60,52,1721,3504,0.955627,3.39593,62477648770
43.4519,20627,90.7317,69,60,52,1721,3504,0.955627,3.39593,62577707609
42.3236,24986,90.7317,69,60,52,1721,3504,0.955627,3.39593,62677767306
43.2143,22021,90.4523,72,61,52,1721,3504,0.955872,3.39617,62777826524
38.8352,29383,90.4523,72,61,52,1721,3504,0.955872,3.39617,62879700715
38.3917,27823,90.4523,72,61,52,1721,3504,0.955872,3.39617,62979765016
38.0807,29466,90.4523,72,61,52,1721,3504,0.955872,3.39617,63079822453
37.7827,27702,90.4523,72,61,52,1721,3504,0.955872,3.39617,63179879898
40.5564,24657,90,62,61,51,1721,3504,0.957825,3.39617,63279937599
40.2898,22373,90,62,61,51,1721,3504,0.957825,3.39617,63379997406
40.1055,26587,90,62,61,51,1721,3504,0.957825,3.39617,63480344669
39.2436,23586,90,62,61,51,1721,3504,0.957825,3.39617,63580406001
37.6415,25078,90,62,61,51,1721,3504,0.957825,3.39617,63680464653
36.8032,30814,89.5,53,60,51,1721,3504,0.963257,3.39643,63780524623
39.3472,29584,89.5,53,60,51,1721,3504,0.963257,3.39643,63880584347
39.7514,24257,89.5,53,60,51,1721,3504,0.963257,3.39643,63980641677
39.4619,29715,89.5,53,60,51,1721,3504,0.963257,3.39643,64080698596
40.0402,24239,89.5,53,60,51,1721,3504,0.963257,3.39643,64180756259
39.7405,28165,91.4573,57,60,51,1721,3504,0.963745,3.39643,64280814622
38.7695,24176,91.4573,57,60,51,1721,3504,0.963745,3.39643,64380872839
38.0111,24732,91.4573,57,60,51,1721,3504,0.963745,3.39643,64480934809
39.0539,23058,91.4573,57,60,51,1721,3504,0.963745,3.39643,64580994555
40.1409,21612,91.4573,57,60,51,1721,3504,0.963745,3.39643,64681052022
40.6948,24801,91.4573,57,60,51,1721,3504,0.963745,3.39643,64781113063
41.2146,25401,87.619,65,61,51,1721,3504,0.965942,3.39643,64881820658
39.9354,23444,87.619,65,61,51,1721,3504,0.965942,3.39643,64981902953
39.0771,23129,87.619,65,61,51,1721,3504,0.965942,3.39643,65081963764
40.2269,21824,87.619,65,61,51,1721,3504,0.965942,3.39643,65182027613
40.8058,21741,87.619,65,61,51,1721,3504,0.965942,3.39643,65282088239
43.7076,20042,89.3401,58,61,51,1721,3504,0.967896,3.39643,65382146664
41.9438,22161,89.3401,58,61,51,1721,3504,0.967896,3.39643,65482205350
42.5456,22500,89.3401,58,61,51,1721,3504,0.967896,3.39643,65582629230
42.314,29902,89.3401,58,61,51,1721,3504,0.967896,3.39643,65682687837
41.4642,24179,89.3401,58,61,51,1721,3504,0.967896,3.39643,65782746852
46.8801,21479,92.1951,52,60,51,1721,3504,0.962708,3.39643,65882805849
48.1337,19721,92.1951,52,60,51,1721,3504,0.962708,3.39643,65982864856
45.898,21731,92.1951,52,60,51,1721,3504,0.962708,3.39643,66082923495
46.5352,20211,92.1951,52,60,51,1721,3504,0.962708,3.39643,66182981146
46.2655,20411,92.1951,52,60,51,1721,3504,0.962708,3.39643,66283039764
50.4388,19452,92.1569,63,60,51,1721,3504,0.962708,3.39697,66383099988
43.2248,17922,92.1569,63,60,51,1721,3504,0.962708,3.39697,66483159335
43.3334,26245,92.1569,63,60,51,1721,3504,0.962708,3.39697,66583217937
44.009,22821,92.1569,63,60,51,1721,3504,0.962708,3.39697,66683273574
43.1005,21818,92.1569,63,60,51,1721,3504,0.962708,3.39697,66783332696
47.1809,21975,90.3553,54,62,51,1721,3504,0.962708,3.39695,66883381547
52.2459,16988,90.3553,54,62,51,1721,3504,0.962708,3.39695,66983439940
47.6414,23122,90.3553,54,62,51,1721,3504,0.962708,3.39695,67083572597
48.0104,24519,90.3553,54,62,51,1721,3504,0.962708,3.39695,67183629881
48.7889,16275,90.3553,54,62,51,1721,3504,0.962708,3.39695,67283688843
36.503,20028,91.8367,64,62,51,1721,3504,0.962708,3.39695,67383749216
44.7107,19635,91.8367,64,62,51,1721,3504,0.962708,3.39695,67483809128
46.1951,19589,91.8367,64,62,51,1721,3504,0.962708,3.39695,67583869430
46.8369,15993,91.8367,64,62,51,1721,3504,0.962708,3.39695,67683927781
47.2608,19450,91.8367,64,62,51,1721,3504,0.962708,3.39695,67783986457
50.5178,19757,90.099,63,60,51,1721,3504,0.962708,3.39703,67884049661
49.0712,19403,90.099,63,60,51,1721,3504,0.962708,3.39703,67984139514
49.215,20474,90.099,63,60,51,1721,3504,0.962708,3.39703,68084189144
48.4824,19336,90.099,63,60,51,1721,3504,0.962708,3.39703,68184245604
48.3282,17436,90.099,63,60,51,1721,3504,0.962708,3.39703,68284282820
44.3715,24225,91,62,60,51,1721,3504,0.962708,3.39726,68384342956
49.8931,14365,91,62,60,51,1721,3504,0.962708,3.39726,68484402756
51.0358,21816,91,62,60,51,1721,3504,0.962708,3.39726,68586176636
49.9663,21812,91,62,60,51,1721,3504,0.962708,3.39726,68686234729
49.9505,19675,91,62,60,51,1721,3504,0.962708,3.39726,68786292914
47.0655,24002,91.133,62,60,51,1721,3504,0.962708,3.39726,68886353147
49.4085,20892,91.133,62,60,51,1721,3504,0.962708,3.39726,68986414689
49.6582,15013,91.133,62,60,51,1721,3504,0.962708,3.39726,69086471069
49.4085,28709,91.133,62,60,51,1721,3504,0.962708,3.39726,69186530331
49.1918,20035,91.133,62,60,51,1721,3504,0.962708,3.39726,69286592218
