os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
329.056,3039,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33473374699
288.351,3468,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33573377638
273.224,3660,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33673381504
273.448,3657,19.9664,35,56,35,2447,1000,1.42515,67,5.17378,33773387661
333.222,3001,20.3177,37,56,36,2447,1000,1.42515,69,5.17367,33873391533
271.813,3679,20.3177,37,56,36,2447,1000,1.42515,69,5.17367,33973399745
284.01,3521,20.3177,37,56,36,2447,1000,1.42515,69,5.17367,34073404920
342.349,2921,20.3177,37,56,36,2447,1000,1.42515,69,5.17367,34173410288
341.997,2924,20.3177,37,56,36,2447,1000,1.42515,69,5.17367,34273415322
321.027,3115,20,39,58,36,2445,1000,1.42515,74,5.17379,34373427359
385.356,2595,20,39,58,36,2445,1000,1.42515,74,5.17379,34473458714
326.584,3062,20,39,58,36,2445,1000,1.42515,74,5.17379,34573464887
373.832,2675,20,39,58,36,2445,1000,1.42515,74,5.17379,34673469701
328.947,3040,20,39,58,36,2445,1000,1.42515,74,5.17379,34773472817
299.222,3342,19.848,40,58,36,2445,1000,1.42515,76,5.17391,34873479504
342.114,2923,19.848,40,58,36,2445,1000,1.42515,76,5.17391,34973505755
413.052,2421,19.848,40,58,36,2445,1000,1.42515,76,5.17391,35073510441
312.695,3198,19.848,40,58,36,2445,1000,1.42515,76,5.17391,35173513734
366.569,2728,19.848,40,58,36,2445,1000,1.42515,76,5.17391,35273517953
372.024,2688,20.1009,42,58,37,2444,1000,1.42515,79,5.1733,35373527461
323.729,3089,20.1009,42,58,37,2444,1000,1.42515,79,5.1733,35473532631
304.785,3281,20.1009,42,58,37,2444,1000,1.42515,79,5.1733,35573537209
296.033,3378,20.1009,42,58,37,2444,1000,1.42515,79,5.1733,35673540608
359.195,2784,20.1009,42,58,37,2444,1000,1.42515,79,5.1733,35773545707
334.56,2989,20.398,39,58,37,2443,1000,1.42515,80,5.17367,35873552403
332.447,3008,20.398,39,58,37,2443,1000,1.42515,80,5.17367,35973559572
272.257,3673,20.398,39,58,37,2443,1000,1.42515,80,5.17367,36073563744
389.105,2570,20.398,39,58,37,2443,1000,1.42515,80,5.17367,36173575588
330.251,3028,20.398,39,58,37,2443,1000,1.42515,80,5.17367,36273582732
359.971,2778,17.8541,34,55,36,2443,1000,1.42515,81,5.17391,36373618128
410.172,2438,17.8541,34,55,36,2443,1000,1.42515,81,5.17391,36473620817
373.692,2676,17.8541,34,55,36,2443,1000,1.42515,81,5.17391,36573624403
411.353,2431,17.8541,34,55,36,2443,1000,1.42515,81,5.17391,36673627832
368.868,2711,17.8541,34,55,36,2443,1000,1.42515,81,5.17391,36773633036
304.599,3283,16.3743,29,55,37,2445,1000,1.42515,75,5.17403,36873638871
345.901,2891,16.3743,29,55,37,2445,1000,1.42515,75,5.17403,36973643900
422.476,2367,16.3743,29,55,37,2445,1000,1.42515,75,5.17403,37073710903
358.166,2792,16.3743,29,55,37,2445,1000,1.42515,75,5.17403,37173727152
401.768,2489,16.3743,29,55,37,2445,1000,1.42515,75,5.17403,37273732696
378.358,2643,16.6667,30,55,37,2445,1000,1.42515,74,5.17477,37373736761
363.901,2748,16.6667,30,55,37,2445,1000,1.42515,74,5.17477,37473741394
367.647,2720,16.6667,30,55,37,2445,1000,1.42515,74,5.17477,37573753633
421.941,2370,16.6667,30,55,37,2445,1000,1.42515,74,5.17477,37673759041
345.304,2896,16.6667,30,55,37,2445,1000,1.42515,74,5.17477,37773842865
367.647,2720,18.1894,33,55,37,2444,1000,1.42515,77,5.17379,37873847115
368.189,2716,18.1894,33,55,37,2444,1000,1.42515,77,5.17379,37973851449
260.349,3841,18.1894,33,55,37,2444,1000,1.42515,77,5.17379,38073857281
346.021,2890,18.1894,33,55,37,2444,1000,1.42515,77,5.17379,38173863293
356.888,2802,18.1894,33,55,37,2444,1000,1.42515,77,5.17379,38273870843
369.14,2709,17.893,34,58,37,2443,1000,1.42515,79,5.17355,38373887066
421.763,2371,17.893,34,58,37,2443,1000,1.42515,79,5.17355,38473892936
392.157,2550,17.893,34,58,37,2443,1000,1.42515,79,5.17355,38573898470
360.75,2772,17.893,34,58,37,2443,1000,1.42515,79,5.17355,38673904945
317.561,3149,17.893,34,58,37,2443,1000,1.42515,79,5.17355,38773910094
259.403,3855,18.3725,34,58,37,2443,1000,1.42515,79,5.17391,38873926303
291.63,3429,18.3725,34,58,37,2443,1000,1.42515,79,5.17391,38973935743
360.49,2774,18.3725,34,58,37,2443,1000,1.42515,79,5.17391,39073940742
315.956,3165,18.3725,34,58,37,2443,1000,1.42515,79,5.17391,39173946557
407.664,2453,18.3725,34,58,37,2443,1000,1.42515,79,5.17391,39273952171
351.617,2844,19.5326,34,59,37,2444,1000,1.42515,79,5.1744,39373957260
347.464,2878,19.5326,34,59,37,2444,1000,1.42515,79,5.1744,39473974989
383.436,2608,19.5326,34,59,37,2444,1000,1.42515,79,5.1744,39573981868
258.264,3872,19.5326,34,59,37,2444,1000,1.42515,79,5.1744,39673990037
330.36,3027,19.5326,34,59,37,2444,1000,1.42515,79,5.1744,39774003095
328.084,3048,19.6817,37,59,37,2444,1000,1.42515,78,5.17416,39874016112
368.053,2717,19.6817,37,59,37,2444,1000,1.42515,78,5.17416,39974021173
288.767,3463,19.6817,37,59,37,2444,1000,1.42515,78,5.17416,40074026908
352.485,2837,19.6817,37,59,37,2444,1000,1.42515,78,5.17416,40174048721
402.739,2483,19.6817,37,59,37,2444,1000,1.42515,78,5.17416,40274065372
334.448,2990,19.6309,38,58,36,2444,1000,1.42515,78,5.17379,40374090352
225.734,4430,19.6309,38,58,36,2444,1000,1.42515,78,5.17379,40474094697
340.832,2934,19.6309,38,58,36,2444,1000,1.42515,78,5.17379,40574098773
381.825,2619,19.6309,38,58,36,2444,1000,1.42515,78,5.17379,40674102452
354.862,2818,19.6309,38,58,36,2444,1000,1.42515,78,5.17379,40774105813
299.133,3343,19.7987,37,58,36,2445,1000,1.42515,77,5.17342,40874108767
361.402,2767,19.7987,37,58,36,2445,1000,1.42515,77,5.17342,40974116012
305.437,3274,19.7987,37,58,36,2445,1000,1.42515,77,5.17342,41074119972
369.004,2710,19.7987,37,58,36,2445,1000,1.42515,77,5.17342,41174123217
284.576,3514,19.7987,37,58,36,2445,1000,1.42515,77,5.17342,41274127451
378.215,2644,19.7655,36,60,36,2445,1000,1.42515,75,5.17403,41374130386
408.664,2447,19.7655,36,60,36,2445,1000,1.42515,75,5.17403,41474134747
349.284,2863,19.7655,36,60,36,2445,1000,1.42515,75,5.17403,41574141135
208.203,4803,19.7655,36,60,36,2445,1000,1.42515,75,5.17403,41674147224
370.782,2697,19.7655,36,60,36,2445,1000,1.42515,75,5.17403,41774151558
339.559,2945,19.4958,37,60,37,2445,1000,1.42515,75,5.17403,41874154877
362.056,2762,19.4958,37,60,37,2445,1000,1.42515,75,5.17403,41974159079
264.901,3775,19.4958,37,60,37,2445,1000,1.42515,75,5.17403,42074170944
355.619,2812,19.4958,37,60,37,2445,1000,1.42515,75,5.17403,42174184545
320,3125,19.4958,37,60,37,2445,1000,1.42515,75,5.17403,42274250807
326.904,3059,19.9666,40,58,37,2444,1000,1.42515,77,5.17403,42374255726
253.293,3948,19.9666,40,58,37,2444,1000,1.42515,77,5.17403,42474259285
386.847,2585,19.9666,40,58,37,2444,1000,1.42515,77,5.17403,42574262549
370.782,2697,19.9666,40,58,37,2444,1000,1.42515,77,5.17403,42674265771
372.856,2682,19.9666,40,58,37,2444,1000,1.42515,77,5.17403,42774270810
245.038,4081,20.2669,40,58,37,2444,1000,1.42515,78,5.1733,42874278997
377.929,2646,20.2669,40,58,37,2444,1000,1.42515,78,5.1733,42974286779
395.413,2529,20.2669,40,58,37,2444,1000,1.42515,78,5.1733,43074297873
374.953,2667,20.2669,40,58,37,2444,1000,1.42515,78,5.1733,43174314808
234.247,4269,20.2669,40,58,37,2444,1000,1.42515,78,5.1733,43274329677
360.49,2774,19.9833,41,58,38,2444,1000,1.42515,79,5.17367,43374336562
342.231,2922,19.9833,41,58,38,2444,1000,1.42515,79,5.17367,43474347020
370.645,2698,19.9833,41,58,38,2444,1000,1.42515,79,5.17367,43574351654
277.624,3602,19.9833,41,58,38,2444,1000,1.42515,79,5.17367,43674355154
348.189,2872,19.9833,41,58,38,2444,1000,1.42515,79,5.17367,43774361715
344.471,2903,19.344,41,58,38,2444,1000,1.42515,79,5.17355,43874368644
325.839,3069,19.344,41,58,38,2444,1000,1.42515,79,5.17355,43974372038
291.8,3427,19.344,41,58,38,2444,1000,1.42515,79,5.17355,44074376539
353.107,2832,19.344,41,58,38,2444,1000,1.42515,79,5.17355,44174450789
316.556,3159,19.344,41,58,38,2444,1000,1.42515,79,5.17355,44274457721
322.789,3098,20.25,41,57,37,2444,1000,1.42515,79,5.17391,44374516161
239.866,4169,20.25,41,57,37,2444,1000,1.42515,79,5.17391,44474519748
350.14,2856,20.25,41,57,37,2444,1000,1.42515,79,5.17391,44574523264
330.36,3027,20.25,41,57,37,2444,1000,1.42515,79,5.17391,44674586973
366.569,2728,20.25,41,57,37,2444,1000,1.42515,79,5.17391,44774591246
289.939,3449,19.9497,39,57,37,2444,1000,1.42515,80,5.17379,44874649737
370.782,2697,19.9497,39,57,37,2444,1000,1.42515,80,5.17379,44974654225
366.569,2728,19.9497,39,57,37,2444,1000,1.42515,80,5.17379,45074661230
334.225,2992,19.9497,39,57,37,2444,1000,1.42515,80,5.17379,45174665987
262.123,3815,19.9497,39,57,37,2444,1000,1.42515,80,5.17379,45274670241
351.617,2844,20.0675,39,58,38,2444,1000,1.42515,79,5.17342,45374674275
332.005,3012,20.0675,39,58,38,2444,1000,1.42515,79,5.17342,45474677770
352.858,2834,20.0675,39,58,38,2444,1000,1.42515,79,5.17342,45574686521
331.785,3014,20.0675,39,58,38,2444,1000,1.42515,79,5.17342,45674698924
377.074,2652,20.0675,39,58,38,2444,1000,1.42515,79,5.17342,45774702311
323.311,3093,19.9662,40,58,37,2444,1000,1.42515,78,5.17367,45874706262
360.881,2771,19.9662,40,58,37,2444,1000,1.42515,78,5.17367,45974710452
291.8,3427,19.9662,40,58,37,2444,1000,1.42515,78,5.17367,46074715048
379.219,2637,19.9662,40,58,37,2444,1000,1.42515,78,5.17367,46174719133
374.813,2668,19.9662,40,58,37,2444,1000,1.42515,78,5.17367,46274741060
371.885,2689,20.7215,42,58,37,2443,1000,1.42515,79,5.17379,46374752082
274.424,3644,20.7215,42,58,37,2443,1000,1.42515,79,5.17379,46474760905
356.252,2807,20.7215,42,58,37,2443,1000,1.42515,79,5.17379,46574765196
374.953,2667,20.7215,42,58,37,2443,1000,1.42515,79,5.17379,46674768900
316.156,3163,20.7215,42,58,37,2443,1000,1.42515,79,5.17379,46774777732
199.084,5023,20.6376,42,59,37,2444,1000,1.42515,79,5.17379,46874782389
356.252,2807,20.6376,42,59,37,2444,1000,1.42515,79,5.17379,46974785872
410.509,2436,20.6376,42,59,37,2444,1000,1.42515,79,5.17379,47074790556
345.304,2896,20.6376,42,59,37,2444,1000,1.42515,79,5.17379,47174800855
299.491,3339,20.6376,42,59,37,2444,1000,1.42515,79,5.17379,47274806840
363.504,2751,20.2172,41,59,37,2444,1000,1.42515,79,5.17416,47374811234
377.074,2652,20.2172,41,59,37,2444,1000,1.42515,79,5.17416,47474876459
325.521,3072,20.2172,41,59,37,2444,1000,1.42515,79,5.17416,47574893873
379.075,2638,20.2172,41,59,37,2444,1000,1.42515,79,5.17416,47674897677
370.645,2698,20.2172,41,59,37,2444,1000,1.42515,79,5.17416,47774902616
358.551,2789,20.285,41,57,37,2444,1000,1.42515,79,5.17416,47874908339
389.56,2567,20.285,41,57,37,2444,1000,1.42515,79,5.17416,47974913273
309.215,3234,20.285,41,57,37,2444,1000,1.42515,79,5.17416,48075022512
337.61,2962,20.285,41,57,37,2444,1000,1.42515,79,5.17416,48175113233
385.356,2595,20.285,41,57,37,2444,1000,1.42515,79,5.17416,48275117675
378.788,2640,20.6177,40,57,37,2444,1000,1.42515,79,5.17379,48375122290
384.025,2604,20.6177,40,57,37,2444,1000,1.42515,79,5.17379,48475125748
368.596,2713,20.6177,40,57,37,2444,1000,1.42515,79,5.17379,48575130977
380.517,2628,20.6177,40,57,37,2444,1000,1.42515,79,5.17379,48675214630
394.477,2535,20.6177,40,57,37,2444,1000,1.42515,79,5.17379,48775218025
285.063,3508,20.1169,40,60,36,2444,1000,1.42515,78,5.17342,48875223337
412.882,2422,20.1169,40,60,36,2444,1000,1.42515,78,5.17342,48975228492
319.693,3128,20.1169,40,60,36,2444,1000,1.42515,78,5.17342,49075233212
374.111,2673,20.1169,40,60,36,2444,1000,1.42515,78,5.17342,49175236420
363.372,2752,20.1169,40,60,36,2444,1000,1.42515,78,5.17342,49275240904
399.042,2506,20.3518,41,60,38,2444,1000,1.42515,79,5.17416,49375245366
407.997,2451,20.3518,41,60,38,2444,1000,1.42515,79,5.17416,49475306150
371.885,2689,20.3518,41,60,38,2444,1000,1.42515,79,5.17416,49575310364
309.502,3231,20.3518,41,60,38,2444,1000,1.42515,79,5.17416,49675314267
365.097,2739,20.3518,41,60,38,2444,1000,1.42515,79,5.17416,49775318588
392.465,2548,20.9167,43,58,37,2444,1000,1.42515,79,5.17428,49875321996
362.188,2761,20.9167,43,58,37,2444,1000,1.42515,79,5.17428,49975326776
274.801,3639,20.9167,43,58,37,2444,1000,1.42515,79,5.17428,50075330707
374.672,2669,20.9167,43,58,37,2444,1000,1.42515,79,5.17428,50175334475
422.833,2365,20.9167,43,58,37,2444,1000,1.42515,79,5.17428,50275338252
317.158,3153,20.6522,42,58,37,2444,1000,1.42515,79,5.17452,50375344418
397.141,2518,20.6522,42,58,37,2444,1000,1.42515,79,5.17452,50475356794
422.654,2366,20.6522,42,58,37,2444,1000,1.42515,79,5.17452,50575361918
377.501,2649,20.6522,42,58,37,2444,1000,1.42515,79,5.17452,50675366376
350.508,2853,20.6522,42,58,37,2444,1000,1.42515,79,5.17452,50775370381
390.93,2558,20.5342,40,59,37,2444,1000,1.42515,79,5.17306,50875375015
370.508,2699,20.5342,40,59,37,2444,1000,1.42515,79,5.17306,50975380411
392.003,2551,20.5342,40,59,37,2444,1000,1.42515,79,5.17306,51075385764
374.953,2667,20.5342,40,59,37,2444,1000,1.42515,79,5.17306,51175446057
400.481,2497,20.5342,40,59,37,2444,1000,1.42515,79,5.17306,51275449824
327.547,3053,20.4829,41,59,37,2444,1000,1.42515,79,5.17379,51375455728
381.971,2618,20.4829,41,59,37,2444,1000,1.42515,79,5.17379,51475481571
333.333,3000,20.4829,41,59,37,2444,1000,1.42515,79,5.17379,51575494522
225.836,4428,20.4829,41,59,37,2444,1000,1.42515,79,5.17379,51675505882
381.388,2622,20.4829,41,59,37,2444,1000,1.42515,79,5.17379,51775511052
385.951,2591,20.903,41,63,37,2444,1000,1.42515,77,5.17355,51875514940
363.504,2751,20.903,41,63,37,2444,1000,1.42515,77,5.17355,51975529527
249.128,4014,20.903,41,63,37,2444,1000,1.42515,77,5.17355,52075534707
404.04,2475,20.903,41,63,37,2444,1000,1.42515,77,5.17355,52175540368
314.169,3183,20.903,41,63,37,2444,1000,1.42515,77,5.17355,52275544081
342.818,2917,22.3906,41,63,37,2444,1000,1.42515,79,5.19361,52375557241
233.809,4277,22.3906,41,63,37,2444,1000,1.42515,79,5.19361,52475562583
266.312,3755,22.3906,41,63,37,2444,1000,1.42515,79,5.19361,52575602968
330.033,3030,22.3906,41,63,37,2444,1000,1.42515,79,5.19361,52675606821
329.164,3038,22.3906,41,63,37,2444,1000,1.42515,79,5.19361,52775610490
257.931,3877,20.9205,36,60,37,2446,1000,1.42515,74,5.19531,52875614278
357.398,2798,20.9205,36,60,37,2446,1000,1.42515,74,5.19531,52975620886
370.096,2702,20.9205,36,60,37,2446,1000,1.42515,74,5.19531,53075630529
323.311,3093,20.9205,36,60,37,2446,1000,1.42515,74,5.19531,53175634208
254.194,3934,20.9205,36,60,37,2446,1000,1.42515,74,5.19531,53275638472
343.407,2912,21.0133,38,60,37,2445,1000,1.42515,75,5.19519,53375641835
344.471,2903,21.0133,38,60,37,2445,1000,1.42515,75,5.19519,53475647559
353.357,2830,21.0133,38,60,37,2445,1000,1.42515,75,5.19519,53575656457
247.893,4034,21.0133,38,60,37,2445,1000,1.42515,75,5.19519,53675661555
355.24,2815,21.0133,38,60,37,2445,1000,1.42515,75,5.19519,53775669675
352.361,2838,20.8819,39,59,37,2445,1000,1.42515,76,5.19531,53875674523
297.885,3357,20.8819,39,59,37,2445,1000,1.42515,76,5.19531,53975678273
260.417,3840,20.8819,39,59,37,2445,1000,1.42515,76,5.19531,54075681897
357.91,2794,20.8819,39,59,37,2445,1000,1.42515,76,5.19531,54175685358
369.004,2710,20.8819,39,59,37,2445,1000,1.42515,76,5.19531,54275688752
381.971,2618,20.8819,37,59,37,2445,1000,1.42515,76,5.19531,54375692019
246.792,4052,20.8819,37,59,37,2445,1000,1.42515,76,5.19531,54475695918
364.034,2747,20.8819,37,59,37,2445,1000,1.42515,76,5.19531,54575699676
340.716,2935,20.8819,37,59,37,2445,1000,1.42515,76,5.19531,54675703776
358.938,2786,20.8819,37,59,37,2445,1000,1.42515,76,5.19531,54775707915
259.673,3851,21.0308,37,60,37,2445,1000,1.42515,76,5.19531,54875712094
359.971,2778,21.0308,37,60,37,2445,1000,1.42515,76,5.19531,54975716366
350.877,2850,21.0308,37,60,37,2445,1000,1.42515,76,5.19531,55075720474
353.232,2831,21.0308,37,60,37,2445,1000,1.42515,76,5.19531,55175727368
272.331,3672,21.0308,37,60,37,2445,1000,1.42515,76,5.19531,55275736281
352.361,2838,20.75,38,60,36,2445,1000,1.42515,76,5.19519,55375743737
334.336,2991,20.75,38,60,36,2445,1000,1.42515,76,5.19519,55475825313
305.623,3272,20.75,38,60,36,2445,1000,1.42515,76,5.19519,55575829058
250.689,3989,20.75,38,60,36,2445,1000,1.42515,76,5.19519,55675836627
313.578,3189,20.75,38,60,36,2445,1000,1.42515,76,5.19519,55775840827
359.842,2779,20.9129,37,60,37,2445,1000,1.42515,75,5.19495,55875844802
314.564,3179,20.9129,37,60,37,2445,1000,1.42515,75,5.19495,55975854389
356.633,2804,20.9129,37,60,37,2445,1000,1.42515,75,5.19495,56075861985
368.053,2717,20.9129,37,60,37,2445,1000,1.42515,75,5.19495,56175867501
361.533,2766,20.9129,37,60,37,2445,1000,1.42515,75,5.19495,56275886148
340.599,2936,20.5833,37,60,37,2445,1000,1.42515,74,5.19568,56375892590
332.557,3007,20.5833,37,60,37,2445,1000,1.42515,74,5.19568,56475898332
345.185,2897,20.5833,37,60,37,2445,1000,1.42515,74,5.19568,56575903571
360.36,2775,20.5833,37,60,37,2445,1000,1.42515,74,5.19568,56675909464
336.361,2973,20.5833,37,60,37,2445,1000,1.42515,74,5.19568,56775913593
259.336,3856,20.3177,36,59,37,2445,1000,1.42515,75,5.19507,56875917022
323.834,3088,20.3177,36,59,37,2445,1000,1.42515,75,5.19507,56975921724
333.778,2996,20.3177,36,59,37,2445,1000,1.42515,75,5.19507,57075936898
387.147,2583,20.3177,36,59,37,2445,1000,1.42515,75,5.19507,57175954116
266.88,3747,20.3177,36,59,37,2445,1000,1.42515,75,5.19507,57275965645
324.781,3079,20.1505,36,59,38,2445,1000,1.42515,75,5.19519,57375972488
331.016,3021,20.1505,36,59,38,2445,1000,1.42515,75,5.19519,57475981072
399.361,2504,20.1505,36,59,38,2445,1000,1.42515,75,5.19519,57575992821
294.724,3393,20.1505,36,59,38,2445,1000,1.42515,75,5.19519,57675999254
327.011,3058,20.1505,36,59,38,2445,1000,1.42515,75,5.19519,57776004461
362.713,2757,20.5,37,59,38,2444,1000,1.42515,76,5.19531,57876015122
362.713,2757,20.5,37,59,38,2444,1000,1.42515,76,5.19531,57976034676
352.983,2833,20.5,37,59,38,2444,1000,1.42515,76,5.19531,58076043175
336.021,2976,20.5,37,59,38,2444,1000,1.42515,76,5.19531,58176047075
352.609,2836,20.5,37,59,38,2444,1000,1.42515,76,5.19531,58276051576
324.149,3085,20.0168,37,59,37,2444,1000,1.42515,77,5.19519,58376057853
352.237,2839,20.0168,37,59,37,2444,1000,1.42515,77,5.19519,58476068134
396.197,2524,20.0168,37,59,37,2444,1000,1.42515,77,5.19519,58576072478
342.349,2921,20.0168,37,59,37,2444,1000,1.42515,77,5.19519,58676076071
346.38,2887,20.0168,37,59,37,2444,1000,1.42515,77,5.19519,58776085568
363.769,2749,19.7674,36,59,38,2444,1000,1.42515,78,5.19592,58876091618
373.274,2679,19.7674,36,59,38,2444,1000,1.42515,78,5.19592,58976096224
362.319,2760,19.7674,36,59,38,2444,1000,1.42515,78,5.19592,59076100262
378.072,2645,19.7674,36,59,38,2444,1000,1.42515,78,5.19592,59176103535
372.995,2681,19.7674,36,59,38,2444,1000,1.42515,78,5.19592,59276107353
402.091,2487,19.5833,34,59,37,2445,1000,1.42515,76,5.19495,59376112053
363.769,2749,19.5833,34,59,37,2445,1000,1.42515,76,5.19495,59476121924
309.693,3229,19.5833,34,59,37,2445,1000,1.42515,76,5.19495,59576180101
342.349,2921,19.5833,34,59,37,2445,1000,1.42515,76,5.19495,59676183266
392.157,2550,19.5833,34,59,37,2445,1000,1.42515,76,5.19495,59776260314
408.497,2448,19.8012,35,59,37,2444,1000,1.42515,77,5.19568,59876263259
307.692,3250,19.8012,35,59,37,2444,1000,1.42515,77,5.19568,59976267579
290.951,3437,19.8012,35,59,37,2444,1000,1.42515,77,5.19568,60076273993
374.532,2670,19.8012,35,59,37,2444,1000,1.42515,77,5.19568,60176277995
384.911,2598,19.8012,35,59,37,2444,1000,1.42515,77,5.19568,60276288861
376.364,2657,20.3474,35,59,37,2444,1000,1.42515,77,5.1958,60376292731
351.865,2842,20.3474,35,59,37,2444,1000,1.42515,77,5.1958,60476297610
358.166,2792,20.3474,35,59,37,2444,1000,1.42515,77,5.1958,60576301728
339.559,2945,20.3474,35,59,37,2444,1000,1.42515,77,5.1958,60676306134
307.125,3256,20.3474,35,59,37,2444,1000,1.42515,77,5.1958,60776311359
259.471,3854,19.9497,36,60,37,2444,1000,1.42515,78,5.19495,60876316995
319.387,3131,19.9497,36,60,37,2444,1000,1.42515,78,5.19495,60976330321
361.141,2769,19.9497,36,60,37,2444,1000,1.42515,78,5.19495,61076333917
321.44,3111,19.9497,36,60,37,2444,1000,1.42515,78,5.19495,61176338798
307.22,3255,19.9497,36,60,37,2444,1000,1.42515,78,5.19495,61276343928
331.565,3016,19.7324,35,60,37,2445,1000,1.42515,77,5.19568,61376348029
313.381,3191,19.7324,35,60,37,2445,1000,1.42515,77,5.19568,61476350820
331.785,3014,19.7324,35,60,37,2445,1000,1.42515,77,5.19568,61576357147
319.489,3130,19.7324,35,60,37,2445,1000,1.42515,77,5.19568,61676361345
341.064,2932,19.7324,35,60,37,2445,1000,1.42515,77,5.19568,61776365310
351.741,2843,19.2053,35,59,38,2442,1000,1.42515,81,5.19543,61876369072
353.857,2826,19.2053,35,59,38,2442,1000,1.42515,81,5.19543,61976376223
250.063,3999,19.2053,35,59,38,2442,1000,1.42515,81,5.19543,62076382645
350.14,2856,19.2053,35,59,38,2442,1000,1.42515,81,5.19543,62176386225
375.94,2660,19.2053,35,59,38,2442,1000,1.42515,81,5.19543,62276447262
359.842,2779,18.8648,32,59,38,2443,1000,1.42515,79,5.19556,62376451478
353.607,2828,18.8648,32,59,38,2443,1000,1.42515,79,5.19556,62476454444
332.116,3011,18.8648,32,59,38,2443,1000,1.42515,79,5.19556,62576460268
311.818,3207,18.8648,32,59,38,2443,1000,1.42515,79,5.19556,62676464837
276.014,3623,18.8648,32,59,38,2443,1000,1.42515,79,5.19556,62776469292
318.066,3144,19.8835,34,61,37,2443,1000,1.42515,79,5.19495,62876474911
352.113,2840,19.8835,34,61,37,2443,1000,1.42515,79,5.19495,62976492762
368.732,2712,19.8835,34,61,37,2443,1000,1.42515,79,5.19495,63076505386
333.556,2998,19.8835,34,61,37,2443,1000,1.42515,79,5.19495,63176566782
360.231,2776,19.8835,34,61,37,2443,1000,1.42515,79,5.19495,63276578834
356.252,2807,20.249,37,61,38,2444,1000,1.42515,79,5.19531,63376640043
334.56,2989,20.249,37,61,38,2444,1000,1.42515,79,5.19531,63476644225
352.113,2840,20.249,37,61,38,2444,1000,1.42515,79,5.19531,63576649044
279.252,3581,20.249,37,61,38,2444,1000,1.42515,79,5.19531,63676660893
351.865,2842,20.249,37,61,38,2444,1000,1.42515,79,5.19531,63776665039
365.764,2734,20.4829,37,59,37,2445,1000,1.42515,76,5.19531,63876669234
290.613,3441,20.4829,37,59,37,2445,1000,1.42515,76,5.19531,63976673002
312.989,3195,20.4829,37,59,37,2445,1000,1.42515,76,5.19531,64076683619
337.952,2959,20.4829,37,59,37,2445,1000,1.42515,76,5.19531,64176690680
327.761,3051,20.4829,37,59,37,2445,1000,1.42515,76,5.19531,64276699688
382.409,2615,20.3191,38,59,38,2444,1000,1.42515,77,5.19519,64376703837
368.46,2714,20.3191,38,59,38,2444,1000,1.42515,77,5.19519,64476709217
374.251,2672,20.3191,38,59,38,2444,1000,1.42515,77,5.19519,64576714615
334.448,2990,20.3191,38,59,38,2444,1000,1.42515,77,5.19519,64676724072
284.495,3515,20.3191,38,59,38,2444,1000,1.42515,77,5.19519,64776729893
385.654,2593,20.3859,40,59,37,2444,1000,1.42515,78,5.19556,64876734266
379.075,2638,20.3859,40,59,37,2444,1000,1.42515,78,5.19556,64976737073
366.032,2732,20.3859,40,59,37,2444,1000,1.42515,78,5.19556,65076739987
390.625,2560,20.3859,40,59,37,2444,1000,1.42515,78,5.19556,65176742694
337.268,2965,20.3859,40,59,37,2444,1000,1.42515,78,5.19556,65276747621
345.066,2898,21.2801,39,59,38,2444,1000,1.42515,78,5.19543,65376755954
348.432,2870,21.2801,39,59,38,2444,1000,1.42515,78,5.19543,65476765953
369.14,2709,21.2801,39,59,38,2444,1000,1.42515,78,5.19543,65576771537
200.16,4996,21.2801,39,59,38,2444,1000,1.42515,78,5.19543,65676783248
340.136,2940,21.2801,39,59,38,2444,1000,1.42515,78,5.19543,65776789476
347.584,2877,21.149,39,58,37,2443,1000,1.42515,79,5.19629,65876881178
301.386,3318,21.149,39,58,37,2443,1000,1.42515,79,5.19629,65976886353
376.648,2655,21.149,39,58,37,2443,1000,1.42515,79,5.19629,66076896681
374.251,2672,21.149,39,58,37,2443,1000,1.42515,79,5.19629,66176908854
379.651,2634,21.149,39,58,37,2443,1000,1.42515,79,5.19629,66276920452
277.855,3599,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66376931110
349.284,2863,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66476942402
349.04,2865,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66576951727
344.828,2900,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66676957420
366.973,2725,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66776962986
350.263,2855,20.8507,39,58,37,2443,1000,1.42515,80,5.19616,66876968493
379.363,2636,20.9516,38,61,37,2444,1000,1.42515,78,5.19592,66976992076
332.889,3004,20.9516,38,61,37,2444,1000,1.42515,78,5.19592,67076998898
371.195,2694,20.9516,38,61,37,2444,1000,1.42515,78,5.19592,67177004455
