127.73,7.829,53.954,62,61,62,1949,5508,2858.383,216.79,0,33730195
144.55,6.918,53.954,62,61,62,1949,5508,2858.383,216.79,0,33738024
176.149,5.677,53.954,62,61,62,1949,5508,2858.383,216.79,0,33744942
162.285,6.162,53.954,62,61,62,1949,5508,2858.383,216.79,0,33750619
141.323,7.076,53.954,62,61,62,1949,5508,2858.383,216.79,0,33756781
162.47,6.155,53.954,62,61,62,1949,5508,2858.383,216.79,0,33763857
152.718,6.548,53.954,62,61,62,1949,5508,2858.383,216.79,0,33770012
133.923,7.467,53.954,62,61,62,1949,5508,2858.383,216.79,0,33776560
117.426,8.516,53.954,62,61,62,1949,5508,2858.383,216.79,0,33784027
121.743,8.214,58.219,68,61,62,1949,5508,2858.383,229.174,0,33792543
136.836,7.308,58.219,68,61,62,1949,5508,2858.383,229.174,0,33800757
161.057,6.209,58.219,68,61,62,1949,5508,2858.383,229.174,0,33808065
141.363,7.074,58.219,68,61,62,1949,5508,2858.383,229.174,0,33814274
159.134,6.284,58.219,68,61,62,1949,5508,2858.383,229.174,0,33821348
157.953,6.331,58.219,68,61,62,1949,5508,2858.383,229.174,0,33827632
144.613,6.915,58.219,68,61,62,1949,5508,2858.383,229.174,0,33833963
119.646,8.358,58.219,68,61,62,1949,5508,2858.383,229.174,0,33840878
150.331,6.652,58.219,68,61,62,1949,5508,2858.383,229.174,0,33849236
134.409,7.44,58.219,68,61,62,1949,5508,2858.383,229.174,0,33855888
160.411,6.234,58.219,68,61,62,1949,5508,2858.383,229.174,0,33863328
158.453,6.311,58.219,68,61,62,1949,5508,2858.383,229.174,0,33869562
155.159,6.445,58.219,68,61,62,1949,5508,2858.383,229.174,0,33875873
163.559,6.114,58.219,68,61,62,1949,5508,2858.383,229.174,0,33882318
126.183,7.925,58.219,68,61,62,1949,5508,2858.383,229.174,0,33888432
96.974,10.312,58.219,68,61,62,1949,5508,2858.383,229.174,0,33896357
152.555,6.555,58.219,68,61,62,1949,5508,2858.383,229.174,0,33906669
155.111,6.447,58.219,68,61,62,1949,5508,2858.383,229.174,0,33913224
125.266,7.983,58.219,68,61,62,1949,5508,2858.383,229.174,0,33919671
142.025,7.041,58.219,68,61,62,1949,5508,2858.383,229.174,0,33927654
112.221,8.911,58.219,68,61,62,1949,5508,2858.383,229.174,0,33934695
151.883,6.584,58.219,68,61,62,1949,5508,2858.383,229.174,0,33943606
114.982,8.697,58.219,68,61,62,1949,5508,2858.383,229.174,0,33950190
117.73,8.494,58.219,68,61,62,1949,5508,2858.383,229.174,0,33958887
122.055,8.193,58.219,68,61,62,1949,5508,2858.383,229.174,0,33967381
133.69,7.48,58.219,68,61,62,1949,5508,2858.383,229.174,0,33975574
111.744,8.949,58.219,68,61,62,1949,5508,2858.383,229.174,0,33983054
122.414,8.169,58.219,68,61,62,1949,5508,2858.383,229.174,0,33992003
112.676,8.875,58.219,68,61,62,1949,5508,2858.383,229.174,0,34000172
125.628,7.96,58.219,68,61,62,1949,5508,2858.383,229.174,0,34009047
111.334,8.982,58.219,68,61,62,1949,5508,2858.383,229.174,0,34017007
128.949,7.755,58.219,68,61,62,1949,5508,2858.383,229.174,0,34025989
108.12,9.249,58.219,68,61,62,1949,5508,2858.383,229.174,0,34033744
122.399,8.17,58.219,68,61,62,1949,5508,2858.383,229.174,0,34042993
126.151,7.927,58.219,68,61,62,1949,5508,2858.383,229.174,0,34051163
124.922,8.005,58.219,68,61,62,1949,5508,2858.383,229.174,0,34059090
132.573,7.543,58.219,68,61,62,1949,5508,2858.383,229.174,0,34067095
121.021,8.263,58.219,68,61,62,1949,5508,2858.383,229.174,0,34074638
121.907,8.203,58.219,68,61,62,1949,5508,2858.383,229.174,0,34082901
129.483,7.723,58.219,68,61,62,1949,5508,2858.383,229.174,0,34091104
115.221,8.679,58.219,68,61,62,1949,5508,2858.383,229.174,0,34098827
105.053,9.519,53.552,61,59,62,1949,5508,2858.383,195.938,0,34107506
115.5,8.658,53.552,61,59,62,1949,5508,2858.383,195.938,0,34117025
110.558,9.045,53.552,61,59,62,1949,5508,2858.383,195.938,0,34125683
118.652,8.428,53.552,61,59,62,1949,5508,2858.383,195.938,0,34134728
118.413,8.445,53.552,61,59,62,1949,5508,2858.383,195.938,0,34143156
120.904,8.271,53.552,61,59,62,1949,5508,2858.383,195.938,0,34151601
120.496,8.299,53.552,61,59,62,1949,5508,2858.383,195.938,0,34159872
129.517,7.721,53.552,61,59,62,1949,5508,2858.383,195.938,0,34168171
115.26,8.676,53.552,61,59,62,1949,5508,2858.383,195.938,0,34175892
125.676,7.957,53.552,61,59,62,1949,5508,2858.383,195.938,0,34184568
110.241,9.071,53.552,61,59,62,1949,5508,2858.383,195.938,0,34192525
118.708,8.424,53.552,61,59,62,1949,5508,2858.383,195.938,0,34201596
110.156,9.078,53.552,61,59,62,1949,5508,2858.383,195.938,0,34210020
119.147,8.393,53.552,61,59,62,1949,5508,2858.383,195.938,0,34219098
125.016,7.999,53.552,61,59,62,1949,5508,2858.383,195.938,0,34227491
115.754,8.639,53.552,61,59,62,1949,5508,2858.383,195.938,0,34235490
113.173,8.836,53.552,61,59,62,1949,5508,2858.383,195.938,0,34244129
121.803,8.21,53.552,61,59,62,1949,5508,2858.383,195.938,0,34252965
112.296,8.905,53.552,61,59,62,1949,5508,2858.383,195.938,0,34261175
128.107,7.806,53.552,61,59,62,1949,5508,2858.383,195.938,0,34270080
110.387,9.059,53.552,61,59,62,1949,5508,2858.383,195.938,0,34277886
121.477,8.232,53.552,61,59,62,1949,5508,2858.383,195.938,0,34286945
129.433,7.726,53.552,61,59,62,1949,5508,2858.383,195.938,0,34295177
120.89,8.272,53.552,61,59,62,1949,5508,2858.383,195.938,0,34302903
106.045,9.43,53.552,61,59,62,1949,5508,2858.383,195.938,0,34311175
111.819,8.943,53.552,61,59,62,1949,5508,2858.383,195.938,0,34320605
124.131,8.056,53.552,61,59,62,1949,5508,2858.383,195.938,0,34329548
131.996,7.576,53.552,61,59,62,1949,5508,2858.383,195.938,0,34337604
124.177,8.053,53.552,61,59,62,1949,5508,2858.383,195.938,0,34345180
128.353,7.791,53.552,61,59,62,1949,5508,2858.383,195.938,0,34353233
118.723,8.423,53.552,61,59,62,1949,5508,2858.383,195.938,0,34361024
158.504,6.309,53.552,61,59,62,1949,5508,2858.383,195.938,0,34369447
145.666,6.865,53.552,61,59,62,1949,5508,2858.383,195.938,0,34375756
144.697,6.911,53.552,61,59,62,1949,5508,2858.383,195.938,0,34382621
136.463,7.328,53.552,61,59,62,1949,5508,2858.383,195.938,0,34389532
140.036,7.141,53.552,61,59,62,1949,5508,2858.383,195.938,0,34396860
113.973,8.774,53.552,61,59,62,1949,5508,2858.383,195.938,0,34404001
105.031,9.521,53.552,61,59,62,1949,5508,2858.383,195.938,0,34412775
123.793,8.078,49.736,58,59,61,1949,5508,2858.383,210.631,0,34422296
165.262,6.051,49.736,58,59,61,1949,5508,2858.383,210.631,0,34430374
148.434,6.737,49.736,58,59,61,1949,5508,2858.383,210.631,0,34436425
103.52,9.66,49.736,58,59,61,1949,5508,2858.383,210.631,0,34443162
102.976,9.711,49.736,58,59,61,1949,5508,2858.383,210.631,0,34452822
127.356,7.852,49.736,58,59,61,1949,5508,2858.383,210.631,0,34462533
106.168,9.419,49.736,58,59,61,1949,5508,2858.383,210.631,0,34470385
118.511,8.438,49.736,58,59,61,1949,5508,2858.383,210.631,0,34479804
110.132,9.08,49.736,58,59,61,1949,5508,2858.383,210.631,0,34488242
133.227,7.506,49.736,58,59,61,1949,5508,2858.383,210.631,0,34497322
127.486,7.844,49.736,58,59,61,1949,5508,2858.383,210.631,0,34504828
129.016,7.751,49.736,58,59,61,1949,5508,2858.383,210.631,0,34512672
107.112,9.336,49.736,58,59,61,1949,5508,2858.383,210.631,0,34520423
109.17,9.16,49.736,58,59,61,1949,5508,2858.383,210.631,0,34529759
116.754,8.565,49.736,58,59,61,1949,5508,2858.383,210.631,0,34538919
122.73,8.148,49.736,58,59,61,1949,5508,2858.383,210.631,0,34547484
127.518,7.842,49.736,58,59,61,1949,5508,2858.383,210.631,0,34555632
118.175,8.462,49.736,58,59,61,1949,5508,2858.383,210.631,0,34563474
112.727,8.871,49.736,58,59,61,1949,5508,2858.383,210.631,0,34571936
120.729,8.283,49.736,58,59,61,1949,5508,2858.383,210.631,0,34580807
117.883,8.483,49.736,58,59,61,1949,5508,2858.383,210.631,0,34589090
115.46,8.661,49.736,58,59,61,1949,5508,2858.383,210.631,0,34597573
129.016,7.751,49.736,58,59,61,1949,5508,2858.383,210.631,0,34606234
117.357,8.521,49.736,58,59,61,1949,5508,2858.383,210.631,0,34613985
115.327,8.671,49.736,58,59,61,1949,5508,2858.383,210.631,0,34622506
120.89,8.272,49.736,58,59,61,1949,5508,2858.383,210.631,0,34631177
118.427,8.444,49.736,58,59,61,1949,5508,2858.383,210.631,0,34639449
132.556,7.544,49.736,58,59,61,1949,5508,2858.383,210.631,0,34647893
107.585,9.295,49.736,58,59,61,1949,5508,2858.383,210.631,0,34655437
128.222,7.799,49.736,58,59,61,1949,5508,2858.383,210.631,0,34664732
126.968,7.876,49.736,58,59,61,1949,5508,2858.383,210.631,0,34672531
107.158,9.332,49.736,58,59,61,1949,5508,2858.383,210.631,0,34680407
90.131,11.095,49.736,58,59,61,1949,5508,2858.383,210.631,0,34689739
88.558,11.292,49.736,58,59,61,1949,5508,2858.383,210.631,0,34700834
82.994,12.049,49.736,58,59,61,1949,5508,2858.383,210.631,0,34712126
80.887,12.363,49.736,58,59,61,1949,5508,2858.383,210.631,0,34724175
111.495,8.969,49.736,58,59,61,1949,5508,2858.383,210.631,0,34736538
107.933,9.265,56.627,58,61,62,1949,5508,2858.383,209.619,0,34745507
114.443,8.738,56.627,58,61,62,1949,5508,2858.383,209.619,0,34754772
106.906,9.354,56.627,58,61,62,1949,5508,2858.383,209.619,0,34763510
93.861,10.654,56.627,58,61,62,1949,5508,2858.383,209.619,0,34772864
80.743,12.385,56.627,58,61,62,1949,5508,2858.383,209.619,0,34783518
107.193,9.329,56.627,58,61,62,1949,5508,2858.383,209.619,0,34795903
95.557,10.465,56.627,58,61,62,1949,5508,2858.383,209.619,0,34805232
116.509,8.583,56.627,58,61,62,1949,5508,2858.383,209.619,0,34815697
100.351,9.965,56.627,58,61,62,1949,5508,2858.383,209.619,0,34824280
87.025,11.491,56.627,58,61,62,1949,5508,2858.383,209.619,0,34834245
100.271,9.973,56.627,58,61,62,1949,5508,2858.383,209.619,0,34845736
91.878,10.884,56.627,58,61,62,1949,5508,2858.383,209.619,0,34855709
96.237,10.391,56.627,58,61,62,1949,5508,2858.383,209.619,0,34866593
103.359,9.675,56.627,58,61,62,1949,5508,2858.383,209.619,0,34876984
113.74,8.792,56.627,58,61,62,1949,5508,2858.383,209.619,0,34886659
113.404,8.818,56.627,58,61,62,1949,5508,2858.383,209.619,0,34895451
93.24,10.725,56.627,58,61,62,1949,5508,2858.383,209.619,0,34904269
89.182,11.213,56.627,58,61,62,1949,5508,2858.383,209.619,0,34914994
113.366,8.821,56.627,58,61,62,1949,5508,2858.383,209.619,0,34926207
75.131,13.31,56.627,58,61,62,1949,5508,2858.383,209.619,0,34935028
94.038,10.634,56.627,58,61,62,1949,5508,2858.383,209.619,0,34948338
83.977,11.908,56.627,58,61,62,1949,5508,2858.383,209.619,0,34958972
128.783,7.765,56.627,58,61,62,1949,5508,2858.383,209.619,0,34970880
94.769,10.552,56.627,58,61,62,1949,5508,2858.383,209.619,0,34978645
107.181,9.33,56.627,58,61,62,1949,5508,2858.383,209.619,0,34989197
143.637,6.962,56.627,58,61,62,1949,5508,2858.383,209.619,0,34998527
153.186,6.528,56.627,58,61,62,1949,5508,2858.383,209.619,0,35005489
128.833,7.762,56.627,58,61,62,1949,5508,2858.383,209.619,0,35012017
118.217,8.459,56.627,58,61,62,1949,5508,2858.383,209.619,0,35019779
105.719,9.459,56.627,58,61,62,1949,5508,2858.383,209.619,0,35028238
110.302,9.066,56.627,58,61,62,1949,5508,2858.383,209.619,0,35037697
136.575,7.322,56.627,58,61,62,1949,5508,2858.383,209.619,0,35046763
122.79,8.144,67.037,47,60,61,1949,5508,2858.383,190.49,0,35054085
131.113,7.627,67.037,47,60,61,1949,5508,2858.383,190.49,0,35062229
118.259,8.456,67.037,47,60,61,1949,5508,2858.383,190.49,0,35069856
119.617,8.36,67.037,47,60,61,1949,5508,2858.383,190.49,0,35078312
153.351,6.521,67.037,47,60,61,1949,5508,2858.383,190.49,0,35086672
144.113,6.939,67.037,47,60,61,1949,5508,2858.383,190.49,0,35093193
125.486,7.969,67.037,47,60,61,1949,5508,2858.383,190.49,0,35100132
149.12,6.706,67.037,47,60,61,1949,5508,2858.383,190.49,0,35108101
144.217,6.934,67.037,47,60,61,1949,5508,2858.383,190.49,0,35114807
150.173,6.659,67.037,47,60,61,1949,5508,2858.383,190.49,0,35121741
155.618,6.426,67.037,47,60,61,1949,5508,2858.383,190.49,0,35128400
118.455,8.442,67.037,47,60,61,1949,5508,2858.383,190.49,0,35134826
108.342,9.23,67.037,47,60,61,1949,5508,2858.383,190.49,0,35143268
127.6,7.837,67.037,47,60,61,1949,5508,2858.383,190.49,0,35152498
129.786,7.705,67.037,47,60,61,1949,5508,2858.383,190.49,0,35160335
117.952,8.478,67.037,47,60,61,1949,5508,2858.383,190.49,0,35168040
141.844,7.05,67.037,47,60,61,1949,5508,2858.383,190.49,0,35176518
129.651,7.713,67.037,47,60,61,1949,5508,2858.383,190.49,0,35183568
138.351,7.228,67.037,47,60,61,1949,5508,2858.383,190.49,0,35191281
121.847,8.207,67.037,47,60,61,1949,5508,2858.383,190.49,0,35198509
159.872,6.255,67.037,47,60,61,1949,5508,2858.383,190.49,0,35206716
99.177,10.083,67.037,47,60,61,1949,5508,2858.383,190.49,0,35212971
148.743,6.723,67.037,47,60,61,1949,5508,2858.383,190.49,0,35223054
92.799,10.776,67.037,47,60,61,1949,5508,2858.383,190.49,0,35229777
148.588,6.73,67.037,47,60,61,1949,5508,2858.383,190.49,0,35240553
100.13,9.987,67.037,47,60,61,1949,5508,2858.383,190.49,0,35247283
108.885,9.184,67.037,47,60,61,1949,5508,2858.383,190.49,0,35257270
118.106,8.467,67.037,47,60,61,1949,5508,2858.383,190.49,0,35266454
128.353,7.791,67.037,47,60,61,1949,5508,2858.383,190.49,0,35274921
108.731,9.197,67.037,47,60,61,1949,5508,2858.383,190.49,0,35282712
120.685,8.286,67.037,47,60,61,1949,5508,2858.383,190.49,0,35291909
118.793,8.418,67.037,47,60,61,1949,5508,2858.383,190.49,0,35300195
121.256,8.247,67.037,47,60,61,1949,5508,2858.383,190.49,0,35308613
120.005,8.333,67.037,47,60,61,1949,5508,2858.383,190.49,0,35316860
120.846,8.275,67.037,47,60,61,1949,5508,2858.383,190.49,0,35325193
128.057,7.809,67.037,47,60,61,1949,5508,2858.383,190.49,0,35333468
130.873,7.641,67.037,47,60,61,1949,5508,2858.383,190.49,0,35341277
100.452,9.955,67.037,47,60,61,1949,5508,2858.383,190.49,0,35348918
103.434,9.668,67.037,47,60,61,1949,5508,2858.383,190.49,0,35358873
148.434,6.737,67.037,47,60,61,1949,5508,2858.383,190.49,0,35368541
105.208,9.505,47.529,64,59,62,1949,5508,2858.383,204.732,0,35375278
140.311,7.127,47.529,64,59,62,1949,5508,2858.383,204.732,0,35384783
114.705,8.718,47.529,64,59,62,1949,5508,2858.383,204.732,0,35391910
125.723,7.954,47.529,64,59,62,1949,5508,2858.383,204.732,0,35400628
117.426,8.516,47.529,64,59,62,1949,5508,2858.383,204.732,0,35408582
151.263,6.611,47.529,64,59,62,1949,5508,2858.383,204.732,0,35417098
107.411,9.31,47.529,64,59,62,1949,5508,2858.383,204.732,0,35423709
147.863,6.763,47.529,64,59,62,1949,5508,2858.383,204.732,0,35433019
113.237,8.831,47.529,64,59,62,1949,5508,2858.383,204.732,0,35439782
102.955,9.713,47.529,64,59,62,1949,5508,2858.383,204.732,0,35448613
119.232,8.387,47.529,64,59,62,1949,5508,2858.383,204.732,0,35458326
93.371,10.71,47.529,64,59,62,1949,5508,2858.383,204.732,0,35466713
112.905,8.857,47.529,64,59,62,1949,5508,2858.383,204.732,0,35477423
134.138,7.455,47.529,64,59,62,1949,5508,2858.383,204.732,0,35486280
129.266,7.736,47.529,64,59,62,1949,5508,2858.383,204.732,0,35493735
145.709,6.863,47.529,64,59,62,1949,5508,2858.383,204.732,0,35501471
112.397,8.897,47.529,64,59,62,1949,5508,2858.383,204.732,0,35508334
148.655,6.727,47.529,64,59,62,1949,5508,2858.383,204.732,0,35517231
142.41,7.022,47.529,64,59,62,1949,5508,2858.383,204.732,0,35523958
146.306,6.835,47.529,64,59,62,1949,5508,2858.383,204.732,0,35530980
105.119,9.513,47.529,64,59,62,1949,5508,2858.383,204.732,0,35537815
143.843,6.952,47.529,64,59,62,1949,5508,2858.383,204.732,0,35547328
103.316,9.679,47.529,64,59,62,1949,5508,2858.383,204.732,0,35554280
127.226,7.86,47.529,64,59,62,1949,5508,2858.383,204.732,0,35563959
110.156,9.078,47.529,64,59,62,1949,5508,2858.383,204.732,0,35571819
126.088,7.931,47.529,64,59,62,1949,5508,2858.383,204.732,0,35580897
135.391,7.386,47.529,64,59,62,1949,5508,2858.383,204.732,0,35588828
127.421,7.848,47.529,64,59,62,1949,5508,2858.383,204.732,0,35596214
104.745,9.547,47.529,64,59,62,1949,5508,2858.383,204.732,0,35604062
139.86,7.15,47.529,64,59,62,1949,5508,2858.383,204.732,0,35613609
132.873,7.526,47.529,64,59,62,1949,5508,2858.383,204.732,0,35620759
146.821,6.811,47.529,64,59,62,1949,5508,2858.383,204.732,0,35628285
117.096,8.54,47.529,64,59,62,1949,5508,2858.383,204.732,0,35635096
156.715,6.381,47.529,64,59,62,1949,5508,2858.383,204.732,0,35643636
136.221,7.341,47.529,64,59,62,1949,5508,2858.383,204.732,0,35650017
98.126,10.191,47.529,64,59,62,1949,5508,2858.383,204.732,0,35657358
128.551,7.779,47.529,64,59,62,1949,5508,2858.383,204.732,0,35667549
128.337,7.792,47.529,64,59,62,1949,5508,2858.383,204.732,0,35675328
150.195,6.658,47.529,64,59,62,1949,5508,2858.383,204.732,0,35683120
118.666,8.427,57.124,60,59,62,1949,5508,2858.383,213.313,0,35689778
119.789,8.348,57.124,60,59,62,1949,5508,2858.383,213.313,0,35698205
139.353,7.176,57.124,60,59,62,1949,5508,2858.383,213.313,0,35706553
147.493,6.78,57.124,60,59,62,1949,5508,2858.383,213.313,0,35713729
102.754,9.732,57.124,60,59,62,1949,5508,2858.383,213.313,0,35720509
117.661,8.499,57.124,60,59,62,1949,5508,2858.383,213.313,0,35730241
110.951,9.013,57.124,60,59,62,1949,5508,2858.383,213.313,0,35738740
139.256,7.181,57.124,60,59,62,1949,5508,2858.383,213.313,0,35747753
130.924,7.638,57.124,60,59,62,1949,5508,2858.383,213.313,0,35754934
113.084,8.843,57.124,60,59,62,1949,5508,2858.383,213.313,0,35762572
135.906,7.358,57.124,60,59,62,1949,5508,2858.383,213.313,0,35771415
112.17,8.915,57.124,60,59,62,1949,5508,2858.383,213.313,0,35778773
150.602,6.64,57.124,60,59,62,1949,5508,2858.383,213.313,0,35787688
112.892,8.858,57.124,60,59,62,1949,5508,2858.383,213.313,0,35794328
147.82,6.765,57.124,60,59,62,1949,5508,2858.383,213.313,0,35803186
140.548,7.115,57.124,60,59,62,1949,5508,2858.383,213.313,0,35809951
121.036,8.262,57.124,60,59,62,1949,5508,2858.383,213.313,0,35817066
118.161,8.463,57.124,60,59,62,1949,5508,2858.383,213.313,0,35825328
146.007,6.849,57.124,60,59,62,1949,5508,2858.383,213.313,0,35833791
150.173,6.659,57.124,60,59,62,1949,5508,2858.383,213.313,0,35840640
137.836,7.255,57.124,60,59,62,1949,5508,2858.383,213.313,0,35847299
105.608,9.469,57.124,60,59,62,1949,5508,2858.383,213.313,0,35854554
106,9.434,57.124,60,59,62,1949,5508,2858.383,213.313,0,35864023
123.229,8.115,57.124,60,59,62,1949,5508,2858.383,213.313,0,35873457
115.929,8.626,57.124,60,59,62,1949,5508,2858.383,213.313,0,35881572
125.36,7.977,57.124,60,59,62,1949,5508,2858.383,213.313,0,35890198
126.151,7.927,57.124,60,59,62,1949,5508,2858.383,213.313,0,35898175
115.821,8.634,57.124,60,59,62,1949,5508,2858.383,213.313,0,35906102
127.016,7.873,57.124,60,59,62,1949,5508,2858.383,213.313,0,35914736
120.178,8.321,57.124,60,59,62,1949,5508,2858.383,213.313,0,35922609
126.342,7.915,57.124,60,59,62,1949,5508,2858.383,213.313,0,35930930
121.951,8.2,57.124,60,59,62,1949,5508,2858.383,213.313,0,35938845
113.636,8.8,57.124,60,59,62,1949,5508,2858.383,213.313,0,35947045
123.946,8.068,57.124,60,59,62,1949,5508,2858.383,213.313,0,35955845
106.564,9.384,57.124,60,59,62,1949,5508,2858.383,213.313,0,35963913
113.96,8.775,57.124,60,59,62,1949,5508,2858.383,213.313,0,35973297
98.126,10.191,57.124,60,59,62,1949,5508,2858.383,213.313,0,35982072
113.097,8.842,51.469,63,60,62,1949,5508,2858.383,193.438,0,35992263
119.048,8.4,51.469,63,60,62,1949,5508,2858.383,193.438,0,36001105
113.34,8.823,51.469,63,60,62,1949,5508,2858.383,193.438,0,36009505
122.534,8.161,51.469,63,60,62,1949,5508,2858.383,193.438,0,36018328
118.526,8.437,51.469,63,60,62,1949,5508,2858.383,193.438,0,36026489
117.606,8.503,51.469,63,60,62,1949,5508,2858.383,193.438,0,36034926
117.758,8.492,51.469,63,60,62,1949,5508,2858.383,193.438,0,36043429
122.294,8.177,51.469,63,60,62,1949,5508,2858.383,193.438,0,36051921
123.716,8.083,51.469,63,60,62,1949,5508,2858.383,193.438,0,36060098
100.918,9.909,51.469,63,60,62,1949,5508,2858.383,193.438,0,36068181
95.648,10.455,51.469,63,60,62,1949,5508,2858.383,193.438,0,36078090
124.891,8.007,51.469,63,60,62,1949,5508,2858.383,193.438,0,36088545
127.861,7.821,51.469,63,60,62,1949,5508,2858.383,193.438,0,36096552
122.519,8.162,51.469,63,60,62,1949,5508,2858.383,193.438,0,36104373
111.359,8.98,51.469,63,60,62,1949,5508,2858.383,193.438,0,36112535
121.551,8.227,51.469,63,60,62,1949,5508,2858.383,193.438,0,36121515
123.289,8.111,51.469,63,60,62,1949,5508,2858.383,193.438,0,36129742
120.149,8.323,51.469,63,60,62,1949,5508,2858.383,193.438,0,36137853
127.421,7.848,51.469,63,60,62,1949,5508,2858.383,193.438,0,36146176
117.994,8.475,51.469,63,60,62,1949,5508,2858.383,193.438,0,36154024
123.625,8.089,51.469,63,60,62,1949,5508,2858.383,193.438,0,36162499
103.983,9.617,51.469,63,60,62,1949,5508,2858.383,193.438,0,36170588
111.532,8.966,51.469,63,60,62,1949,5508,2858.383,193.438,0,36180205
114.443,8.738,51.469,63,60,62,1949,5508,2858.383,193.438,0,36189171
120.062,8.329,51.469,63,60,62,1949,5508,2858.383,193.438,0,36197909
115.955,8.624,51.469,63,60,62,1949,5508,2858.383,193.438,0,36206238
126.167,7.926,51.469,63,60,62,1949,5508,2858.383,193.438,0,36214862
99.256,10.075,51.469,63,60,62,1949,5508,2858.383,193.438,0,36222788
117.178,8.534,51.469,63,60,62,1949,5508,2858.383,193.438,0,36232863
112.246,8.909,51.469,63,60,62,1949,5508,2858.383,193.438,0,36241397
131.182,7.623,51.469,63,60,62,1949,5508,2858.383,193.438,0,36250306
126.406,7.911,51.469,63,60,62,1949,5508,2858.383,193.438,0,36257929
130.005,7.692,51.469,63,60,62,1949,5508,2858.383,193.438,0,36265840
103.434,9.668,51.469,63,60,62,1949,5508,2858.383,193.438,0,36273532
98.126,10.191,51.469,63,60,62,1949,5508,2858.383,193.438,0,36283200
122.534,8.161,51.469,63,60,62,1949,5508,2858.383,193.438,0,36293391
134.03,7.461,51.469,63,60,62,1949,5508,2858.383,193.438,0,36301552
115.848,8.632,48.439,60,58,62,1949,5508,2858.383,191.883,0,36309013
120.062,8.329,48.439,60,58,62,1949,5508,2858.383,191.883,0,36317645
120.846,8.275,48.439,60,58,62,1949,5508,2858.383,191.883,0,36325974
123.686,8.085,48.439,60,58,62,1949,5508,2858.383,191.883,0,36334249
126.119,7.929,48.439,60,58,62,1949,5508,2858.383,191.883,0,36342334
122.82,8.142,48.439,60,58,62,1949,5508,2858.383,191.883,0,36350263
119.904,8.34,48.439,60,58,62,1949,5508,2858.383,191.883,0,36358405
120.322,8.311,48.439,60,58,62,1949,5508,2858.383,191.883,0,36366745
107.712,9.284,48.439,60,58,62,1949,5508,2858.383,191.883,0,36375056
100.12,9.988,48.439,60,58,62,1949,5508,2858.383,191.883,0,36384340
119.976,8.335,48.439,60,58,62,1949,5508,2858.383,191.883,0,36394328
121.877,8.205,48.439,60,58,62,1949,5508,2858.383,191.883,0,36402663
112.943,8.854,48.439,60,58,62,1949,5508,2858.383,191.883,0,36410868
124.533,8.03,48.439,60,58,62,1949,5508,2858.383,191.883,0,36419722
122.85,8.14,48.439,60,58,62,1949,5508,2858.383,191.883,0,36427752
111.669,8.955,48.439,60,58,62,1949,5508,2858.383,191.883,0,36435892
131.857,7.584,48.439,60,58,62,1949,5508,2858.383,191.883,0,36444847
110.181,9.076,48.439,60,58,62,1949,5508,2858.383,191.883,0,36452431
123.686,8.085,48.439,60,58,62,1949,5508,2858.383,191.883,0,36461507
115.62,8.649,48.439,60,58,62,1949,5508,2858.383,191.883,0,36469592
79.77,12.536,48.439,60,58,62,1949,5508,2858.383,191.883,0,36478241
129.904,7.698,48.439,60,58,62,1949,5508,2858.383,191.883,0,36490777
100.381,9.962,48.439,60,58,62,1949,5508,2858.383,191.883,0,36498475
124.938,8.004,48.439,60,58,62,1949,5508,2858.383,191.883,0,36508437
119.36,8.378,48.439,60,58,62,1949,5508,2858.383,191.883,0,36516441
128.684,7.771,48.439,60,58,62,1949,5508,2858.383,191.883,0,36524819
117.316,8.524,48.439,60,58,62,1949,5508,2858.383,191.883,0,36532590
117.495,8.511,48.439,60,58,62,1949,5508,2858.383,191.883,0,36541114
117.178,8.534,48.439,60,58,62,1949,5508,2858.383,191.883,0,36549625
116.863,8.557,48.439,60,58,62,1949,5508,2858.383,191.883,0,36558159
116.741,8.566,48.439,60,58,62,1949,5508,2858.383,191.883,0,36566716
125.628,7.96,48.439,60,58,62,1949,5508,2858.383,191.883,0,36575282
105.197,9.506,48.439,60,58,62,1949,5508,2858.383,191.883,0,36583242
108.589,9.209,48.439,60,58,62,1949,5508,2858.383,191.883,0,36592748
120.671,8.287,48.439,60,58,62,1949,5508,2858.383,191.883,0,36601957
129.719,7.709,48.439,60,58,62,1949,5508,2858.383,191.883,0,36610244
109.878,9.101,48.439,60,58,62,1949,5508,2858.383,191.883,0,36617953
126.534,7.903,53.323,56,59,61,1949,5508,2858.383,206.237,0,36627054
126.711,7.892,53.323,56,59,61,1949,5508,2858.383,206.237,0,36634957
120.904,8.271,53.323,56,59,61,1949,5508,2858.383,206.237,0,36642849
115.647,8.647,53.323,56,59,61,1949,5508,2858.383,206.237,0,36651120
109.517,9.131,53.323,56,59,61,1949,5508,2858.383,206.237,0,36659767
126.326,7.916,53.323,56,59,61,1949,5508,2858.383,206.237,0,36668898
119.531,8.366,53.323,56,59,61,1949,5508,2858.383,206.237,0,36676814
107.354,9.315,53.323,56,59,61,1949,5508,2858.383,206.237,0,36685180
112.803,8.865,53.323,56,59,61,1949,5508,2858.383,206.237,0,36694495
113.135,8.839,53.323,56,59,61,1949,5508,2858.383,206.237,0,36703360
125.676,7.957,53.323,56,59,61,1949,5508,2858.383,206.237,0,36712199
114.194,8.757,53.323,56,59,61,1949,5508,2858.383,206.237,0,36720156
