os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.287,8674,11.6412,99,63,79,2367,1000,11.0836,288,18.1009,191835605263
114.969,8698,11.6412,99,63,79,2367,1000,11.0836,288,18.1009,191935660096
115.647,8647,10.094,98,63,80,2337,1000,11.0836,288,18.1078,192035715580
95.3925,10483,10.094,98,63,80,2337,1000,11.0836,288,18.1078,192135774003
106.474,9392,10.094,98,63,80,2337,1000,11.0836,288,18.1078,192235829926
115.741,8640,10.094,98,63,80,2337,1000,11.0836,288,18.1078,192335870870
115.46,8661,10.094,98,63,80,2337,1000,11.0836,288,18.1078,192435926954
115.594,8651,10.8074,99,63,80,2369,1000,11.0836,288,18.1177,192535993857
116.05,8617,10.8074,99,63,80,2369,1000,11.0836,288,18.1177,192636050590
116.347,8595,10.8074,99,63,80,2369,1000,11.0836,288,18.1177,192736107183
115.327,8671,10.8074,99,63,80,2369,1000,11.0836,288,18.1177,192836165086
115.088,8689,10.8074,99,63,80,2369,1000,11.0836,288,18.1177,192936220350
115.314,8672,14.4662,98,63,80,2336,1000,11.0836,288,18.1328,193036277183
89.9928,11112,14.4662,98,63,80,2336,1000,11.0836,288,18.1328,193136352005
104.624,9558,14.4662,98,63,80,2336,1000,11.0836,288,18.1328,193236413358
114.732,8716,14.4662,98,63,80,2336,1000,11.0836,288,18.1328,193336471262
113.585,8804,14.4662,98,63,80,2336,1000,11.0836,288,18.1328,193436529095
115.247,8677,13.1579,98,63,80,2365,1000,11.0836,288,18.1466,193536586748
115.022,8694,13.1579,98,63,80,2365,1000,11.0836,288,18.1466,193636648861
113.598,8803,13.1579,98,63,80,2365,1000,11.0836,288,18.1466,193736710424
113.302,8826,13.1579,98,63,80,2365,1000,11.0836,288,18.1466,193836769557
113.559,8806,13.1579,98,63,80,2365,1000,11.0836,288,18.1466,193936836650
113.623,8801,10.7615,98,63,80,2365,1000,11.0836,288,18.1453,194036892703
81.1952,12316,10.7615,98,63,80,2365,1000,11.0836,288,18.1453,194136950087
104.537,9566,10.7615,98,63,80,2365,1000,11.0836,288,18.1453,194237010050
113.417,8817,10.7615,98,63,80,2365,1000,11.0836,288,18.1453,194337066283
113.688,8796,10.7615,98,63,80,2365,1000,11.0836,288,18.1453,194437127086
111.185,8994,13.0107,98,63,80,2332,1000,11.0836,288,18.1339,194537183289
105.374,9490,13.0107,98,63,80,2332,1000,11.0836,288,18.1339,194637240443
104.275,9590,13.0107,98,63,80,2332,1000,11.0836,288,18.1339,194737300066
106.022,9432,13.0107,98,63,80,2332,1000,11.0836,288,18.1339,194837359919
106.553,9385,13.0107,98,63,80,2332,1000,11.0836,288,18.1339,194937416442
111.383,8978,10.6383,98,63,80,2357,1000,11.0836,288,18.1375,195037474725
101.389,9863,10.6383,98,63,80,2357,1000,11.0836,288,18.1375,195137544828
101.709,9832,10.6383,98,63,80,2357,1000,11.0836,288,18.1375,195237602831
107.562,9297,10.6383,98,63,80,2357,1000,11.0836,288,18.1375,195337659394
103.509,9661,10.6383,98,63,80,2357,1000,11.0836,288,18.1375,195437717918
104.362,9582,10.5496,98,63,80,2325,1000,11.0836,288,18.1448,195537774531
106.18,9418,10.5496,98,63,80,2325,1000,11.0836,288,18.1448,195637829114
107.021,9344,10.5496,98,63,80,2325,1000,11.0836,288,18.1448,195737883758
111.657,8956,10.5496,98,63,80,2325,1000,11.0836,288,18.1448,195837938271
112.196,8913,10.5496,98,63,80,2325,1000,11.0836,288,18.1448,195937993114
113.084,8843,9.81132,98,63,80,2353,1000,11.0836,288,18.1486,196038047838
88.199,11338,9.81132,98,63,80,2353,1000,11.0836,288,18.1486,196138108861
105.219,9504,9.81132,98,63,80,2353,1000,11.0836,288,18.1486,196238168184
112.74,8870,9.81132,98,63,80,2353,1000,11.0836,288,18.1486,196338226157
112.045,8925,9.81132,98,63,80,2353,1000,11.0836,288,18.1486,196438282641
113.045,8846,12.1875,98,63,79,2326,1000,11.0836,288,18.1487,196538338394
112.108,8920,12.1875,98,63,79,2326,1000,11.0836,288,18.1487,196638393667
112.045,8925,12.1875,98,63,79,2326,1000,11.0836,288,18.1487,196738449621
110.351,9062,12.1875,98,63,79,2326,1000,11.0836,288,18.1487,196838505664
106.202,9416,12.1875,98,63,79,2326,1000,11.0836,288,18.1487,196938561627
78.3024,12771,8.98316,98,63,80,2355,1000,11.0836,288,18.1507,197038619630
98.464,10156,8.98316,98,63,80,2355,1000,11.0836,288,18.1507,197138681753
106.338,9404,8.98316,98,63,80,2355,1000,11.0836,288,18.1507,197238739217
106.191,9417,8.98316,98,63,80,2355,1000,11.0836,288,18.1507,197338749432
106.112,9424,8.98316,98,63,80,2355,1000,11.0836,288,18.1507,197438806705
105.887,9444,10.6277,98,63,80,2344,1000,11.0836,288,18.1539,197538862399
104.921,9531,10.6277,98,63,80,2344,1000,11.0836,288,18.1539,197638916472
105.285,9498,10.6277,98,63,80,2344,1000,11.0836,288,18.1539,197738972406
105.252,9501,10.6277,98,63,80,2344,1000,11.0836,288,18.1539,197839026869
105.574,9472,10.6277,98,63,80,2344,1000,11.0836,288,18.1539,197939080442
105.164,9509,9.16561,99,63,80,2334,1000,11.0836,288,18.1543,198039136876
89.9281,11120,9.16561,99,63,80,2334,1000,11.0836,288,18.1543,198139194369
103.359,9675,9.16561,99,63,80,2334,1000,11.0836,288,18.1543,198239250752
104.145,9602,9.16561,99,63,80,2334,1000,11.0836,288,18.1543,198339307376
104.635,9557,9.16561,99,63,80,2334,1000,11.0836,288,18.1543,198439361849
105.075,9517,12.1843,98,63,80,2343,1000,11.0836,288,18.1551,198539416742
104.384,9580,12.1843,98,63,80,2343,1000,11.0836,288,18.1551,198639470496
103.778,9636,12.1843,98,63,80,2343,1000,11.0836,288,18.1551,198739523219
103.445,9667,12.1843,98,63,80,2343,1000,11.0836,288,18.1551,198839577543
103.713,9642,12.1843,98,63,80,2343,1000,11.0836,288,18.1551,198939630706
104.286,9589,8.00508,99,63,81,2322,1000,11.0836,288,18.1552,199039684459
94.4109,10592,8.00508,99,63,81,2322,1000,11.0836,288,18.1552,199139709744
89.5816,11163,8.00508,99,63,81,2322,1000,11.0836,288,18.1552,199239767358
103.939,9621,8.00508,99,63,81,2322,1000,11.0836,288,18.1552,199339820571
103.125,9697,8.00508,99,63,81,2322,1000,11.0836,288,18.1552,199439873035
103.928,9622,10.4506,98,63,80,2348,1000,11.0836,288,18.1754,199539927568
103.477,9664,10.4506,98,63,80,2348,1000,11.0836,288,18.1754,199639984091
104.341,9584,10.4506,98,63,80,2348,1000,11.0836,288,18.1754,199740038805
102.575,9749,10.4506,98,63,80,2348,1000,11.0836,288,18.1754,199840093348
102.775,9730,10.4506,98,63,80,2348,1000,11.0836,288,18.1754,199940146671
93.7207,10670,9.59596,98,63,80,2318,1000,11.0836,288,18.1647,200040206984
87.604,11415,9.59596,98,63,80,2318,1000,11.0836,288,18.1647,200140262598
103.029,9706,9.59596,98,63,80,2318,1000,11.0836,288,18.1647,200240318601
103.327,9678,9.59596,98,63,80,2318,1000,11.0836,288,18.1647,200340370925
102.849,9723,9.59596,98,63,80,2318,1000,11.0836,288,18.1647,200440423568
103.573,9655,10.4637,98,63,80,2341,1000,11.0836,288,18.157,200540478701
103.842,9630,10.4637,98,63,80,2341,1000,11.0836,288,18.157,200640533615
104.932,9530,10.4637,98,63,80,2341,1000,11.0836,288,18.157,200740586858
103.875,9627,10.4637,98,63,80,2341,1000,11.0836,288,18.157,200840640212
104.33,9585,10.4637,98,63,80,2341,1000,11.0836,288,18.157,200940659397
96.6931,10342,9.84848,98,63,80,2318,1000,11.0836,288,18.1477,201040714260
88.8178,11259,9.84848,98,63,80,2318,1000,11.0836,288,18.1477,201140771194
101.906,9813,9.84848,98,63,80,2318,1000,11.0836,288,18.1477,201240827327
103.04,9705,9.84848,98,63,80,2318,1000,11.0836,288,18.1477,201340883740
103.509,9661,9.84848,98,63,80,2318,1000,11.0836,288,18.1477,201440942803
104.156,9601,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,201541000667
104.943,9529,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,201641058330
105.664,9464,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,201741114663
105.208,9505,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,201841175616
104.723,9549,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,201941230930
104.058,9610,10.1823,98,62,80,2339,1000,11.0836,288,18.1592,202041287663
83.5282,11972,9.375,99,62,80,2322,1000,11.0836,288,18.159,202141346096
103.864,9628,9.375,99,62,80,2322,1000,11.0836,288,18.159,202241403579
104.275,9590,9.375,99,62,80,2322,1000,11.0836,288,18.159,202341460922
104.102,9606,9.375,99,62,80,2322,1000,11.0836,288,18.159,202441515956
104.888,9534,9.375,99,62,80,2322,1000,11.0836,288,18.159,202541570509
105.053,9519,11.1042,98,62,80,2347,1000,11.0836,288,18.149,202641625233
105.296,9497,11.1042,98,62,80,2347,1000,11.0836,288,18.149,202741680536
106.033,9431,11.1042,98,62,80,2347,1000,11.0836,288,18.149,202841734409
104.745,9547,11.1042,98,62,80,2347,1000,11.0836,288,18.149,202941788893
89.2777,11201,11.1042,98,62,80,2347,1000,11.0836,288,18.149,203041845406
93.6944,10673,9.22787,99,62,81,2321,1000,11.0836,288,18.1395,203141905329
104.199,9597,9.22787,99,62,81,2321,1000,11.0836,288,18.1395,203241964162
104.624,9558,9.22787,99,62,81,2321,1000,11.0836,288,18.1395,203342021336
105.363,9491,9.22787,99,62,81,2321,1000,11.0836,288,18.1395,203442077889
105.798,9452,9.22787,99,62,81,2321,1000,11.0836,288,18.1395,203542134172
104.712,9550,10.5559,98,62,80,2347,1000,11.0836,288,18.1639,203642191145
105.809,9451,10.5559,98,62,80,2347,1000,11.0836,288,18.1639,203742249639
105.02,9522,10.5559,98,62,80,2347,1000,11.0836,288,18.1639,203842306792
105.285,9498,10.5559,98,62,80,2347,1000,11.0836,288,18.1639,203942363905
104.646,9556,10.5559,98,62,80,2347,1000,11.0836,288,18.1639,204042420988
85.2079,11736,10.4206,99,62,80,2321,1000,11.0836,288,18.1545,204142478642
103.842,9630,10.4206,99,62,80,2321,1000,11.0836,288,18.1545,204242536325
104.91,9532,10.4206,99,62,80,2321,1000,11.0836,288,18.1545,204342583879
104.341,9584,10.4206,99,62,80,2321,1000,11.0836,288,18.1545,204442641482
106.011,9433,10.4206,99,62,80,2321,1000,11.0836,288,18.1545,204542700625
106.508,9389,10.5994,98,62,80,2345,1000,11.0836,287,18.1617,204642756548
106.247,9412,10.5994,98,62,80,2345,1000,11.0836,287,18.1617,204742812972
106.678,9374,10.5994,98,62,80,2345,1000,11.0836,287,18.1617,204842867645
106.918,9353,10.5994,98,62,80,2345,1000,11.0836,287,18.1617,204942922928
106.349,9403,10.5994,98,62,80,2345,1000,11.0836,287,18.1617,205042980482
99.0099,10100,10.334,98,62,81,2320,1000,11.0836,288,18.1479,205143040815
106.09,9426,10.334,98,62,81,2320,1000,11.0836,288,18.1479,205243097658
105.787,9453,10.334,98,62,81,2320,1000,11.0836,288,18.1479,205343152581
106.225,9414,10.334,98,62,81,2320,1000,11.0836,288,18.1479,205443253322
105.865,9446,10.334,98,62,81,2320,1000,11.0836,288,18.1479,205543309186
105.219,9504,9.88593,98,62,80,2320,1000,11.0836,288,18.1722,205643364639
105.787,9453,9.88593,98,62,80,2320,1000,11.0836,288,18.1722,205743420552
105.708,9460,9.88593,98,62,80,2320,1000,11.0836,288,18.1722,205843475716
107.043,9342,9.88593,98,62,80,2320,1000,11.0836,288,18.1722,205943537049
106.849,9359,9.88593,98,62,80,2320,1000,11.0836,288,18.1722,206043593722
101.163,9885,9.84848,98,62,80,2339,1000,11.0836,288,18.1557,206143655695
106.667,9375,9.84848,98,62,80,2339,1000,11.0836,288,18.1557,206243713338
106.587,9382,9.84848,98,62,80,2339,1000,11.0836,288,18.1557,206343769962
106.735,9369,9.84848,98,62,80,2339,1000,11.0836,288,18.1557,206443827085
106.44,9395,9.84848,98,62,80,2339,1000,11.0836,288,18.1557,206543882918
106.18,9418,10.7587,98,62,80,2318,1000,11.0836,288,18.1684,206643939961
106.564,9384,10.7587,98,62,80,2318,1000,11.0836,288,18.1684,206743995995
107.55,9298,10.7587,98,62,80,2318,1000,11.0836,288,18.1684,206844051988
108.707,9199,10.7587,98,62,80,2318,1000,11.0836,288,18.1684,206944109601
107.204,9328,10.7587,98,62,80,2318,1000,11.0836,288,18.1684,207044167455
85.6091,11681,8.90411,98,62,80,2341,1000,11.0836,288,18.1589,207144237137
108.378,9227,8.90411,98,62,80,2341,1000,11.0836,288,18.1589,207244295040
108.531,9214,8.90411,98,62,80,2341,1000,11.0836,288,18.1589,207344353944
108.108,9250,8.90411,98,62,80,2341,1000,11.0836,288,18.1589,207444412317
108.143,9247,8.90411,98,62,80,2341,1000,11.0836,288,18.1589,207544467940
109.553,9128,10.6117,98,62,80,2338,1000,11.0836,287,18.1743,207644502934
109.266,9152,10.6117,98,62,80,2338,1000,11.0836,287,18.1743,207744559368
110.132,9080,10.6117,98,62,80,2338,1000,11.0836,287,18.1743,207844629490
111.508,8968,10.6117,98,62,80,2338,1000,11.0836,287,18.1743,207944687884
100.746,9926,10.6117,98,62,80,2338,1000,11.0836,287,18.1743,208044745367
77.0772,12974,11.5456,99,62,80,2334,1000,11.0836,288,18.1695,208144804840
113.843,8784,11.5456,99,62,80,2334,1000,11.0836,288,18.1695,208244862343
113.714,8794,11.5456,99,62,80,2334,1000,11.0836,288,18.1695,208344918726
115.101,8688,11.5456,99,62,80,2334,1000,11.0836,288,18.1695,208444976180
115.982,8622,11.5456,99,62,80,2334,1000,11.0836,288,18.1695,208545032153
117.041,8544,9.84943,98,62,81,2342,1000,11.0836,288,18.1696,208645086536
116.918,8553,9.84943,98,62,81,2342,1000,11.0836,288,18.1696,208745142690
115.513,8657,9.84943,98,62,81,2342,1000,11.0836,288,18.1696,208845199273
113.263,8829,9.84943,98,62,81,2342,1000,11.0836,288,18.1696,208945255546
109.314,9148,9.84943,98,62,81,2342,1000,11.0836,288,18.1696,209045312250
85.3388,11718,9.74522,99,62,80,2323,1000,11.0836,288,18.1608,209145376812
111.346,8981,9.74522,99,62,80,2323,1000,11.0836,288,18.1608,209245434646
113.456,8814,9.74522,99,62,80,2323,1000,11.0836,288,18.1608,209345460891
115.035,8693,9.74522,99,62,80,2323,1000,11.0836,288,18.1608,209445516644
115.62,8649,9.74522,99,62,80,2323,1000,11.0836,288,18.1608,209545573377
93.6242,10681,9.9493,98,62,80,2349,1000,11.0836,288,18.1619,209645631190
115.022,8694,9.9493,98,62,80,2349,1000,11.0836,288,18.1619,209745687104
116.754,8565,9.9493,98,62,80,2349,1000,11.0836,288,18.1619,209845742637
117.772,8491,9.9493,98,62,80,2349,1000,11.0836,288,18.1619,209945800280
117.385,8519,9.9493,98,62,80,2349,1000,11.0836,288,18.1619,210045860973
102.103,9794,11.5216,98,62,80,2320,1000,11.0836,288,18.1621,210145929106
116.537,8581,11.5216,98,62,80,2320,1000,11.0836,288,18.1621,210245988639
115.128,8686,11.5216,98,62,80,2320,1000,11.0836,288,18.1621,210346044532
116.131,8611,11.5216,98,62,80,2320,1000,11.0836,288,18.1621,210446099726
112.271,8907,11.5216,98,62,80,2320,1000,11.0836,288,18.1621,210546156009
105.507,9478,10.199,98,62,81,2352,1000,11.0836,288,18.1567,210646213822
105.463,9482,10.199,98,62,81,2352,1000,11.0836,288,18.1567,210746269336
105.865,9446,10.199,98,62,81,2352,1000,11.0836,288,18.1567,210846325599
107.538,9299,10.199,98,62,81,2352,1000,11.0836,288,18.1567,210946381562
109.111,9165,10.199,98,62,81,2352,1000,11.0836,288,18.1567,211046422326
87.2829,11457,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211146481870
108.436,9222,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211246540043
108.802,9191,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211346597016
109.806,9107,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211446655039
110.12,9081,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211546710923
110.412,9057,10.6625,98,62,81,2316,1000,11.0836,288,18.1534,211646765406
110.571,9044,10.0751,98,62,80,2351,1000,11.0836,288,18.1732,211746820159
111.371,8979,10.0751,98,62,80,2351,1000,11.0836,288,18.1732,211846877993
109.553,9128,10.0751,98,62,80,2351,1000,11.0836,288,18.1732,211946936496
108.05,9255,10.0751,98,62,80,2351,1000,11.0836,288,18.1732,212046993069
84.0619,11896,10.0751,98,62,80,2351,1000,11.0836,288,18.1732,212147052402
106.701,9372,9.6877,98,62,80,2326,1000,11.0836,288,18.1722,212247113075
107.296,9320,9.6877,98,62,80,2326,1000,11.0836,288,18.1722,212347172278
106.633,9378,9.6877,98,62,80,2326,1000,11.0836,288,18.1722,212447228922
107.573,9296,9.6877,98,62,80,2326,1000,11.0836,288,18.1722,212547284325
108.66,9203,9.6877,98,62,80,2326,1000,11.0836,288,18.1722,212647339548
108.096,9251,11.0063,98,63,81,2350,1000,11.0836,288,18.176,212747382042
107.724,9283,11.0063,98,63,81,2350,1000,11.0836,288,18.176,212847438456
105.664,9464,11.0063,98,63,81,2350,1000,11.0836,288,18.176,212947493479
107.17,9331,11.0063,98,63,81,2350,1000,11.0836,288,18.176,213047552962
97.2479,10283,11.0063,98,63,81,2350,1000,11.0836,288,18.176,213147612875
108.413,9224,11.2587,98,63,80,2320,1000,11.0836,288,18.1839,213247673958
108.98,9176,11.2587,98,63,80,2320,1000,11.0836,288,18.1839,213347732302
109.757,9111,11.2587,98,63,80,2320,1000,11.0836,288,18.1839,213447788285
109.637,9121,11.2587,98,63,80,2320,1000,11.0836,288,18.1839,213547847138
111.284,8986,11.2587,98,63,80,2320,1000,11.0836,288,18.1839,213647902861
110.571,9044,10.094,98,63,81,2349,1000,11.0836,288,18.193,213747957695
108.003,9259,10.094,98,63,81,2349,1000,11.0836,288,18.193,213848012228
106.394,9399,10.094,98,63,81,2349,1000,11.0836,288,18.193,213948067451
106.542,9386,10.094,98,63,81,2349,1000,11.0836,288,18.193,214048123855
84.0548,11897,10.094,98,63,81,2349,1000,11.0836,288,18.193,214148181568
106.462,9393,10.2821,98,63,80,2321,1000,11.0836,288,18.1872,214248257120
108.015,9258,10.2821,98,63,80,2321,1000,11.0836,288,18.1872,214348315144
108.696,9200,10.2821,98,63,80,2321,1000,11.0836,288,18.1872,214448337849
107.021,9344,10.2821,98,63,80,2321,1000,11.0836,288,18.1872,214548395702
107.147,9333,10.2821,98,63,80,2321,1000,11.0836,288,18.1872,214648451275
108.436,9222,9.21544,98,62,80,2347,1000,11.0836,288,18.1906,214748510098
106.655,9376,9.21544,98,62,80,2347,1000,11.0836,288,18.1906,214848564732
105.363,9491,9.21544,98,62,80,2347,1000,11.0836,288,18.1906,214948618465
106.963,9349,9.21544,98,62,80,2347,1000,11.0836,288,18.1906,215048679458
82.6105,12105,9.21544,98,62,80,2347,1000,11.0836,288,18.1906,215148742511
107.608,9293,11.6825,98,63,80,2323,1000,11.0836,288,18.1866,215248800994
105.664,9464,11.6825,98,63,80,2323,1000,11.0836,288,18.1866,215348857228
105.988,9435,11.6825,98,63,80,2323,1000,11.0836,288,18.1866,215448913711
101.75,9828,11.6825,98,63,80,2323,1000,11.0836,288,18.1866,215548970824
99.3443,10066,11.6825,98,63,80,2323,1000,11.0836,288,18.1866,215649028617
100.301,9970,9.88118,98,63,80,2337,1000,11.0836,288,18.1745,215749083861
100.563,9944,9.88118,98,63,80,2337,1000,11.0836,288,18.1745,215849139874
101.327,9869,9.88118,98,63,80,2337,1000,11.0836,288,18.1745,215949196107
103.885,9626,9.88118,98,63,80,2337,1000,11.0836,288,18.1745,216049251151
87.6117,11414,9.88118,98,63,80,2337,1000,11.0836,288,18.1745,216149298204
85.4701,11700,9.56301,99,63,80,2326,1000,11.0836,288,18.1651,216249354278
109.314,9148,9.56301,99,63,80,2326,1000,11.0836,288,18.1651,216349412591
110.229,9072,9.56301,99,63,80,2326,1000,11.0836,288,18.1651,216449469174
110.375,9060,9.56301,99,63,80,2326,1000,11.0836,288,18.1651,216549524598
109.625,9122,9.56301,99,63,80,2326,1000,11.0836,288,18.1651,216649578631
111.732,8950,9.84848,99,63,81,2326,1000,11.0836,288,18.1723,216749634914
111.557,8964,9.84848,99,63,81,2326,1000,11.0836,288,18.1723,216849689168
111.632,8958,9.84848,99,63,81,2326,1000,11.0836,288,18.1723,216949744211
102.912,9717,9.84848,99,63,81,2326,1000,11.0836,288,18.1723,217049806174
102.062,9798,9.84848,99,63,81,2326,1000,11.0836,288,18.1723,217149862777
111.595,8961,11.3948,98,63,80,2336,1000,11.0836,288,18.1788,217249920581
108.992,9175,11.3948,98,63,80,2336,1000,11.0836,288,18.1788,217349978934
106.326,9405,11.3948,98,63,80,2336,1000,11.0836,288,18.1788,217450035687
102.785,9729,11.3948,98,63,80,2336,1000,11.0836,288,18.1788,217550093170
100.969,9904,11.3948,98,63,80,2336,1000,11.0836,288,18.1788,217650149934
100.17,9983,8.51198,99,62,80,2359,1000,11.0836,288,18.1788,217750207627
101.719,9831,8.51198,99,62,80,2359,1000,11.0836,288,18.1788,217850257270
103.939,9621,8.51198,99,62,80,2359,1000,11.0836,288,18.1788,217950313014
95.3743,10485,8.51198,99,62,80,2359,1000,11.0836,288,18.1788,218050369037
89.6057,11160,8.51198,99,62,80,2359,1000,11.0836,288,18.1788,218150426650
87.5887,11417,11.8793,98,62,80,2313,1000,11.0836,288,18.1887,218250483294
106.667,9375,11.8793,98,62,80,2313,1000,11.0836,288,18.1887,218350540297
105.496,9479,11.8793,98,62,80,2313,1000,11.0836,288,18.1887,218450598150
105.009,9523,11.8793,98,62,80,2313,1000,11.0836,288,18.1887,218550658673
107.239,9325,11.8793,98,62,80,2313,1000,11.0836,288,18.1887,218650718376
85.9107,11640,11.0483,98,63,81,2331,1000,11.0836,288,18.1931,218750778899
107.538,9299,11.0483,98,63,81,2331,1000,11.0836,288,18.1931,218850838263
109.23,9155,11.0483,98,63,81,2331,1000,11.0836,288,18.1931,218950899516
106.022,9432,11.0483,98,63,81,2331,1000,11.0836,288,18.1931,219050957889
90.1388,11094,11.0483,98,63,81,2331,1000,11.0836,288,18.1931,219151021332
88.3861,11314,13.325,98,63,80,2316,1000,11.0836,288,18.1889,219251079925
110.448,9054,13.325,98,63,80,2316,1000,11.0836,288,18.1889,219351140938
109.325,9147,13.325,98,63,80,2316,1000,11.0836,288,18.1889,219451199571
110.314,9065,13.325,98,63,80,2316,1000,11.0836,288,18.1889,219551257584
109.278,9151,13.325,98,63,80,2316,1000,11.0836,288,18.1889,219651314108
110.12,9081,11.3537,98,63,81,2355,1000,11.0836,288,18.1899,219751382350
109.577,9126,11.3537,98,63,81,2355,1000,11.0836,288,18.1899,219851443973
109.565,9127,11.3537,98,63,81,2355,1000,11.0836,288,18.1899,219951502137
101.307,9871,11.3537,98,63,81,2355,1000,11.0836,288,18.1899,220051560360
84.2034,11876,11.3537,98,63,81,2355,1000,11.0836,288,18.1899,220151619113
108.542,9213,10.0506,99,63,80,2334,1000,11.0836,288,18.1901,220251676886
109.529,9130,10.0506,99,63,80,2334,1000,11.0836,288,18.1901,220351732770
109.649,9120,10.0506,99,63,80,2334,1000,11.0836,288,18.1901,220451788413
109.266,9152,10.0506,99,63,80,2334,1000,11.0836,288,18.1901,220551844226
109.314,9148,10.0506,99,63,80,2334,1000,11.0836,288,18.1901,220651909689
110.132,9080,10.2868,98,63,81,2357,1000,11.0836,288,18.1889,220751966992
109.111,9165,10.2868,98,63,81,2357,1000,11.0836,288,18.1889,220852024196
109.445,9137,10.2868,98,63,81,2357,1000,11.0836,288,18.1889,220952079689
109.481,9134,10.2868,98,63,81,2357,1000,11.0836,288,18.1889,221052135542
83.4655,11981,10.2868,98,63,81,2357,1000,11.0836,288,18.1889,221152203095
88.1679,11342,11.194,98,63,80,2331,1000,11.0836,288,18.1854,221252266178
109.23,9155,11.194,98,63,80,2331,1000,11.0836,288,18.1854,221352322141
109.878,9101,11.194,98,63,80,2331,1000,11.0836,288,18.1854,221452376575
108.921,9181,11.194,98,63,80,2331,1000,11.0836,288,18.1854,221552434578
109.349,9145,11.194,98,63,80,2331,1000,11.0836,288,18.1854,221652491681
109.493,9133,9.27194,98,63,81,2351,1000,11.0836,288,18.1867,221752547854
108.625,9206,9.27194,98,63,81,2351,1000,11.0836,288,18.1867,221852604368
108.237,9239,9.27194,98,63,81,2351,1000,11.0836,288,18.1867,221952662671
110.072,9085,9.27194,98,63,81,2351,1000,11.0836,288,18.1867,222052721424
102.987,9710,9.27194,98,63,81,2351,1000,11.0836,288,18.1867,222152783807
109.89,9100,11.1321,98,63,80,2330,1000,11.0836,288,18.1927,222252841060
109.016,9173,11.1321,98,63,80,2330,1000,11.0836,288,18.1927,222352896754
109.29,9150,11.1321,98,63,80,2330,1000,11.0836,288,18.1927,222452953407
109.493,9133,11.1321,98,63,80,2330,1000,11.0836,288,18.1927,222553010490
109.709,9115,11.1321,98,63,80,2330,1000,11.0836,288,18.1927,222653066004
109.337,9146,9.88191,98,63,81,2356,1000,11.0836,288,18.193,222753121197
109.613,9123,9.88191,98,63,81,2356,1000,11.0836,288,18.193,222853137052
109.469,9135,9.88191,98,63,81,2356,1000,11.0836,288,18.193,222953194395
90.4732,11053,9.88191,98,63,81,2356,1000,11.0836,288,18.193,223053253509
93.1706,10733,9.88191,98,63,81,2356,1000,11.0836,288,18.193,223153314582
108.944,9179,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223253374565
109.709,9115,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223353431898
109.697,9116,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223453489711
108.802,9191,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223553545135
109.123,9164,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223653600588
108.767,9194,11.2167,99,63,80,2334,1000,11.0836,288,18.19,223753656551
109.218,9156,9.29648,99,63,80,2364,1000,11.0836,288,18.1931,223853713365
107.945,9264,9.29648,99,63,80,2364,1000,11.0836,288,18.1931,223953771038
109.421,9139,9.29648,99,63,80,2364,1000,11.0836,288,18.1931,224053826501
93.188,10731,9.29648,99,63,80,2364,1000,11.0836,288,18.1931,224153890324
109.457,9136,9.29648,99,63,80,2364,1000,11.0836,288,18.1931,224253949127
108.554,9212,10.133,98,63,81,2328,1000,11.0836,288,18.1934,224354009930
108.354,9229,10.133,98,63,81,2328,1000,11.0836,288,18.1934,224454065604
109.29,9150,10.133,98,63,81,2328,1000,11.0836,288,18.1934,224554095598
108.26,9237,10.133,98,63,81,2328,1000,11.0836,288,18.1934,224654153342
107.782,9278,10.133,98,63,81,2328,1000,11.0836,288,18.1934,224754209285
108.307,9233,10.1368,98,63,80,2350,1000,11.0836,288,18.1797,224854269148
108.838,9188,10.1368,98,63,80,2350,1000,11.0836,288,18.1797,224954327751
109.409,9140,10.1368,98,63,80,2350,1000,11.0836,288,18.1797,225054383904
85.9623,11633,10.1368,98,63,80,2350,1000,11.0836,288,18.1797,225154439088
106.701,9372,10.1368,98,63,80,2350,1000,11.0836,288,18.1797,225254495701
106.986,9347,10.8886,98,63,80,2336,1000,11.0836,288,18.1695,225354550284
106.895,9355,10.8886,98,63,80,2336,1000,11.0836,288,18.1695,225454606898
