os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795932,5.14.4-199-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.2614,13672,14.0199,99,63,72,2665,1000,5.16603,189,7.90519,32702796720
74.0112,14046,14.0199,99,63,72,2665,1000,5.16603,189,7.90519,32802803442
72.9039,14123,13.9903,99,63,72,2660,1000,5.16603,191,7.90565,32902810204
73.1081,13542,13.9903,99,63,72,2660,1000,5.16603,191,7.90565,33002816755
73.1337,13539,13.9903,99,63,72,2660,1000,5.16603,191,7.90565,33102823767
73.0392,13748,13.9903,99,63,72,2660,1000,5.16603,191,7.90565,33202830478
72.7667,15397,13.9903,99,63,72,2660,1000,5.16603,191,7.90565,33302839620
73.1744,13468,13.1677,99,63,73,2650,1000,5.16603,191,7.90565,33402848081
72.4973,15467,13.1677,99,63,73,2650,1000,5.16603,191,7.90565,33502854373
73.0447,13376,13.1677,99,63,73,2650,1000,5.16603,191,7.90565,33602860524
73.1434,13440,13.1677,99,63,73,2650,1000,5.16603,191,7.90565,33702867306
73.1943,13685,13.1677,99,63,73,2650,1000,5.16603,191,7.90565,33802874237
73.7147,13651,15.7125,99,63,73,2655,1000,5.16603,198,7.90528,33902882179
73.1034,13686,15.7125,99,63,73,2655,1000,5.16603,198,7.90528,34002887170
73.0066,13393,15.7125,99,63,73,2655,1000,5.16603,198,7.90528,34102895052
72.9709,13948,15.7125,99,63,73,2655,1000,5.16603,198,7.90528,34202899613
72.9863,13565,15.7125,99,63,73,2655,1000,5.16603,198,7.90528,34302904315
73.0308,13596,15.9314,99,63,73,2655,1000,5.16603,198,7.90657,34402909006
72.816,13940,15.9314,99,63,73,2655,1000,5.16603,198,7.90657,34502915658
72.815,13925,15.9314,99,63,73,2655,1000,5.16603,198,7.90657,34602922170
72.8007,14040,15.9314,99,63,73,2655,1000,5.16603,198,7.90657,34702927011
72.621,14028,15.9314,99,63,73,2655,1000,5.16603,198,7.90657,34802934683
71.287,14162,13.4901,99,63,73,2660,1000,5.16603,199,7.90502,34902941474
72.3162,13705,13.4901,99,63,73,2660,1000,5.16603,199,7.90502,35002946846
72.2758,14190,13.4901,99,63,73,2660,1000,5.16603,199,7.90502,35102951487
72.3591,11979,13.4901,99,63,73,2660,1000,5.16603,199,7.90502,35202957339
72.4301,14154,13.4901,99,63,73,2660,1000,5.16603,199,7.90502,35302963300
70.0963,14266,13.3663,99,63,73,2655,1000,5.16603,203,7.90398,35402969232
72.8124,13445,13.3663,99,63,73,2655,1000,5.16603,203,7.90398,35502975653
72.8492,13766,13.3663,99,63,73,2655,1000,5.16603,203,7.90398,35602982585
72.9341,12962,13.3663,99,63,73,2655,1000,5.16603,203,7.90398,35702989016
72.9733,13661,13.3663,99,63,73,2655,1000,5.16603,203,7.90398,35802995248
73.0843,13222,14.5679,99,63,73,2650,1000,5.16603,196,7.90376,35903003009
73.2165,12841,14.5679,99,63,73,2650,1000,5.16603,196,7.90376,36003008841
73.2789,13748,14.5679,99,63,73,2650,1000,5.16603,196,7.90376,36103015323
73.3885,13788,14.5679,99,63,73,2650,1000,5.16603,196,7.90376,36203022084
73.4164,13539,14.5679,99,63,73,2650,1000,5.16603,196,7.90376,36303028576
73.6606,13206,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36403035487
74.8866,13360,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36503040729
74.8917,13199,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36603048850
75.1088,13596,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36703057302
75.0618,13694,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36803062813
74.8768,14186,14.5522,99,63,73,2655,1000,5.16603,196,7.9022,36903067535
74.6669,13556,16.9951,99,64,73,2650,1000,5.16603,198,7.88807,37003072586
74.0006,13908,16.9951,99,64,73,2650,1000,5.16603,198,7.88807,37103078618
73.5248,13807,16.9951,99,64,73,2650,1000,5.16603,198,7.88807,37203082799
73.3347,13907,16.9951,99,64,73,2650,1000,5.16603,198,7.88807,37303089491
73.3313,13651,16.9951,99,64,73,2650,1000,5.16603,198,7.88807,37403096282
73.3565,13435,13.325,99,64,74,2655,1000,5.16603,195,7.88795,37503105094
73.4311,13496,13.325,99,64,74,2655,1000,5.16603,195,7.88795,37603112585
74.0358,13268,13.325,99,64,74,2655,1000,5.16603,195,7.88795,37703120537
74.3795,12918,13.325,99,64,74,2655,1000,5.16603,195,7.88795,37803125279
74.8495,13152,13.325,99,64,74,2655,1000,5.16603,195,7.88795,37903131600
78.0653,12585,14.7922,99,64,73,2660,1000,5.16603,195,7.88073,38003136632
78.1123,12825,14.7922,99,64,73,2660,1000,5.16603,195,7.88073,38103144573
78.2163,12504,14.7922,99,64,73,2660,1000,5.16603,195,7.88073,38203149675
78.225,13543,14.7922,99,64,73,2660,1000,5.16603,195,7.88073,38303156816
78.3607,13981,14.7922,99,64,73,2660,1000,5.16603,195,7.88073,38403162988
80.482,11788,13.7546,99,64,73,2650,1000,5.16603,190,7.88699,38503167709
80.397,12576,13.7546,99,64,73,2650,1000,5.16603,190,7.88699,38603172701
80.5614,12065,13.7546,99,64,73,2650,1000,5.16603,190,7.88699,38703180462
80.7147,12087,13.7546,99,64,73,2650,1000,5.16603,190,7.88699,38803187214
80.747,12526,13.7546,99,64,73,2650,1000,5.16603,190,7.88699,38903194115
81.2514,12335,14.4266,99,64,74,2650,1000,5.16603,192,7.88257,39003200477
80.7935,11948,14.4266,99,64,74,2650,1000,5.16603,192,7.88257,39103205938
81.0057,11828,14.4266,99,64,74,2650,1000,5.16603,192,7.88257,39203209990
80.924,12601,14.4266,99,64,74,2650,1000,5.16603,192,7.88257,39303214191
80.8427,12427,14.4266,99,64,74,2650,1000,5.16603,192,7.88257,39403234063
81.2398,12572,13.7328,99,64,74,2660,1000,5.16603,188,7.88797,39503239225
80.2757,12401,13.7328,99,64,74,2660,1000,5.16603,188,7.88797,39603243786
79.9211,12784,13.7328,99,64,74,2660,1000,5.16603,188,7.88797,39703248998
79.8226,11783,13.7328,99,64,74,2660,1000,5.16603,188,7.88797,39803256279
79.7708,12647,13.7328,99,64,74,2660,1000,5.16603,188,7.88797,39903262661
79.1061,12645,14.5,99,64,74,2660,1000,5.16603,191,7.88933,40003268852
79.628,12509,14.5,99,64,74,2660,1000,5.16603,191,7.88933,40103273134
79.9042,12406,14.5,99,64,74,2660,1000,5.16603,191,7.88933,40203278855
79.9282,12616,14.5,99,64,74,2660,1000,5.16603,191,7.88933,40303286507
79.9903,12601,14.5,99,64,74,2660,1000,5.16603,191,7.88933,40403292868
80.7982,12161,13.2678,99,64,74,2655,1000,5.16603,185,7.89083,40503299540
80.8949,12152,13.2678,99,64,74,2655,1000,5.16603,185,7.89083,40603306181
80.9974,12310,13.2678,99,64,74,2655,1000,5.16603,185,7.89083,40703312283
80.8741,12296,13.2678,99,64,74,2655,1000,5.16603,185,7.89083,40803318354
80.9011,12571,13.2678,99,64,74,2655,1000,5.16603,185,7.89083,40903323176
81.1475,12164,13.8443,99,64,74,2650,1000,5.16603,194,7.88984,41003340347
80.5282,12877,13.8443,99,64,74,2650,1000,5.16603,194,7.88984,41103347039
80.1973,12410,13.8443,99,64,74,2650,1000,5.16603,194,7.88984,41203357591
79.7168,12593,13.8443,99,64,74,2650,1000,5.16603,194,7.88984,41303365982
79.4323,12621,13.8443,99,64,74,2650,1000,5.16603,194,7.88984,41403372274
77.6526,12761,14.1626,99,64,74,2650,1000,5.16603,194,7.88847,41503378525
77.2075,12801,14.1626,99,64,74,2650,1000,5.16603,194,7.88847,41603383847
76.7799,13071,14.1626,99,64,74,2650,1000,5.16603,194,7.88847,41703390128
76.5744,13288,14.1626,99,64,74,2650,1000,5.16603,194,7.88847,41803396590
76.3692,13155,14.1626,99,64,74,2650,1000,5.16603,194,7.88847,41903401661
73.7695,13584,13.5531,99,64,74,2660,1000,5.16603,192,7.88385,42003408403
74.2646,14131,13.5531,99,64,74,2660,1000,5.16603,192,7.88385,42103414294
74.2768,13420,13.5531,99,64,74,2660,1000,5.16603,192,7.88385,42203418476
73.643,13649,13.5531,99,64,74,2660,1000,5.16603,192,7.88385,42303424207
73.3471,13899,13.5531,99,64,74,2660,1000,5.16603,192,7.88385,42403430269
71.5007,13985,13.259,99,64,74,2660,1000,5.16603,193,7.876,42503436970
71.0673,14027,13.259,99,64,74,2660,1000,5.16603,193,7.876,42603442212
70.851,14358,13.259,99,64,74,2660,1000,5.16603,193,7.876,42703446523
70.8258,14309,13.259,99,64,74,2660,1000,5.16603,193,7.876,42803451415
70.8461,14080,13.259,99,64,74,2660,1000,5.16603,193,7.876,42903458137
70.7952,13955,12.8554,99,64,74,2650,1000,5.16603,191,7.87757,43003465998
71.6135,13918,12.8554,99,64,74,2650,1000,5.16603,191,7.87757,43103473200
71.9289,13335,12.8554,99,64,74,2650,1000,5.16603,191,7.87757,43203478771
72.401,13261,12.8554,99,64,74,2650,1000,5.16603,191,7.87757,43303483793
72.6776,13353,12.8554,99,64,74,2650,1000,5.16603,191,7.87757,43403489524
72.9502,13269,12.8395,99,64,74,2670,1000,5.16628,193,7.87549,43503495066
74.3058,13404,12.8395,99,64,74,2670,1000,5.16628,193,7.87549,43603499947
75.7244,13106,12.8395,99,64,74,2670,1000,5.16628,193,7.87549,43703507409
76.6607,12631,12.8395,99,64,74,2670,1000,5.16628,193,7.87549,43803514260
77.1787,12598,12.8395,99,64,74,2670,1000,5.16628,193,7.87549,43903520082
77.3827,13130,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44003525513
79.6799,12347,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44103531545
79.2449,11676,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44203537676
79.1366,12975,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44303544698
79.1552,12655,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44403552450
79.2376,12264,14.18,99,64,74,2655,1000,5.16628,193,7.87445,44503562171
80.5201,12021,13.8272,99,64,74,2660,1000,5.16628,202,7.87638,44603567163
80.5247,13149,13.8272,99,64,74,2660,1000,5.16628,202,7.87638,44703579454
81.4067,11930,13.8272,99,64,74,2660,1000,5.16628,202,7.87638,44803585736
81.9129,11895,13.8272,99,64,74,2660,1000,5.16628,202,7.87638,44903593717
82.216,12156,13.8272,99,64,74,2660,1000,5.16628,202,7.87638,45003601569
83.9379,11860,13.7255,99,64,74,2660,1000,5.16628,188,7.87667,45103607500
83.8184,11991,13.7255,99,64,74,2660,1000,5.16628,188,7.87667,45203614252
83.6475,11932,13.7255,99,64,74,2660,1000,5.16628,188,7.87667,45303621183
83.4965,11958,13.7255,99,64,74,2660,1000,5.16628,188,7.87667,45403627725
83.2759,12095,13.7255,99,64,74,2660,1000,5.16628,188,7.87667,45503634136
82.19,12289,14.4078,99,64,74,2650,1000,5.16628,196,7.89523,45603638698
81.9166,12487,14.4078,99,64,74,2650,1000,5.16628,196,7.89523,45703645719
82.1353,12284,14.4078,99,64,74,2650,1000,5.16628,196,7.89523,45803655341
82.4337,12057,14.4078,99,64,74,2650,1000,5.16628,196,7.89523,45903661852
82.537,12326,14.4078,99,64,74,2650,1000,5.16628,196,7.89523,46003667224
90.6137,12009,14.1278,99,64,74,2650,1000,5.16628,195,7.89523,46103671746
87.1119,11748,14.1278,99,64,74,2650,1000,5.16628,195,7.89523,46203676177
86.0739,11789,14.1278,99,64,74,2650,1000,5.16628,195,7.89523,46303687469
72.7086,11813,14.1278,99,64,74,2650,1000,5.16628,195,7.89523,46403692470
75.3641,11459,14.1278,99,64,74,2650,1000,5.16628,195,7.89523,46503699032
84.7191,11937,13.3416,99,64,73,2695,1000,5.16628,211,7.89177,46603705953
84.1288,11866,13.3416,99,64,73,2695,1000,5.16628,211,7.89177,46703711755
84.078,12070,13.3416,99,64,73,2695,1000,5.16628,211,7.89177,46803715906
83.9602,12134,13.3416,99,64,73,2695,1000,5.16628,211,7.89177,46903720498
83.8266,12230,13.3416,99,64,73,2695,1000,5.16628,211,7.89177,47003724949
84.3566,11762,15.1665,99,64,73,2665,1000,5.16628,199,7.8921,47103729211
83.4466,12197,15.1665,99,64,73,2665,1000,5.16628,199,7.8921,47203735562
83.3552,11942,15.1665,99,64,73,2665,1000,5.16628,199,7.8921,47303741954
83.265,11923,15.1665,99,64,73,2665,1000,5.16628,199,7.8921,47403747875
83.1406,12365,15.1665,99,64,73,2665,1000,5.16628,199,7.8921,47503752467
82.4325,12314,13.0435,99,64,74,2660,1000,5.16628,202,7.89212,47603759158
81.7229,12717,13.0435,99,64,74,2660,1000,5.16628,202,7.89212,47703766130
81.4675,12528,13.0435,99,64,74,2660,1000,5.16628,202,7.89212,47803772312
81.3236,12118,13.0435,99,64,74,2660,1000,5.16628,202,7.89212,47903778183
81.1581,12468,13.0435,99,64,74,2660,1000,5.16628,202,7.89212,48003782885
81.522,12297,12.4069,99,64,74,2670,1000,5.16628,197,7.89236,48103789356
81.3412,12089,12.4069,99,64,74,2670,1000,5.16628,197,7.89236,48203794778
80.8246,13340,12.4069,99,64,74,2670,1000,5.16628,197,7.89236,48303801569
80.9874,12394,12.4069,99,64,74,2670,1000,5.16628,197,7.89236,48403806461
80.85,12527,12.4069,99,64,74,2670,1000,5.16628,197,7.89236,48503811242
81.3798,12004,12.716,99,64,74,2670,1000,5.16628,194,7.89272,48603816384
80.9921,12361,12.716,99,64,74,2670,1000,5.16628,194,7.89272,48703821785
80.7246,12326,12.716,99,64,74,2670,1000,5.16628,194,7.89272,48803827217
80.2913,12909,12.716,99,64,74,2670,1000,5.16628,194,7.89272,48903832798
79.8703,12731,12.716,99,64,74,2670,1000,5.16628,194,7.89272,49003840180
77.522,12853,12.1099,99,64,74,2670,1000,5.16628,192,7.89205,49103846891
77.6863,12642,12.1099,99,64,74,2670,1000,5.16628,192,7.89205,49203851213
77.5878,12855,12.1099,99,64,74,2670,1000,5.16628,192,7.89205,49303855554
77.5425,12874,12.1099,99,64,74,2670,1000,5.16628,192,7.89205,49403860646
77.4362,13110,12.1099,99,64,74,2670,1000,5.16628,192,7.89205,49503866358
76.6341,13016,11.6395,99,64,73,2665,1000,5.16628,200,7.89205,49603870389
76.705,12967,11.6395,99,64,73,2665,1000,5.16628,200,7.89205,49703876591
65.4611,24590,11.6395,99,64,73,2665,1000,5.16628,200,7.89205,49803880692
69.1351,13091,11.6395,99,64,73,2665,1000,5.16628,200,7.89205,49903887394
70.7696,13150,11.6395,99,64,73,2665,1000,5.16628,200,7.89205,50003891795
75.4184,13319,11.985,99,64,74,2660,1000,5.16628,198,7.89128,50103897987
75.257,13293,11.985,99,64,74,2660,1000,5.16628,198,7.89128,50203904168
75.4641,13178,11.985,99,64,74,2660,1000,5.16628,198,7.89128,50303911220
75.6338,13397,11.985,99,64,74,2660,1000,5.16628,198,7.89128,50403918251
71.9024,2510,11.985,99,64,74,2660,1000,5.16628,198,7.89128,50503924313
364.969,2739,13.357,38,64,72,500,1000,5.16628,32,7.89097,50603930624
75.8032,13143,13.357,38,64,72,500,1000,5.16628,32,7.89097,50703937546
76.5928,13029,13.357,38,64,72,500,1000,5.16628,32,7.89097,50803944007
76.7916,12946,13.357,38,64,72,500,1000,5.16628,32,7.89097,50903949949
76.6785,12597,13.357,38,64,72,500,1000,5.16628,32,7.89097,51003955830
76.5895,13266,13.7087,99,64,73,2660,1000,5.16628,194,7.89102,51103962272
76.2583,13233,13.7087,99,64,73,2660,1000,5.16628,194,7.89102,51203968364
75.947,13239,13.7087,99,64,73,2660,1000,5.16628,194,7.89102,51303991575
75.8895,13574,13.7087,99,64,73,2660,1000,5.16628,194,7.89102,51404000817
75.8114,13203,13.7087,99,64,73,2660,1000,5.16628,194,7.89102,51504008018
75.7122,13193,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,51604014620
72.4485,16381,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,51704021261
75.1987,13231,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,51804027633
75.3144,13373,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,51904035264
75.6856,13224,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,52004040476
76.0859,13007,13.4085,99,64,74,2665,1000,5.16628,193,7.88998,52104047887
77.8925,12703,14.1451,99,64,74,2665,1000,5.16628,196,7.8976,52204054669
77.6608,12914,14.1451,99,64,74,2665,1000,5.16628,196,7.8976,52304060310
77.5185,13105,14.1451,99,64,74,2665,1000,5.16628,196,7.8976,52404067702
77.4512,12915,14.1451,99,64,74,2665,1000,5.16628,196,7.8976,52504073993
77.4347,12864,14.1451,99,64,74,2665,1000,5.16628,196,7.8976,52604080455
77.1953,13010,13.2919,99,64,73,2670,1000,5.16628,195,7.8992,52704085357
77.5711,12567,13.2919,99,64,73,2670,1000,5.16628,195,7.8992,52804091988
77.4944,12956,13.2919,99,64,73,2670,1000,5.16628,195,7.8992,52904097180
77.4205,13012,13.2919,99,64,73,2670,1000,5.16628,195,7.8992,53004103831
77.3199,13074,13.2919,99,64,73,2670,1000,5.16628,195,7.8992,53104111063
76.8915,12928,13.5572,99,64,74,2670,1000,5.16628,194,7.89586,53204118044
76.8433,13090,13.5572,99,64,74,2670,1000,5.16628,194,7.89586,53304124486
76.7918,12857,13.5572,99,64,74,2670,1000,5.16628,194,7.89586,53404129327
76.8175,12782,13.5572,99,64,74,2670,1000,5.16628,194,7.89586,53504136469
76.7142,13224,13.5572,99,64,74,2670,1000,5.16628,194,7.89586,53604143100
76.477,13064,13.4969,99,64,73,2665,1000,5.16628,192,7.89656,53704148182
76.7128,13013,13.4969,99,64,73,2665,1000,5.16628,192,7.89656,53804153323
76.7933,13032,13.4969,99,64,73,2665,1000,5.16628,192,7.89656,53904160025
70.9889,12840,13.4969,99,64,73,2665,1000,5.16628,192,7.89656,54004166346
72.3048,12357,13.4969,99,64,73,2665,1000,5.16628,192,7.89656,54104173598
77.5609,12610,12.795,99,64,73,2695,1000,5.16628,193,7.89161,54204180039
76.5093,13418,12.795,99,64,73,2695,1000,5.16628,193,7.89161,54304184711
76.479,13197,12.795,99,64,73,2695,1000,5.16628,193,7.89161,54404190933
76.3991,13282,12.795,99,64,73,2695,1000,5.16628,193,7.89161,54504196864
76.294,13402,12.795,99,64,73,2695,1000,5.16628,193,7.89161,54604203786
75.8447,13276,13.9364,99,64,74,2665,1000,5.16628,196,7.8875,54704209707
75.784,13622,13.9364,99,64,74,2665,1000,5.16628,196,7.8875,54804214929
75.7424,13567,13.9364,99,64,74,2665,1000,5.16628,196,7.8875,54904220710
75.4243,14259,13.9364,99,64,74,2665,1000,5.16628,196,7.8875,55004225362
75.4212,13323,13.9364,99,64,74,2665,1000,5.16628,196,7.8875,55104229853
74.4232,13393,13.3085,99,64,74,2660,1000,5.16628,188,7.88217,55204237275
74.5056,13621,13.3085,99,64,74,2660,1000,5.16628,188,7.88217,55304243576
74.3165,13160,13.3085,99,64,74,2660,1000,5.16628,188,7.88217,55404248558
74.227,13608,13.3085,99,64,74,2660,1000,5.16628,188,7.88217,55504254799
74.0545,13665,13.3085,99,64,74,2660,1000,5.16628,188,7.88217,55604261931
73.7684,13437,12.1059,99,64,73,2660,1000,5.16628,197,7.88142,55704269472
73.3513,13463,12.1059,99,64,73,2660,1000,5.16628,197,7.88142,55804276524
73.2052,13770,12.1059,99,64,73,2660,1000,5.16628,197,7.88142,55904282465
73.1406,13587,12.1059,99,64,73,2660,1000,5.16628,197,7.88142,56004287547
73.0361,13820,12.1059,99,64,73,2660,1000,5.16628,197,7.88142,56104294659
72.6569,13812,13.6364,99,64,74,2660,1000,5.16628,194,7.88213,56204301190
72.5211,13739,13.6364,99,64,74,2660,1000,5.16628,194,7.88213,56304307242
72.4075,14086,13.6364,99,64,74,2660,1000,5.16628,194,7.88213,56404315773
72.3648,14136,13.6364,99,64,74,2660,1000,5.16628,194,7.88213,56504324635
66.1756,13241,13.6364,99,64,74,2660,1000,5.16628,194,7.88213,56604332656
72.3915,13604,13.9535,99,64,73,2695,1000,5.16628,217,7.87904,56704340208
72.0298,14182,13.9535,99,64,73,2695,1000,5.16628,217,7.87904,56804347969
71.8693,13779,13.9535,99,64,73,2695,1000,5.16628,217,7.87904,56904357631
71.6632,14045,13.9535,99,64,73,2695,1000,5.16628,217,7.87904,57004364202
71.5044,14300,13.9535,99,64,73,2695,1000,5.16628,217,7.87904,57104369924
70.8212,7682,12.875,99,64,74,2655,1000,5.16628,198,7.88213,57204375915
70.5702,14428,12.875,99,64,74,2655,1000,5.16628,198,7.88213,57304381737
70.4715,14183,12.875,99,64,74,2655,1000,5.16628,198,7.88213,57404388598
70.314,14369,12.875,99,64,74,2655,1000,5.16628,198,7.88213,57504394800
70.2441,14072,12.875,99,64,74,2655,1000,5.16628,198,7.88213,57604400921
71.2846,14028,14.4593,99,64,73,2660,1000,5.16628,201,7.88083,57704408523
71.0487,14147,14.4593,99,64,73,2660,1000,5.16628,201,7.88083,57804413415
71.2284,13730,14.4593,99,64,73,2660,1000,5.16628,201,7.88083,57904421106
71.387,13819,14.4593,99,64,73,2660,1000,5.16628,201,7.88083,58004427948
71.5999,13676,14.4593,99,64,73,2660,1000,5.16628,201,7.88083,58104434499
72.3849,13815,13.913,99,64,74,2655,1000,5.16628,199,7.88156,58204440701
72.8158,13501,13.913,99,64,74,2655,1000,5.16628,199,7.88156,58304445302
72.3458,14022,13.913,99,64,74,2655,1000,5.16628,199,7.88156,58404449824
72.4577,13696,13.913,99,64,74,2655,1000,5.16628,199,7.88156,58504454245
72.5198,13636,13.913,99,64,74,2655,1000,5.16628,199,7.88156,58604460637
72.3864,14324,15.9174,99,64,74,2650,1000,5.16628,199,7.87557,58704465888
72.3858,13781,15.9174,99,64,74,2650,1000,5.16628,199,7.87557,58804473360
72.1907,13745,15.9174,99,64,74,2650,1000,5.16628,199,7.87557,58904478731
71.9056,13962,15.9174,99,64,74,2650,1000,5.16628,199,7.87557,59004485173
71.6922,14126,15.9174,99,64,74,2650,1000,5.16628,199,7.87557,59104490544
71.6373,13914,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59204496846
72.2349,13705,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59304501807
72.0767,13891,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59404508909
72.2616,14011,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59504513591
72.5239,13488,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59604520062
72.7438,13568,13.5404,99,64,74,2645,1000,5.16628,199,7.876,59704528034
74.2487,13614,13.4734,99,64,74,2650,1000,5.16628,204,7.87489,59804535245
74.3452,13216,13.4734,99,64,74,2650,1000,5.16628,204,7.87489,59904542557
74.4266,13224,13.4734,99,64,74,2650,1000,5.16628,204,7.87489,60004546888
74.4702,13550,13.4734,99,64,74,2650,1000,5.16628,204,7.87489,60104552440
74.5267,13456,13.4734,99,64,74,2650,1000,5.16628,204,7.87489,60204557791
73.7443,13538,14.7922,99,64,73,2655,1000,5.16628,195,7.87872,60304563513
73.9754,13634,14.7922,99,64,73,2655,1000,5.16628,195,7.87872,60404570084
74.0029,13513,14.7922,99,64,73,2655,1000,5.16628,195,7.87872,60504577206
74.141,13227,14.7922,99,64,73,2655,1000,5.16628,195,7.87872,60604583867
74.1874,13613,14.7922,99,64,73,2655,1000,5.16628,195,7.87872,60704590319
74.8589,13339,16.7679,99,64,73,2645,1000,5.16628,209,7.87266,60804595240
74.5878,13528,16.7679,99,64,73,2645,1000,5.16628,209,7.87266,60904600332
74.7433,13513,16.7679,99,64,73,2645,1000,5.16628,209,7.87266,61004606003
74.6057,14897,16.7679,99,64,73,2645,1000,5.16628,209,7.87266,61104611475
75.0771,13152,16.7679,99,64,73,2645,1000,5.16628,209,7.87266,61204618387
75.8223,13152,14.7826,99,64,74,2650,1000,5.16628,205,7.87015,61304624238
76.4041,13227,14.7826,99,64,74,2650,1000,5.16628,205,7.87015,61404630210
76.8228,12671,14.7826,99,64,74,2650,1000,5.16628,205,7.87015,61504635251
77.1728,12655,14.7826,99,64,74,2650,1000,5.16628,205,7.87015,61604639853
77.5377,12787,14.7826,99,64,74,2650,1000,5.16628,205,7.87015,61704645984
80.2824,12183,14.7095,99,64,74,2650,1000,5.16628,201,7.87,61804653746
80.1565,13049,14.7095,99,64,74,2650,1000,5.16628,201,7.87,61904659647
80.4986,12934,14.7095,99,64,74,2650,1000,5.16628,201,7.87,62004665019
80.7047,10201,14.7095,99,64,74,2650,1000,5.16628,201,7.87,62104670160
81.172,12090,14.7095,99,64,74,2650,1000,5.16628,201,7.87,62204675342
83.0925,12017,17.439,99,64,74,2660,1000,5.16628,194,7.86543,62304683103
83.1096,11587,17.439,99,64,74,2660,1000,5.16628,194,7.86543,62404693885
83.2206,11646,17.439,99,64,74,2660,1000,5.16628,194,7.86543,62504700956
83.0795,11178,17.439,99,64,74,2660,1000,5.16628,194,7.86543,62604707018
83.1319,11919,17.439,99,64,74,2660,1000,5.16628,194,7.86543,62704713840
82.6465,12277,15.3656,99,64,74,2665,1000,5.16433,188,7.85933,62804720991
82.0309,12171,15.3656,99,64,74,2665,1000,5.16433,188,7.85933,62904726753
81.3108,12883,15.3656,99,64,74,2665,1000,5.16433,188,7.85933,63004732714
80.9315,12799,15.3656,99,64,74,2665,1000,5.16433,188,7.85933,63104740066
80.5688,12724,15.3656,99,64,74,2665,1000,5.16433,188,7.85933,63204747027
78.676,12757,15.122,99,64,74,2650,1000,5.16433,206,7.85873,63304754999
77.4245,12846,15.122,99,64,74,2650,1000,5.16433,206,7.85873,63404760720
76.4021,12737,15.122,99,64,74,2650,1000,5.16433,206,7.85873,63504768132
76.6593,13001,15.122,99,64,74,2650,1000,5.16433,206,7.85873,63604773453
76.7124,12878,15.122,99,64,74,2650,1000,5.16433,206,7.85873,63704780375
77.0473,12852,20.9246,99,64,74,2655,1000,5.16304,200,7.73692,63804786576
76.4155,13093,20.9246,99,64,74,2655,1000,5.16304,200,7.73692,63904795898
76.1244,13231,20.9246,99,64,74,2655,1000,5.16304,200,7.73692,64004802389
76.0807,12982,20.9246,99,64,74,2655,1000,5.16304,200,7.73692,64104808631
75.9625,13486,20.9246,99,64,74,2655,1000,5.16304,200,7.73692,64204816772
75.0476,13554,15.2542,99,64,74,2650,1000,5.16304,209,7.74463,64304821644
76.3896,12824,15.2542,99,64,74,2650,1000,5.16304,209,7.74463,64404826646
76.1384,13008,15.2542,99,64,74,2650,1000,5.16304,209,7.74463,64504832897
75.9172,13449,15.2542,99,64,74,2650,1000,5.16304,209,7.74463,64604840629
75.5419,13553,15.2542,99,64,74,2650,1000,5.16304,209,7.74463,64704848870
85.6173,11679,18.5961,99,64,74,2690,1000,5.16304,175,7.78407,64804854762
75.8701,13170,18.5961,99,64,74,2690,1000,5.16304,175,7.78407,64904860733
75.2269,13230,18.5961,99,64,74,2690,1000,5.16304,175,7.78407,65004865795
74.9407,13526,18.5961,99,64,74,2690,1000,5.16304,175,7.78407,65104873466
74.9036,13318,18.5961,99,64,74,2690,1000,5.16304,175,7.78407,65204880268
74.9472,13003,14.742,99,64,74,2650,1000,5.16304,204,7.78507,65304886389
75.3201,13253,14.742,99,64,74,2650,1000,5.16304,204,7.78507,65404891771
66.0112,40265,14.742,99,64,74,2650,1000,5.16304,204,7.78507,65504902112
67.9224,12855,14.742,99,64,74,2650,1000,5.16304,204,7.78507,65604908804
69.933,12707,14.742,99,64,74,2650,1000,5.16304,204,7.78507,65704915855
66.6695,12421,15.2999,99,64,73,2695,1000,5.165,211,7.7902,65804921747
