os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846108,5.10.8-112-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.0721,27625,21.1794,97,68,76,2390,1000,6.68748,6.92779,34404083719
36.175,27053,21.1794,97,68,76,2390,1000,6.68748,6.92779,34504092406
36.2521,27615,21.1794,97,68,76,2390,1000,6.68748,6.92779,34604097254
36.5831,27307,21.1415,97,67,75,2400,1000,6.68436,6.91871,34704103391
36.6274,26841,21.1415,97,67,75,2400,1000,6.68436,6.91871,34804108789
36.056,29287,21.1415,97,67,75,2400,1000,6.68436,6.91871,34904112886
36.0566,26796,21.1415,97,67,75,2400,1000,6.68436,6.91871,35004118584
35.9692,27880,21.1415,97,67,75,2400,1000,6.68436,6.91871,35104124382
34.438,28328,22.1202,95,67,76,2440,1000,6.68938,6.91638,35204131749
32.7186,29874,22.1202,95,67,76,2440,1000,6.68938,6.91638,35304141107
33.5896,27768,22.1202,95,67,76,2440,1000,6.68938,6.91638,35404148474
34.0478,28174,22.1202,95,67,76,2440,1000,6.68938,6.91638,35504155492
34.2282,29245,22.1202,95,67,76,2440,1000,6.68938,6.91638,35604161499
34.9138,28213,22.9002,97,67,76,2440,1000,6.74645,6.92301,35704166807
35.2761,28292,22.9002,97,67,76,2440,1000,6.74645,6.92301,35804173174
35.1369,28477,22.9002,97,67,76,2440,1000,6.74645,6.92301,35904196822
35.268,27139,22.9002,97,67,76,2440,1000,6.74645,6.92301,36004203740
35.4394,27706,22.9002,97,67,76,2440,1000,6.74645,6.92301,36104211447
36.1847,27636,22.7085,96,67,76,2415,1000,6.7289,6.93056,36204216055
35.9604,28109,22.7085,96,67,76,2415,1000,6.7289,6.93056,36304220162
35.5949,27909,22.7085,96,67,76,2415,1000,6.7289,6.93056,36404226730
34.7714,29715,22.7085,96,67,76,2415,1000,6.7289,6.93056,36504236737
34.7591,28367,22.7085,96,67,76,2415,1000,6.7289,6.93056,36604244795
34.6921,28825,27.1916,94,67,76,2440,1000,6.75455,6.92983,36704256813
34.8393,29327,27.1916,94,67,76,2440,1000,6.75455,6.92983,36804261410
35.1025,28638,27.1916,94,67,76,2440,1000,6.75455,6.92983,36904270087
34.8518,29911,27.1916,94,67,76,2440,1000,6.75455,6.92983,37004276255
34.6772,29935,27.1916,94,67,76,2440,1000,6.75455,6.92983,37104283412
34.5134,28655,25.9438,99,67,76,2430,1000,6.72148,6.93035,37204289140
34.6584,28284,25.9438,99,67,76,2430,1000,6.72148,6.93035,37304295368
34.285,28931,25.9438,99,67,76,2430,1000,6.72148,6.93035,37404299835
34.171,29504,25.9438,99,67,76,2430,1000,6.72148,6.93035,37504303973
33.791,29355,25.9438,99,67,76,2430,1000,6.72148,6.93035,37604311690
33.868,29761,21.1009,93,67,76,2440,1000,6.73857,6.92963,37704317648
34.0812,29101,21.1009,93,67,76,2440,1000,6.73857,6.92963,37804324146
33.5566,29708,21.1009,93,67,76,2440,1000,6.73857,6.92963,37904331893
33.1832,31153,21.1009,93,67,76,2440,1000,6.73857,6.92963,38004338781
33.0204,31521,21.1009,93,67,76,2440,1000,6.73857,6.92963,38104345198
32.8966,31328,21.1009,93,67,76,2440,1000,6.73857,6.92963,38204350146
33.1272,29542,21.2439,92,67,76,2435,1000,6.73809,6.92907,38304358983
33.3953,29615,21.2439,92,67,76,2435,1000,6.73809,6.92907,38404365221
33.2786,31272,21.2439,92,67,76,2435,1000,6.73809,6.92907,38504376258
33.2239,29929,21.2439,92,67,76,2435,1000,6.73809,6.92907,38604382336
33.1174,30863,21.2439,92,67,76,2435,1000,6.73809,6.92907,38704389893
32.9029,29418,22.9082,96,67,76,2440,1000,6.73709,6.93034,38804398091
33.3222,30157,22.9082,96,67,76,2440,1000,6.73709,6.93034,38904404749
33.2742,30617,22.9082,96,67,76,2440,1000,6.73709,6.93034,39004409996
33.2904,29838,22.9082,96,67,76,2440,1000,6.73709,6.93034,39104415354
33.265,29386,22.9082,96,67,76,2440,1000,6.73709,6.93034,39204420311
33.0126,30333,20.1468,98,67,76,2400,1000,6.69588,6.9269,39304428039
33.0896,30329,20.1468,98,67,76,2400,1000,6.69588,6.9269,39404435347
33.1822,29434,20.1468,98,67,76,2400,1000,6.69588,6.9269,39504443594
33.1996,30209,20.1468,98,67,76,2400,1000,6.69588,6.9269,39604452532
33.107,29718,20.1468,98,67,76,2400,1000,6.69588,6.9269,39704459089
33.1192,30194,21.4869,96,67,76,2440,1000,6.69273,6.92575,39804463787
33.4589,30039,21.4869,96,67,76,2440,1000,6.69273,6.92575,39904470874
33.5689,29861,21.4869,96,67,76,2440,1000,6.69273,6.92575,40004477402
33.338,30419,21.4869,96,67,76,2440,1000,6.69273,6.92575,40104482709
33.3221,30900,21.4869,96,67,76,2440,1000,6.69273,6.92575,40204488737
33.3289,30004,21.3759,97,67,76,2430,1000,6.68619,6.92504,40304496474
32.914,29328,21.3759,97,67,76,2430,1000,6.68619,6.92504,40404502222
33.214,29192,21.3759,97,67,76,2430,1000,6.68619,6.92504,40504508280
33.169,29995,21.3759,97,67,76,2430,1000,6.68619,6.92504,40604516937
33.0388,29802,21.3759,97,67,76,2430,1000,6.68619,6.92504,40704523725
33.0419,30207,21.5036,99,67,76,2400,1000,6.69881,6.92762,40804530152
32.5261,30162,21.5036,99,67,76,2400,1000,6.69881,6.92762,40904538020
32.5518,29317,21.5036,99,67,76,2400,1000,6.69881,6.92762,41004544598
32.7285,29893,21.5036,99,67,76,2400,1000,6.69881,6.92762,41104550115
32.6779,29924,21.5036,99,67,76,2400,1000,6.69881,6.92762,41204555613
32.4799,30999,24.2812,96,67,76,2440,1000,6.76217,6.92979,41304566270
30.8817,33744,24.2812,96,67,76,2440,1000,6.76217,6.92979,41404577268
31.6997,30637,24.2812,96,67,76,2440,1000,6.76217,6.92979,41504584945
32.2137,29647,24.2812,96,67,76,2440,1000,6.76217,6.92979,41604589723
32.7,29841,24.2812,96,67,76,2440,1000,6.76217,6.92979,41704596841
32.9972,29442,24.2812,96,67,76,2440,1000,6.76217,6.92979,41804601698
31.9949,29635,25.7514,86,67,77,2435,1000,6.75887,6.93301,41904605816
32.7116,30486,25.7514,86,67,77,2435,1000,6.75887,6.93301,42004612163
33.1759,29542,25.7514,86,67,77,2435,1000,6.75887,6.93301,42104617241
33.0804,31099,25.7514,86,67,77,2435,1000,6.75887,6.93301,42204623329
32.5935,30531,25.7514,86,67,77,2435,1000,6.75887,6.93301,42304629646
34.4181,29594,20.3719,98,67,76,2440,1000,6.76804,6.93003,42404637303
33.9702,29976,20.3719,98,67,76,2440,1000,6.76804,6.93003,42504642921
33.8885,30450,20.3719,98,67,76,2440,1000,6.76804,6.93003,42604649928
33.9623,29620,20.3719,98,67,76,2440,1000,6.76804,6.93003,42704655386
34.0239,27962,20.3719,98,67,76,2440,1000,6.76804,6.93003,42804662064
34.9321,28627,21.0652,97,67,76,2400,1000,6.74076,6.92747,42904666041
34.639,28350,21.0652,97,67,76,2400,1000,6.74076,6.92747,43004672239
34.688,28025,21.0652,97,67,76,2400,1000,6.74076,6.92747,43104677546
34.468,29019,21.0652,97,67,76,2400,1000,6.74076,6.92747,43204683004
34.5987,27604,21.0652,97,67,76,2400,1000,6.74076,6.92747,43304687662
34.6572,28118,22.9284,97,67,76,2410,1000,6.7043,6.92648,43404693609
34.8135,28795,22.9284,97,67,76,2410,1000,6.7043,6.92648,43504702997
34.8689,29249,22.9284,97,67,76,2410,1000,6.7043,6.92648,43604709794
34.6693,28960,22.9284,97,67,76,2410,1000,6.7043,6.92648,43704719182
34.5201,29909,22.9284,97,67,76,2410,1000,6.7043,6.92648,43804727119
33.4098,28332,21.7928,98,67,76,2440,1000,6.71016,6.93922,43904734397
34.6693,28638,21.7928,98,67,76,2440,1000,6.71016,6.93922,44004739525
34.5853,28727,21.7928,98,67,76,2440,1000,6.71016,6.93922,44104746932
34.6889,28466,21.7928,98,67,76,2440,1000,6.71016,6.93922,44204751810
34.6892,28595,21.7928,98,67,76,2440,1000,6.71016,6.93922,44304756917
34.7068,27594,21.7928,98,67,76,2440,1000,6.71016,6.93922,44404762585
29.3221,37774,21.3366,97,67,76,2405,1000,6.6881,6.93951,44504766923
31.2316,29043,21.3366,97,67,76,2405,1000,6.6881,6.93951,44604772490
31.9576,30961,21.3366,97,67,76,2405,1000,6.6881,6.93951,44704780348
32.2435,31589,21.3366,97,67,76,2405,1000,6.6881,6.93951,44804787495
31.8916,29762,21.3366,97,67,76,2405,1000,6.6881,6.93951,44904793183
33.8472,29389,21.7877,98,67,76,2380,1000,6.72284,6.94391,45004799410
33.8903,29120,21.7877,98,67,76,2380,1000,6.72284,6.94391,45104805138
33.9213,30004,21.7877,98,67,76,2380,1000,6.72284,6.94391,45204810266
34.0389,29284,21.7877,98,67,76,2380,1000,6.72284,6.94391,45304816993
33.97,28062,21.7877,98,67,76,2380,1000,6.72284,6.94391,45404822791
35.9467,27819,21.0987,96,67,76,2385,1000,6.71567,6.94527,45504829828
34.6605,29484,21.0987,96,67,76,2385,1000,6.71567,6.94527,45604837196
34.6539,30150,21.0987,96,67,76,2385,1000,6.71567,6.94527,45704842484
34.9099,28260,21.0987,96,67,76,2385,1000,6.71567,6.94527,45804847411
34.9397,28511,21.0987,96,67,76,2385,1000,6.71567,6.94527,45904853759
34.881,27680,20.2275,96,67,76,2380,1000,6.72769,6.94646,46004858716
35.9157,27752,20.2275,96,67,76,2380,1000,6.72769,6.94646,46104865224
35.8625,28052,20.2275,96,67,76,2380,1000,6.72769,6.94646,46204870992
35.853,28585,20.2275,96,67,76,2380,1000,6.72769,6.94646,46304876579
35.9701,28041,20.2275,96,67,76,2380,1000,6.72769,6.94646,46404886007
35.9509,26947,21.5539,96,67,77,2410,1000,6.7208,6.94939,46504892754
35.8256,28271,21.5539,96,67,77,2410,1000,6.7208,6.94939,46604898962
36.0589,27641,21.5539,96,67,77,2410,1000,6.7208,6.94939,46704906509
35.9095,27126,21.5539,96,67,77,2410,1000,6.7208,6.94939,46804914557
35.9288,27729,21.5539,96,67,77,2410,1000,6.7208,6.94939,46904920845
36.1523,26964,21.5539,96,67,77,2410,1000,6.7208,6.94939,47004928622
36.1211,27541,23.3041,97,67,76,2390,1000,6.72706,6.94585,47104935220
36.3393,27516,23.3041,97,67,76,2390,1000,6.72706,6.94585,47204941117
36.3121,28176,23.3041,97,67,76,2390,1000,6.72706,6.94585,47304947385
36.3864,27180,23.3041,97,67,76,2390,1000,6.72706,6.94585,47404953092
36.4413,26740,23.3041,97,67,76,2390,1000,6.72706,6.94585,47504957970
37.3406,26753,23.4727,93,67,77,2385,1000,6.7268,6.93641,47604962178
36.8591,27279,23.4727,93,67,77,2385,1000,6.7268,6.93641,47704968595
36.8003,26906,23.4727,93,67,77,2385,1000,6.7268,6.93641,47804977153
36.6418,28696,23.4727,93,67,77,2385,1000,6.7268,6.93641,47904984800
36.7572,26632,23.4727,93,67,77,2385,1000,6.7268,6.93641,48004990078
36.0562,28637,20.3239,98,67,76,2440,1000,6.70808,6.93608,48104997186
35.1363,28645,20.3239,98,67,76,2440,1000,6.70808,6.93608,48205004453
35.1552,28143,20.3239,98,67,76,2440,1000,6.70808,6.93608,48305011701
34.997,28615,20.3239,98,67,76,2440,1000,6.70808,6.93608,48405016348
34.9173,28897,20.3239,98,67,76,2440,1000,6.70808,6.93608,48505021296
34.8238,28716,21.0569,99,67,77,2390,1000,6.71562,6.9425,48605026013
35.7449,26790,21.0569,99,67,77,2390,1000,6.71562,6.9425,48705033581
36.11,27369,21.0569,99,67,77,2390,1000,6.71562,6.9425,48805037879
36.1043,28502,21.0569,99,67,77,2390,1000,6.71562,6.9425,48905044606
36.1006,27868,21.0569,99,67,77,2390,1000,6.71562,6.9425,49005049464
35.0607,28522,22.9741,99,67,76,2365,1000,6.71459,6.93818,49105053951
34.597,29200,22.9741,99,67,76,2365,1000,6.71459,6.93818,49205062549
35.1148,28723,22.9741,99,67,76,2365,1000,6.71459,6.93818,49305067457
35.4664,27711,22.9741,99,67,76,2365,1000,6.71459,6.93818,49405076844
35.6807,27504,22.9741,99,67,76,2365,1000,6.71459,6.93818,49505082362
37.435,26713,19.7839,92,67,76,2425,1000,6.7122,6.93819,49605087989
36.7926,27111,19.7839,92,67,76,2425,1000,6.7122,6.93819,49705094307
36.6687,26808,19.7839,92,67,76,2425,1000,6.7122,6.93819,49805100504
36.6832,27455,19.7839,92,67,76,2425,1000,6.7122,6.93819,49905105812
36.7218,26161,19.7839,92,67,76,2425,1000,6.7122,6.93819,50005112470
36.6737,27166,20.6426,98,67,76,2385,1000,6.71103,6.94232,50105121847
36.6737,27316,20.6426,98,67,76,2385,1000,6.71103,6.94232,50205125915
36.8409,26692,20.6426,98,67,76,2385,1000,6.71103,6.94232,50305132332
36.9062,26810,20.6426,98,67,76,2385,1000,6.71103,6.94232,50405138050
36.823,27500,20.6426,98,67,76,2385,1000,6.71103,6.94232,50505144908
36.8437,27205,21.7566,98,67,76,2385,1000,6.70653,6.94275,50605154085
36.4498,27028,21.7566,98,67,76,2385,1000,6.70653,6.94275,50705158513
36.4821,27533,21.7566,98,67,76,2385,1000,6.70653,6.94275,50805164160
36.3521,27796,21.7566,98,67,76,2385,1000,6.70653,6.94275,50905173228
36.2937,27710,21.7566,98,67,76,2385,1000,6.70653,6.94275,51005180375
36.2287,27901,21.7566,98,67,76,2385,1000,6.70653,6.94275,51105187293
35.8115,27706,21.1447,99,67,76,2365,1000,6.69762,6.94196,51205193641
36.0852,27481,21.1447,99,67,76,2365,1000,6.69762,6.94196,51305208928
36.0411,27566,21.1447,99,67,76,2365,1000,6.69762,6.94196,51405216366
35.966,28077,21.1447,99,67,76,2365,1000,6.69762,6.94196,51505221643
35.9607,27814,21.1447,99,67,76,2365,1000,6.69762,6.94196,51605229091
35.429,28093,21.149,98,67,77,2375,1000,6.68655,6.94202,51705235768
36.0269,27249,21.149,98,67,77,2375,1000,6.68655,6.94202,51805243356
36.0334,28457,21.149,98,67,77,2375,1000,6.68655,6.94202,51905249204
35.2744,32868,21.149,98,67,77,2375,1000,6.68655,6.94202,52005254501
35.3038,28643,21.149,98,67,77,2375,1000,6.68655,6.94202,52105259249
34.3065,29198,23.5439,99,67,77,2365,1000,6.69197,6.94219,52205264847
35.0219,28294,23.5439,99,67,77,2365,1000,6.69197,6.94219,52305272615
34.6719,30775,23.5439,99,67,77,2365,1000,6.69197,6.94219,52405277602
34.7297,29331,23.5439,99,67,77,2365,1000,6.69197,6.94219,52505281800
34.8956,28920,23.5439,99,67,77,2365,1000,6.69197,6.94219,52605296857
35.6011,28089,21.7638,97,67,76,2410,1000,6.69552,6.95222,52705301265
34.8556,29508,21.7638,97,67,76,2410,1000,6.69552,6.95222,52805305682
35.1661,28239,21.7638,97,67,76,2410,1000,6.69552,6.95222,52905311420
34.9662,28753,21.7638,97,67,76,2410,1000,6.69552,6.95222,53005317148
34.8874,29322,21.7638,97,67,76,2410,1000,6.69552,6.95222,53105324975
35.4585,28202,19.8387,98,67,77,2380,1000,6.70004,6.95117,53205330833
35.2983,28349,19.8387,98,67,77,2380,1000,6.70004,6.95117,53305335180
35.5516,27639,19.8387,98,67,77,2380,1000,6.70004,6.95117,53405339858
35.4256,28516,19.8387,98,67,77,2380,1000,6.70004,6.95117,53505346306
35.2492,29292,19.8387,98,67,77,2380,1000,6.70004,6.95117,53605353183
35.2148,29063,23.8134,97,67,76,2395,1000,6.70662,6.94386,53705359031
35.6335,27158,23.8134,97,67,76,2395,1000,6.70662,6.94386,53805363679
35.7734,28951,23.8134,97,67,76,2395,1000,6.70662,6.94386,53905370957
36.0963,27142,23.8134,97,67,76,2395,1000,6.70662,6.94386,54005376743
36.1205,26652,23.8134,97,67,76,2395,1000,6.70662,6.94386,54105381331
36.2613,26656,23.8134,97,67,76,2395,1000,6.70662,6.94386,54205386528
36.4493,26562,21.2242,98,67,77,2370,1000,6.7063,6.94621,54305393276
36.4477,26618,21.2242,98,67,77,2370,1000,6.7063,6.94621,54405399403
36.6868,27741,21.2242,98,67,77,2370,1000,6.7063,6.94621,54505405481
36.6739,27864,21.2242,98,67,77,2370,1000,6.7063,6.94621,54605409489
36.6447,27023,21.2242,98,67,77,2370,1000,6.7063,6.94621,54705420866
36.7859,26629,20.904,99,67,76,2370,1000,6.72198,6.95039,54805428864
36.909,27196,20.904,99,67,76,2370,1000,6.72198,6.95039,54905438541
37.0699,26430,20.904,99,67,76,2370,1000,6.72198,6.95039,55005444599
37.1842,26413,20.904,99,67,76,2370,1000,6.72198,6.95039,55105451037
37.3916,26702,20.904,99,67,76,2370,1000,6.72198,6.95039,55205456664
39.6338,25118,21.6887,96,67,76,2385,1000,6.72744,6.95222,55305463322
39.3711,25179,21.6887,96,67,76,2385,1000,6.72744,6.95222,55405467580
39.2867,25153,21.6887,96,67,76,2385,1000,6.72744,6.95222,55505474177
39.3951,25190,21.6887,96,67,76,2385,1000,6.72744,6.95222,55605480265
39.3918,24302,21.6887,96,67,76,2385,1000,6.72744,6.95222,55705485462
38.619,26798,23.8487,97,67,77,2400,1000,6.73209,6.94949,55805493620
38.183,26457,23.8487,97,67,77,2400,1000,6.73209,6.94949,55905500817
37.6798,27065,23.8487,97,67,77,2400,1000,6.73209,6.94949,56005506755
37.3897,27695,23.8487,97,67,77,2400,1000,6.73209,6.94949,56105512123
37.0978,28507,23.8487,97,67,77,2400,1000,6.73209,6.94949,56205527350
35.7003,28011,21.1336,93,67,76,2435,1000,6.77004,6.95114,56305533068
36.1666,27552,21.1336,93,67,76,2435,1000,6.77004,6.95114,56405539865
36.105,26288,21.1336,93,67,76,2435,1000,6.77004,6.95114,56505546273
36.067,28495,21.1336,93,67,76,2435,1000,6.77004,6.95114,56605552300
36.297,27120,21.1336,93,67,76,2435,1000,6.77004,6.95114,56705558408
36.287,27585,24.8019,95,67,76,2420,1000,6.76626,6.9493,56805562996
35.3235,29890,24.8019,95,67,76,2420,1000,6.76626,6.9493,56905568933
35.6805,27625,24.8019,95,67,76,2420,1000,6.76626,6.9493,57005580041
35.575,28815,24.8019,95,67,76,2420,1000,6.76626,6.9493,57105586489
35.7006,28303,24.8019,95,67,76,2420,1000,6.76626,6.9493,57205604026
35.7494,28386,23.8731,91,67,77,2440,1000,6.78772,6.94944,57305609054
35.7405,28423,23.8731,91,67,77,2440,1000,6.78772,6.94944,57405615641
35.1208,29487,23.8731,91,67,77,2440,1000,6.78772,6.94944,57505623659
34.9883,29257,23.8731,91,67,77,2440,1000,6.78772,6.94944,57605629556
34.9457,28574,23.8731,91,67,77,2440,1000,6.78772,6.94944,57705634834
34.8977,28719,21.4344,99,67,77,2365,1000,6.73788,6.94905,57805641522
34.7238,28679,21.4344,99,67,77,2365,1000,6.73788,6.94905,57905648299
34.6375,28558,21.4344,99,67,77,2365,1000,6.73788,6.94905,58005657147
34.7026,28434,21.4344,99,67,77,2365,1000,6.73788,6.94905,58105661854
34.7171,29334,21.4344,99,67,77,2365,1000,6.73788,6.94905,58205667592
34.8416,28993,21.4344,99,67,77,2365,1000,6.73788,6.94905,58305673579
35.4925,28448,21.9002,96,67,76,2425,1000,6.74046,6.94987,58405682847
35.3315,27584,21.9002,96,67,76,2425,1000,6.74046,6.94987,58505689755
35.3544,28288,21.9002,96,67,76,2425,1000,6.74046,6.94987,58605697032
35.3367,28142,21.9002,96,67,76,2425,1000,6.74046,6.94987,58705701900
35.3064,27660,21.9002,96,67,76,2425,1000,6.74046,6.94987,58805710958
34.9834,28924,19.3575,98,67,77,2375,1000,6.74238,6.94865,58905717595
34.9,29092,19.3575,98,67,77,2375,1000,6.74238,6.94865,59005725253
34.8424,28989,19.3575,98,67,77,2375,1000,6.74238,6.94865,59105732060
34.8326,28224,19.3575,98,67,77,2375,1000,6.74238,6.94865,59205742048
34.8457,28414,19.3575,98,67,77,2375,1000,6.74238,6.94865,59305747056
35.5423,28792,18.8418,93,67,77,2420,1000,6.7304,6.94895,59405757313
35.3812,29433,18.8418,93,67,77,2420,1000,6.7304,6.94895,59505762921
35.3794,27948,18.8418,93,67,77,2420,1000,6.7304,6.94895,59605769848
35.451,27843,18.8418,93,67,77,2420,1000,6.7304,6.94895,59705774606
35.4333,28269,18.8418,93,67,77,2420,1000,6.7304,6.94895,59805779513
36.2937,27553,23.0769,97,67,76,2390,1000,6.71539,6.94817,59905784311
34.8187,29238,23.0769,97,67,76,2390,1000,6.71539,6.94817,60005789309
34.8994,29520,23.0769,97,67,76,2390,1000,6.71539,6.94817,60105794186
34.9459,29456,23.0769,97,67,76,2390,1000,6.71539,6.94817,60205798934
34.8451,28907,23.0769,97,67,76,2390,1000,6.71539,6.94817,60305803491
35.4371,28219,19.1781,97,67,77,2365,1000,6.71087,6.94566,60405814439
35.8279,28018,19.1781,97,67,77,2365,1000,6.71087,6.94566,60505818537
35.8001,27725,19.1781,97,67,77,2365,1000,6.71087,6.94566,60605823175
35.8063,28455,19.1781,97,67,77,2365,1000,6.71087,6.94566,60705830112
35.7426,28111,19.1781,97,67,77,2365,1000,6.71087,6.94566,60805839650
35.0459,28534,22.1114,96,67,77,2415,1000,6.68449,6.94749,60905849887
35.2432,28976,22.1114,96,67,77,2415,1000,6.68449,6.94749,61005854685
35.363,28040,22.1114,96,67,77,2415,1000,6.68449,6.94749,61105864802
35.3817,27779,22.1114,96,67,77,2415,1000,6.68449,6.94749,61205870140
35.371,27742,22.1114,96,67,77,2415,1000,6.68449,6.94749,61305874658
35.3296,28244,19.9013,99,67,77,2365,1000,6.67939,6.94881,61405879775
35.0988,29161,19.9013,99,67,77,2365,1000,6.67939,6.94881,61505885573
35.3512,28046,19.9013,99,67,77,2365,1000,6.67939,6.94881,61605890270
35.2841,29588,19.9013,99,67,77,2365,1000,6.67939,6.94881,61705900058
35.351,27167,19.9013,99,67,77,2365,1000,6.67939,6.94881,61805908196
35.2133,30303,20.8368,97,67,76,2435,1000,6.69477,6.95936,61905915273
35.8442,28175,20.8368,97,67,76,2435,1000,6.69477,6.95936,62005922451
35.6675,27889,20.8368,97,67,76,2435,1000,6.69477,6.95936,62105928018
35.5485,28722,20.8368,97,67,76,2435,1000,6.69477,6.95936,62205934646
35.6829,27700,20.8368,97,67,76,2435,1000,6.69477,6.95936,62305939054
35.5461,27129,24.6903,98,67,77,2440,1000,6.68223,6.9632,62405948341
35.5013,28051,24.6903,98,67,77,2440,1000,6.68223,6.9632,62505954499
35.8342,28579,24.6903,98,67,77,2440,1000,6.68223,6.9632,62605965566
35.9739,27066,24.6903,98,67,77,2440,1000,6.68223,6.9632,62705971254
36.1126,27238,24.6903,98,67,77,2440,1000,6.68223,6.9632,62805975362
36.137,27463,24.6903,98,67,77,2440,1000,6.68223,6.9632,62905981219
35.7373,28378,20,98,67,76,2395,1000,6.6796,6.96582,63005985727
35.6848,27886,20,98,67,76,2395,1000,6.6796,6.96582,63105990124
35.946,27074,20,98,67,76,2395,1000,6.6796,6.96582,63205995452
36.1249,27283,20,98,67,76,2395,1000,6.6796,6.96582,63306001090
36.17,27596,20,98,67,76,2395,1000,6.6796,6.96582,63406005878
35.4673,28195,21.9763,96,67,76,2410,1000,6.67491,6.96106,63506010335
35.611,28507,21.9763,96,67,76,2410,1000,6.67491,6.96106,63606016583
35.5195,28000,21.9763,96,67,76,2410,1000,6.67491,6.96106,63706023180
35.6469,28090,21.9763,96,67,76,2410,1000,6.67491,6.96106,63806028168
35.6483,27922,21.9763,96,67,76,2410,1000,6.67491,6.96106,63906037855
36.0868,27711,20.1827,98,67,77,2395,1000,6.69031,6.96167,64006047013
35.9007,27811,20.1827,98,67,77,2395,1000,6.69031,6.96167,64106051791
35.8296,27502,20.1827,98,67,77,2395,1000,6.69031,6.96167,64206056508
35.8221,28723,20.1827,98,67,77,2395,1000,6.69031,6.96167,64306060856
35.8392,28582,20.1827,98,67,77,2395,1000,6.69031,6.96167,64406069054
36.3583,27504,19.6503,97,67,77,2395,1000,6.68323,6.96095,64506076771
36.0935,28250,19.6503,97,67,77,2395,1000,6.68323,6.96095,64606084559
36.2395,27961,19.6503,97,67,77,2395,1000,6.68323,6.96095,64706092026
36.2768,27418,19.6503,97,67,77,2395,1000,6.68323,6.96095,64806095974
36.4033,26940,19.6503,97,67,77,2395,1000,6.68323,6.96095,64906100171
37.2912,26816,23.7179,97,67,77,2400,1000,6.68071,6.96218,65006107449
36.7438,27578,23.7179,97,67,77,2400,1000,6.68071,6.96218,65106113027
36.5776,27106,23.7179,97,67,77,2400,1000,6.68071,6.96218,65206123124
36.541,27190,23.7179,97,67,77,2400,1000,6.68071,6.96218,65306134502
36.555,27400,23.7179,97,67,77,2400,1000,6.68071,6.96218,65406139279
36.591,27047,18.6549,98,67,77,2390,1000,6.67859,6.96376,65506143927
36.6774,26800,18.6549,98,67,77,2390,1000,6.67859,6.96376,65606149645
36.6226,26900,18.6549,98,67,77,2390,1000,6.67859,6.96376,65706156063
36.5891,26741,18.6549,98,67,77,2390,1000,6.67859,6.96376,65806163260
36.4,27645,18.6549,98,67,77,2390,1000,6.67859,6.96376,65906171318
36.267,27451,18.6549,98,67,77,2390,1000,6.67859,6.96376,66006178055
36.5017,26657,20.6539,97,67,77,2425,1000,6.64262,6.95786,66106185233
36.352,27560,20.6539,97,67,77,2425,1000,6.64262,6.95786,66206191760
36.2251,27799,20.6539,97,67,77,2425,1000,6.64262,6.95786,66306197058
36.0365,27744,20.6539,97,67,77,2425,1000,6.64262,6.95786,66406201956
35.8484,28445,20.6539,97,67,77,2425,1000,6.64262,6.95786,66506207983
37.352,25968,22.4167,98,67,77,2390,1000,6.63766,6.95196,66606213891
37.4988,26380,22.4167,98,67,77,2390,1000,6.63766,6.95196,66706221459
37.3155,26181,22.4167,98,67,77,2390,1000,6.63766,6.95196,66806227946
36.7753,27903,22.4167,98,67,77,2390,1000,6.63766,6.95196,66906235824
36.7828,27671,22.4167,98,67,77,2390,1000,6.63766,6.95196,67006242711
36.4804,28210,21.1755,96,67,77,2435,1000,6.62841,6.95792,67106249609
36.1363,26612,21.1755,96,67,77,2435,1000,6.62841,6.95792,67206254436
36.1424,28232,21.1755,96,67,77,2435,1000,6.62841,6.95792,67306260314
35.8221,29092,21.1755,96,67,77,2435,1000,6.62841,6.95792,67406264952
35.7282,28667,21.1755,96,67,77,2435,1000,6.62841,6.95792,67506270079
34.559,29253,22.9495,94,67,77,2425,1000,6.62825,6.95766,67606280157
33.3436,27983,22.9495,94,67,77,2425,1000,6.62825,6.95766,67706289944
33.6037,28805,22.9495,94,67,77,2425,1000,6.62825,6.95766,67806296002
33.6492,29270,22.9495,94,67,77,2425,1000,6.62825,6.95766,67906302950
33.8864,28523,22.9495,94,67,77,2425,1000,6.62825,6.95766,68006310398
35.0226,28553,23.0769,98,67,77,2410,1000,6.65628,6.95982,68106324125
35.0594,28555,23.0769,98,67,77,2410,1000,6.65628,6.95982,68206328573
35.121,28216,23.0769,98,67,77,2410,1000,6.65628,6.95982,68306335630
35.1358,28245,23.0769,98,67,77,2410,1000,6.65628,6.95982,68406340408
35.2257,27502,23.0769,98,67,77,2410,1000,6.65628,6.95982,68506349806
35.292,27837,19.3069,97,67,77,2395,1000,6.64153,6.95717,68606355473
36.0835,27531,19.3069,97,67,77,2395,1000,6.64153,6.95717,68706360011
35.9256,28111,19.3069,97,67,77,2395,1000,6.64153,6.95717,68806365098
35.5628,28195,19.3069,97,67,77,2395,1000,6.64153,6.95717,68906371686
35.5939,28188,19.3069,97,67,77,2395,1000,6.64153,6.95717,69006376743
35.6069,28535,21.1921,98,67,77,2415,1000,6.63152,6.96326,69106381361
