os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,MangoHud glxinfo recursion detected,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.1723,17491,58.2927,96,48,54,1340,1750,3.92522,124,6.64101,43495800052
49.9625,20015,53.2995,100,48,54,1340,1750,3.92523,128,6.65038,43995860403
62.4961,16001,54.6392,100,48,54,1340,1750,3.92523,130,6.65314,44495921195
54.5762,18323,56.1576,100,48,54,1340,1750,3.92523,129,6.65302,44995981306
60.8088,16445,57.7608,100,48,55,1340,1750,3.92523,135,6.65456,45496060422
54.6926,18284,54.8469,98,48,54,1340,1750,3.92523,130,6.65722,45996097439
62.1388,16093,53.7037,100,48,55,1340,1750,3.92523,135,6.65487,46496159623
63.8488,15662,54.2328,100,48,55,1340,1750,3.92523,135,6.65792,46996223010
65.3723,15297,60.049,100,48,55,1340,1750,3.92523,136,6.65902,47496293299
65.2869,15317,60.199,100,48,55,1340,1750,3.92523,136,6.66048,47996353670
60.6686,16483,57.1429,100,49,55,1340,1750,3.92523,136,6.66183,48496419482
62.1311,16095,59.1017,100,49,55,1340,1750,3.92523,136,6.66159,48996483389
58.0181,17236,54.3767,100,49,54,1340,1750,3.92523,136,6.66159,49496544572
60.6796,16480,56.8966,100,49,55,1340,1750,3.92523,134,6.66159,49996615042
62.7904,15926,58.3333,100,49,55,1340,1750,3.92523,136,6.66204,50496682456
61.1658,16349,58.3979,100,49,55,1340,1750,3.92523,136,6.66058,50996748998
54.0804,18491,58.1818,100,49,55,1340,1750,3.92523,136,6.66059,51496808207
61.2182,16335,58.6797,100,49,55,1340,1750,3.92534,136,6.66059,51996874429
62.4181,16021,57.8125,100,49,55,1340,1750,3.92534,134,6.66336,52496946312
61.8314,16173,58.7379,100,49,55,1340,1750,3.92535,136,6.65837,52997016040
54.612,18311,60.4938,100,49,55,1340,1750,3.92535,135,6.66077,53497082613
65.2018,15337,61.4987,100,49,55,1340,1750,3.92535,135,6.66455,53997145589
63.3955,15774,62,100,49,55,1340,1750,3.92535,135,6.66662,54497206150
60.2991,16584,59.0686,100,49,55,1340,1750,3.92535,136,6.66662,54997274426
66.0633,15137,59.6618,100,49,55,1340,1750,3.92535,134,6.66686,55497344615
68.2221,14658,56.7775,100,49,55,1340,1750,3.92535,134,6.66686,55997412560
71.8907,13910,60.3581,100,49,55,1340,1750,3.92535,135,6.66498,56497479343
68.6248,14572,59.4241,100,49,55,1340,1750,3.92535,136,6.65874,56997544243
69.5362,14381,59.5908,100,49,55,1340,1750,3.92535,134,6.66099,57497621776
71.2454,14036,59.8485,99,49,55,1340,1750,3.92535,137,6.66423,57997687177
