os,cpu,gpu,ram,kernel,driver,,,,,,,,
179.40,,,,,,,,,,,,,179400
178.90,,,,,,,,,,,,,178900
177.00,,,,,,,,,,,,,177000
171.50,,,,,,,,,,,,,171500
171.60,,,,,,,,,,,,,171600
171.60,,,,,,,,,,,,,171600
173.90,,,,,,,,,,,,,173900
170.70,,,,,,,,,,,,,170700
165.20,,,,,,,,,,,,,165200
154.30,,,,,,,,,,,,,154300
150.20,,,,,,,,,,,,,150200
147.70,,,,,,,,,,,,,147700
148.20,,,,,,,,,,,,,148200
151.90,,,,,,,,,,,,,151900
151.60,,,,,,,,,,,,,151600
150.50,,,,,,,,,,,,,150500
149.30,,,,,,,,,,,,,149300
149.50,,,,,,,,,,,,,149500
152.70,,,,,,,,,,,,,152700
156.10,,,,,,,,,,,,,156100
159.80,,,,,,,,,,,,,159800
158.90,,,,,,,,,,,,,158900
158.80,,,,,,,,,,,,,158800
156.40,,,,,,,,,,,,,156400
154.50,,,,,,,,,,,,,154500
154.10,,,,,,,,,,,,,154100
153.60,,,,,,,,,,,,,153600
153.00,,,,,,,,,,,,,153000
151.60,,,,,,,,,,,,,151600
149.70,,,,,,,,,,,,,149700
144.40,,,,,,,,,,,,,144400
140.70,,,,,,,,,,,,,140700
134.50,,,,,,,,,,,,,134500
130.50,,,,,,,,,,,,,130500
124.20,,,,,,,,,,,,,124200
117.50,,,,,,,,,,,,,117500
107.90,,,,,,,,,,,,,107900
97.00,,,,,,,,,,,,,97000
99.80,,,,,,,,,,,,,99800
106.40,,,,,,,,,,,,,106400
108.10,,,,,,,,,,,,,108100
113.30,,,,,,,,,,,,,113300
121.90,,,,,,,,,,,,,121900
130.00,,,,,,,,,,,,,130000
138.20,,,,,,,,,,,,,138200
143.80,,,,,,,,,,,,,143800
146.90,,,,,,,,,,,,,146900
151.70,,,,,,,,,,,,,151700
157.90,,,,,,,,,,,,,157900
162.90,,,,,,,,,,,,,162900
162.80,,,,,,,,,,,,,162800
164.10,,,,,,,,,,,,,164100
164.90,,,,,,,,,,,,,164900
166.20,,,,,,,,,,,,,166200
166.50,,,,,,,,,,,,,166500
166.60,,,,,,,,,,,,,166600
166.70,,,,,,,,,,,,,166700
166.50,,,,,,,,,,,,,166500
164.90,,,,,,,,,,,,,164900
159.90,,,,,,,,,,,,,159900
155.50,,,,,,,,,,,,,155500
147.30,,,,,,,,,,,,,147300
138.10,,,,,,,,,,,,,138100
131.30,,,,,,,,,,,,,131300
124.70,,,,,,,,,,,,,124700
115.60,,,,,,,,,,,,,115600
108.40,,,,,,,,,,,,,108400
100.70,,,,,,,,,,,,,100700
95.90,,,,,,,,,,,,,95900
93.80,,,,,,,,,,,,,93800
94.90,,,,,,,,,,,,,94900
95.20,,,,,,,,,,,,,95200
100.90,,,,,,,,,,,,,100900
110.20,,,,,,,,,,,,,110200
115.50,,,,,,,,,,,,,115500
121.00,,,,,,,,,,,,,121000
130.10,,,,,,,,,,,,,130100
136.80,,,,,,,,,,,,,136800
142.80,,,,,,,,,,,,,142800
149.30,,,,,,,,,,,,,149300
157.30,,,,,,,,,,,,,157300
163.40,,,,,,,,,,,,,163400
165.90,,,,,,,,,,,,,165900
164.70,,,,,,,,,,,,,164700
166.00,,,,,,,,,,,,,166000
167.10,,,,,,,,,,,,,167100
165.60,,,,,,,,,,,,,165600
165.20,,,,,,,,,,,,,165200
164.70,,,,,,,,,,,,,164700
163.70,,,,,,,,,,,,,163700
163.40,,,,,,,,,,,,,163400
163.90,,,,,,,,,,,,,163900
165.90,,,,,,,,,,,,,165900
166.10,,,,,,,,,,,,,166100
167.10,,,,,,,,,,,,,167100
168.40,,,,,,,,,,,,,168400
170.00,,,,,,,,,,,,,170000
171.10,,,,,,,,,,,,,171100
173.90,,,,,,,,,,,,,173900
175.70,,,,,,,,,,,,,175700
177.00,,,,,,,,,,,,,177000
178.70,,,,,,,,,,,,,178700
179.20,,,,,,,,,,,,,179200
178.60,,,,,,,,,,,,,178600
178.00,,,,,,,,,,,,,178000
176.40,,,,,,,,,,,,,176400
174.80,,,,,,,,,,,,,174800
173.50,,,,,,,,,,,,,173500
172.40,,,,,,,,,,,,,172400
171.30,,,,,,,,,,,,,171300
169.70,,,,,,,,,,,,,169700
167.90,,,,,,,,,,,,,167900
165.60,,,,,,,,,,,,,165600
164.80,,,,,,,,,,,,,164800
164.10,,,,,,,,,,,,,164100
165.00,,,,,,,,,,,,,165000
165.20,,,,,,,,,,,,,165200
165.90,,,,,,,,,,,,,165900
166.30,,,,,,,,,,,,,166300
166.30,,,,,,,,,,,,,166300
166.40,,,,,,,,,,,,,166400
166.70,,,,,,,,,,,,,166700
168.30,,,,,,,,,,,,,168300
169.70,,,,,,,,,,,,,169700
169.60,,,,,,,,,,,,,169600
169.50,,,,,,,,,,,,,169500
168.90,,,,,,,,,,,,,168900
168.40,,,,,,,,,,,,,168400
168.50,,,,,,,,,,,,,168500
169.20,,,,,,,,,,,,,169200
169.40,,,,,,,,,,,,,169400
170.20,,,,,,,,,,,,,170200
170.80,,,,,,,,,,,,,170800
170.80,,,,,,,,,,,,,170800
171.00,,,,,,,,,,,,,171000
170.90,,,,,,,,,,,,,170900
171.20,,,,,,,,,,,,,171200
171.60,,,,,,,,,,,,,171600
172.00,,,,,,,,,,,,,172000
172.00,,,,,,,,,,,,,172000
171.80,,,,,,,,,,,,,171800
172.50,,,,,,,,,,,,,172500
172.40,,,,,,,,,,,,,172400
173.00,,,,,,,,,,,,,173000
173.80,,,,,,,,,,,,,173800
174.40,,,,,,,,,,,,,174400
174.30,,,,,,,,,,,,,174300
173.90,,,,,,,,,,,,,173900
170.10,,,,,,,,,,,,,170100
167.00,,,,,,,,,,,,,167000
167.20,,,,,,,,,,,,,167200
167.10,,,,,,,,,,,,,167100
166.80,,,,,,,,,,,,,166800
166.60,,,,,,,,,,,,,166600
165.70,,,,,,,,,,,,,165700
166.10,,,,,,,,,,,,,166100
166.50,,,,,,,,,,,,,166500
167.50,,,,,,,,,,,,,167500
171.00,,,,,,,,,,,,,171000
174.10,,,,,,,,,,,,,174100
174.70,,,,,,,,,,,,,174700
175.20,,,,,,,,,,,,,175200
176.30,,,,,,,,,,,,,176300
177.10,,,,,,,,,,,,,177100
178.20,,,,,,,,,,,,,178200
178.30,,,,,,,,,,,,,178300
177.80,,,,,,,,,,,,,177800
177.30,,,,,,,,,,,,,177300
175.20,,,,,,,,,,,,,175200
169.90,,,,,,,,,,,,,169900
153.10,,,,,,,,,,,,,153100
143.50,,,,,,,,,,,,,143500
136.60,,,,,,,,,,,,,136600
130.70,,,,,,,,,,,,,130700
125.80,,,,,,,,,,,,,125800
121.30,,,,,,,,,,,,,121300
112.90,,,,,,,,,,,,,112900
106.90,,,,,,,,,,,,,106900
105.70,,,,,,,,,,,,,105700
108.80,,,,,,,,,,,,,108800
114.30,,,,,,,,,,,,,114300
114.60,,,,,,,,,,,,,114600
116.30,,,,,,,,,,,,,116300
117.90,,,,,,,,,,,,,117900
117.10,,,,,,,,,,,,,117100
117.90,,,,,,,,,,,,,117900
116.40,,,,,,,,,,,,,116400
114.90,,,,,,,,,,,,,114900
112.50,,,,,,,,,,,,,112500
110.60,,,,,,,,,,,,,110600
108.40,,,,,,,,,,,,,108400
108.50,,,,,,,,,,,,,108500
109.70,,,,,,,,,,,,,109700
110.10,,,,,,,,,,,,,110100
109.90,,,,,,,,,,,,,109900
110.20,,,,,,,,,,,,,110200
112.90,,,,,,,,,,,,,112900
118.50,,,,,,,,,,,,,118500
121.20,,,,,,,,,,,,,121200
117.40,,,,,,,,,,,,,117400
115.20,,,,,,,,,,,,,115200
117.50,,,,,,,,,,,,,117500
119.70,,,,,,,,,,,,,119700
118.90,,,,,,,,,,,,,118900
118.70,,,,,,,,,,,,,118700
123.90,,,,,,,,,,,,,123900
130.00,,,,,,,,,,,,,130000
134.10,,,,,,,,,,,,,134100
138.20,,,,,,,,,,,,,138200
142.80,,,,,,,,,,,,,142800
148.00,,,,,,,,,,,,,148000
151.30,,,,,,,,,,,,,151300
151.90,,,,,,,,,,,,,151900
152.70,,,,,,,,,,,,,152700
149.50,,,,,,,,,,,,,149500
141.50,,,,,,,,,,,,,141500
133.20,,,,,,,,,,,,,133200
126.90,,,,,,,,,,,,,126900
121.90,,,,,,,,,,,,,121900
119.70,,,,,,,,,,,,,119700
116.40,,,,,,,,,,,,,116400
111.30,,,,,,,,,,,,,111300
105.00,,,,,,,,,,,,,105000
104.30,,,,,,,,,,,,,104300
106.40,,,,,,,,,,,,,106400
113.10,,,,,,,,,,,,,113100
123.40,,,,,,,,,,,,,123400
122.60,,,,,,,,,,,,,122600
115.40,,,,,,,,,,,,,115400
112.70,,,,,,,,,,,,,112700
108.80,,,,,,,,,,,,,108800
103.60,,,,,,,,,,,,,103600
94.90,,,,,,,,,,,,,94900
85.90,,,,,,,,,,,,,85900
79.80,,,,,,,,,,,,,79800
71.30,,,,,,,,,,,,,71300
67.50,,,,,,,,,,,,,67500
66.30,,,,,,,,,,,,,66300
65.60,,,,,,,,,,,,,65600
65.30,,,,,,,,,,,,,65300
65.50,,,,,,,,,,,,,65500
62.20,,,,,,,,,,,,,62200
60.40,,,,,,,,,,,,,60400
59.90,,,,,,,,,,,,,59900
61.60,,,,,,,,,,,,,61600
62.50,,,,,,,,,,,,,62500
65.50,,,,,,,,,,,,,65500
72.20,,,,,,,,,,,,,72200
79.30,,,,,,,,,,,,,79300
83.10,,,,,,,,,,,,,83100
87.40,,,,,,,,,,,,,87400
90.90,,,,,,,,,,,,,90900
93.00,,,,,,,,,,,,,93000
94.50,,,,,,,,,,,,,94500
95.30,,,,,,,,,,,,,95300
95.20,,,,,,,,,,,,,95200
94.50,,,,,,,,,,,,,94500
94.30,,,,,,,,,,,,,94300
94.40,,,,,,,,,,,,,94400
93.90,,,,,,,,,,,,,93900
93.70,,,,,,,,,,,,,93700
93.70,,,,,,,,,,,,,93700
93.60,,,,,,,,,,,,,93600
93.60,,,,,,,,,,,,,93600
93.50,,,,,,,,,,,,,93500
92.90,,,,,,,,,,,,,92900
90.90,,,,,,,,,,,,,90900
90.50,,,,,,,,,,,,,90500
91.50,,,,,,,,,,,,,91500
93.50,,,,,,,,,,,,,93500
95.90,,,,,,,,,,,,,95900
99.40,,,,,,,,,,,,,99400
109.80,,,,,,,,,,,,,109800
112.90,,,,,,,,,,,,,112900
115.40,,,,,,,,,,,,,115400
116.70,,,,,,,,,,,,,116700
116.90,,,,,,,,,,,,,116900
104.70,,,,,,,,,,,,,104700
100.70,,,,,,,,,,,,,100700
94.40,,,,,,,,,,,,,94400
89.20,,,,,,,,,,,,,89200
87.20,,,,,,,,,,,,,87200
86.40,,,,,,,,,,,,,86400
85.30,,,,,,,,,,,,,85300
85.30,,,,,,,,,,,,,85300
85.20,,,,,,,,,,,,,85200
85.20,,,,,,,,,,,,,85200
85.10,,,,,,,,,,,,,85100
84.90,,,,,,,,,,,,,84900
84.60,,,,,,,,,,,,,84600
84.10,,,,,,,,,,,,,84100
83.20,,,,,,,,,,,,,83200
82.30,,,,,,,,,,,,,82300
81.60,,,,,,,,,,,,,81600
80.70,,,,,,,,,,,,,80700
80.20,,,,,,,,,,,,,80200
79.60,,,,,,,,,,,,,79600
79.40,,,,,,,,,,,,,79400
79.80,,,,,,,,,,,,,79800
80.00,,,,,,,,,,,,,80000
80.60,,,,,,,,,,,,,80600
81.20,,,,,,,,,,,,,81200
83.00,,,,,,,,,,,,,83000
84.00,,,,,,,,,,,,,84000
85.10,,,,,,,,,,,,,85100
85.90,,,,,,,,,,,,,85900
86.40,,,,,,,,,,,,,86400
86.70,,,,,,,,,,,,,86700
86.90,,,,,,,,,,,,,86900
87.30,,,,,,,,,,,,,87300
87.70,,,,,,,,,,,,,87700
88.20,,,,,,,,,,,,,88200
88.80,,,,,,,,,,,,,88800
89.10,,,,,,,,,,,,,89100
90.30,,,,,,,,,,,,,90300
90.80,,,,,,,,,,,,,90800
91.30,,,,,,,,,,,,,91300
91.70,,,,,,,,,,,,,91700
91.80,,,,,,,,,,,,,91800
91.80,,,,,,,,,,,,,91800
91.80,,,,,,,,,,,,,91800
91.50,,,,,,,,,,,,,91500
91.10,,,,,,,,,,,,,91100
90.80,,,,,,,,,,,,,90800
90.70,,,,,,,,,,,,,90700
90.90,,,,,,,,,,,,,90900
92.50,,,,,,,,,,,,,92500
94.20,,,,,,,,,,,,,94200
102.10,,,,,,,,,,,,,102100
104.60,,,,,,,,,,,,,104600
106.40,,,,,,,,,,,,,106400
108.20,,,,,,,,,,,,,108200
110.90,,,,,,,,,,,,,110900
111.40,,,,,,,,,,,,,111400
112.00,,,,,,,,,,,,,112000
113.40,,,,,,,,,,,,,113400
120.00,,,,,,,,,,,,,120000
124.30,,,,,,,,,,,,,124300
128.00,,,,,,,,,,,,,128000
133.20,,,,,,,,,,,,,133200
136.90,,,,,,,,,,,,,136900
141.80,,,,,,,,,,,,,141800
145.30,,,,,,,,,,,,,145300
149.60,,,,,,,,,,,,,149600
154.50,,,,,,,,,,,,,154500
157.90,,,,,,,,,,,,,157900
156.70,,,,,,,,,,,,,156700
156.40,,,,,,,,,,,,,156400
156.60,,,,,,,,,,,,,156600
156.60,,,,,,,,,,,,,156600
156.40,,,,,,,,,,,,,156400
156.10,,,,,,,,,,,,,156100
156.50,,,,,,,,,,,,,156500
157.40,,,,,,,,,,,,,157400
157.40,,,,,,,,,,,,,157400
156.90,,,,,,,,,,,,,156900
157.60,,,,,,,,,,,,,157600
156.90,,,,,,,,,,,,,156900
156.60,,,,,,,,,,,,,156600
156.10,,,,,,,,,,,,,156100
155.40,,,,,,,,,,,,,155400
155.50,,,,,,,,,,,,,155500
155.80,,,,,,,,,,,,,155800
154.60,,,,,,,,,,,,,154600
154.90,,,,,,,,,,,,,154900
154.90,,,,,,,,,,,,,154900
153.90,,,,,,,,,,,,,153900
153.80,,,,,,,,,,,,,153800
153.50,,,,,,,,,,,,,153500
153.60,,,,,,,,,,,,,153600
153.10,,,,,,,,,,,,,153100
154.10,,,,,,,,,,,,,154100
154.40,,,,,,,,,,,,,154400
154.50,,,,,,,,,,,,,154500
155.20,,,,,,,,,,,,,155200
155.90,,,,,,,,,,,,,155900
156.30,,,,,,,,,,,,,156300
156.70,,,,,,,,,,,,,156700
156.70,,,,,,,,,,,,,156700
157.60,,,,,,,,,,,,,157600
157.80,,,,,,,,,,,,,157800
157.30,,,,,,,,,,,,,157300
156.40,,,,,,,,,,,,,156400
156.10,,,,,,,,,,,,,156100
156.40,,,,,,,,,,,,,156400
155.80,,,,,,,,,,,,,155800
156.10,,,,,,,,,,,,,156100
155.70,,,,,,,,,,,,,155700
155.10,,,,,,,,,,,,,155100
149.90,,,,,,,,,,,,,149900
148.80,,,,,,,,,,,,,148800
148.60,,,,,,,,,,,,,148600
147.90,,,,,,,,,,,,,147900
147.10,,,,,,,,,,,,,147100
147.00,,,,,,,,,,,,,147000
146.40,,,,,,,,,,,,,146400
145.90,,,,,,,,,,,,,145900
146.10,,,,,,,,,,,,,146100
145.30,,,,,,,,,,,,,145300
147.00,,,,,,,,,,,,,147000
144.20,,,,,,,,,,,,,144200
140.40,,,,,,,,,,,,,140400
140.90,,,,,,,,,,,,,140900
141.70,,,,,,,,,,,,,141700
141.60,,,,,,,,,,,,,141600
141.10,,,,,,,,,,,,,141100
140.70,,,,,,,,,,,,,140700
141.90,,,,,,,,,,,,,141900
143.00,,,,,,,,,,,,,143000
144.40,,,,,,,,,,,,,144400
147.20,,,,,,,,,,,,,147200
154.10,,,,,,,,,,,,,154100
154.30,,,,,,,,,,,,,154300
154.30,,,,,,,,,,,,,154300
154.90,,,,,,,,,,,,,154900
155.50,,,,,,,,,,,,,155500
156.30,,,,,,,,,,,,,156300
155.60,,,,,,,,,,,,,155600
155.50,,,,,,,,,,,,,155500
154.50,,,,,,,,,,,,,154500
149.70,,,,,,,,,,,,,149700
140.90,,,,,,,,,,,,,140900
132.60,,,,,,,,,,,,,132600
128.50,,,,,,,,,,,,,128500
121.50,,,,,,,,,,,,,121500
112.40,,,,,,,,,,,,,112400
106.70,,,,,,,,,,,,,106700
99.50,,,,,,,,,,,,,99500
94.90,,,,,,,,,,,,,94900
94.20,,,,,,,,,,,,,94200
102.20,,,,,,,,,,,,,102200
104.50,,,,,,,,,,,,,104500
111.90,,,,,,,,,,,,,111900
121.70,,,,,,,,,,,,,121700
129.60,,,,,,,,,,,,,129600
137.70,,,,,,,,,,,,,137700
142.40,,,,,,,,,,,,,142400
147.50,,,,,,,,,,,,,147500
153.60,,,,,,,,,,,,,153600
159.70,,,,,,,,,,,,,159700
162.00,,,,,,,,,,,,,162000
163.40,,,,,,,,,,,,,163400
154.80,,,,,,,,,,,,,154800
148.80,,,,,,,,,,,,,148800
143.70,,,,,,,,,,,,,143700
139.30,,,,,,,,,,,,,139300
137.30,,,,,,,,,,,,,137300
135.60,,,,,,,,,,,,,135600
133.80,,,,,,,,,,,,,133800
132.80,,,,,,,,,,,,,132800
133.10,,,,,,,,,,,,,133100
134.50,,,,,,,,,,,,,134500
137.50,,,,,,,,,,,,,137500
142.90,,,,,,,,,,,,,142900
144.80,,,,,,,,,,,,,144800
148.00,,,,,,,,,,,,,148000
150.40,,,,,,,,,,,,,150400
151.60,,,,,,,,,,,,,151600
152.70,,,,,,,,,,,,,152700
154.30,,,,,,,,,,,,,154300
155.00,,,,,,,,,,,,,155000
156.90,,,,,,,,,,,,,156900
157.90,,,,,,,,,,,,,157900
160.60,,,,,,,,,,,,,160600
161.70,,,,,,,,,,,,,161700
160.70,,,,,,,,,,,,,160700
159.40,,,,,,,,,,,,,159400
157.10,,,,,,,,,,,,,157100
152.50,,,,,,,,,,,,,152500
148.40,,,,,,,,,,,,,148400
142.60,,,,,,,,,,,,,142600
134.50,,,,,,,,,,,,,134500
127.90,,,,,,,,,,,,,127900
121.70,,,,,,,,,,,,,121700
114.80,,,,,,,,,,,,,114800
116.30,,,,,,,,,,,,,116300
118.20,,,,,,,,,,,,,118200
122.40,,,,,,,,,,,,,122400
129.30,,,,,,,,,,,,,129300
134.90,,,,,,,,,,,,,134900
148.50,,,,,,,,,,,,,148500
155.30,,,,,,,,,,,,,155300
161.20,,,,,,,,,,,,,161200
164.60,,,,,,,,,,,,,164600
161.00,,,,,,,,,,,,,161000
157.80,,,,,,,,,,,,,157800
153.90,,,,,,,,,,,,,153900
147.70,,,,,,,,,,,,,147700
144.50,,,,,,,,,,,,,144500
141.30,,,,,,,,,,,,,141300
139.20,,,,,,,,,,,,,139200
141.20,,,,,,,,,,,,,141200
143.00,,,,,,,,,,,,,143000
145.90,,,,,,,,,,,,,145900
148.60,,,,,,,,,,,,,148600
151.20,,,,,,,,,,,,,151200
152.70,,,,,,,,,,,,,152700
151.90,,,,,,,,,,,,,151900
150.30,,,,,,,,,,,,,150300
150.90,,,,,,,,,,,,,150900
151.20,,,,,,,,,,,,,151200
151.30,,,,,,,,,,,,,151300
151.60,,,,,,,,,,,,,151600
151.90,,,,,,,,,,,,,151900
151.70,,,,,,,,,,,,,151700
151.50,,,,,,,,,,,,,151500
153.00,,,,,,,,,,,,,153000
156.70,,,,,,,,,,,,,156700
158.60,,,,,,,,,,,,,158600
158.50,,,,,,,,,,,,,158500
152.80,,,,,,,,,,,,,152800
149.70,,,,,,,,,,,,,149700
147.90,,,,,,,,,,,,,147900
147.70,,,,,,,,,,,,,147700
146.80,,,,,,,,,,,,,146800
146.80,,,,,,,,,,,,,146800
146.30,,,,,,,,,,,,,146300
142.50,,,,,,,,,,,,,142500
140.00,,,,,,,,,,,,,140000
139.30,,,,,,,,,,,,,139300
144.00,,,,,,,,,,,,,144000
143.20,,,,,,,,,,,,,143200
140.60,,,,,,,,,,,,,140600
133.80,,,,,,,,,,,,,133800
129.90,,,,,,,,,,,,,129900
129.70,,,,,,,,,,,,,129700
130.80,,,,,,,,,,,,,130800
134.00,,,,,,,,,,,,,134000
138.40,,,,,,,,,,,,,138400
140.90,,,,,,,,,,,,,140900
140.90,,,,,,,,,,,,,140900
144.00,,,,,,,,,,,,,144000
147.90,,,,,,,,,,,,,147900
158.60,,,,,,,,,,,,,158600
156.50,,,,,,,,,,,,,156500
156.40,,,,,,,,,,,,,156400
156.20,,,,,,,,,,,,,156200
154.90,,,,,,,,,,,,,154900
153.90,,,,,,,,,,,,,153900
150.70,,,,,,,,,,,,,150700
143.70,,,,,,,,,,,,,143700
134.60,,,,,,,,,,,,,134600
125.50,,,,,,,,,,,,,125500
120.80,,,,,,,,,,,,,120800
120.70,,,,,,,,,,,,,120700
120.40,,,,,,,,,,,,,120400
120.40,,,,,,,,,,,,,120400
121.10,,,,,,,,,,,,,121100
122.40,,,,,,,,,,,,,122400
126.60,,,,,,,,,,,,,126600
143.70,,,,,,,,,,,,,143700
150.30,,,,,,,,,,,,,150300
149.30,,,,,,,,,,,,,149300
142.70,,,,,,,,,,,,,142700
135.80,,,,,,,,,,,,,135800
128.30,,,,,,,,,,,,,128300
119.60,,,,,,,,,,,,,119600
108.70,,,,,,,,,,,,,108700
99.40,,,,,,,,,,,,,99400
93.70,,,,,,,,,,,,,93700
87.90,,,,,,,,,,,,,87900
90.60,,,,,,,,,,,,,90600
104.90,,,,,,,,,,,,,104900
115.60,,,,,,,,,,,,,115600
123.60,,,,,,,,,,,,,123600
127.40,,,,,,,,,,,,,127400
126.90,,,,,,,,,,,,,126900
127.50,,,,,,,,,,,,,127500
126.80,,,,,,,,,,,,,126800
125.80,,,,,,,,,,,,,125800
123.40,,,,,,,,,,,,,123400
116.60,,,,,,,,,,,,,116600
107.90,,,,,,,,,,,,,107900
98.70,,,,,,,,,,,,,98700
89.80,,,,,,,,,,,,,89800
94.00,,,,,,,,,,,,,94000
100.40,,,,,,,,,,,,,100400
107.30,,,,,,,,,,,,,107300
121.30,,,,,,,,,,,,,121300
128.50,,,,,,,,,,,,,128500
135.50,,,,,,,,,,,,,135500
140.40,,,,,,,,,,,,,140400
143.10,,,,,,,,,,,,,143100
143.90,,,,,,,,,,,,,143900
138.90,,,,,,,,,,,,,138900
132.50,,,,,,,,,,,,,132500
127.40,,,,,,,,,,,,,127400
122.30,,,,,,,,,,,,,122300
117.30,,,,,,,,,,,,,117300
111.90,,,,,,,,,,,,,111900
103.90,,,,,,,,,,,,,103900
103.50,,,,,,,,,,,,,103500
102.90,,,,,,,,,,,,,102900
102.20,,,,,,,,,,,,,102200
101.60,,,,,,,,,,,,,101600
100.10,,,,,,,,,,,,,100100
98.70,,,,,,,,,,,,,98700
98.80,,,,,,,,,,,,,98800
98.40,,,,,,,,,,,,,98400
96.90,,,,,,,,,,,,,96900
96.70,,,,,,,,,,,,,96700
96.10,,,,,,,,,,,,,96100
95.20,,,,,,,,,,,,,95200
95.90,,,,,,,,,,,,,95900
96.50,,,,,,,,,,,,,96500
96.70,,,,,,,,,,,,,96700
96.90,,,,,,,,,,,,,96900
97.10,,,,,,,,,,,,,97100
97.10,,,,,,,,,,,,,97100
97.00,,,,,,,,,,,,,97000
95.60,,,,,,,,,,,,,95600
94.10,,,,,,,,,,,,,94100
92.90,,,,,,,,,,,,,92900
91.40,,,,,,,,,,,,,91400
90.50,,,,,,,,,,,,,90500
89.20,,,,,,,,,,,,,89200
88.80,,,,,,,,,,,,,88800
88.50,,,,,,,,,,,,,88500
88.10,,,,,,,,,,,,,88100
88.20,,,,,,,,,,,,,88200
88.40,,,,,,,,,,,,,88400
88.90,,,,,,,,,,,,,88900
89.20,,,,,,,,,,,,,89200
89.80,,,,,,,,,,,,,89800
89.80,,,,,,,,,,,,,89800
90.00,,,,,,,,,,,,,90000
90.20,,,,,,,,,,,,,90200
89.60,,,,,,,,,,,,,89600
89.30,,,,,,,,,,,,,89300
89.10,,,,,,,,,,,,,89100
95.00,,,,,,,,,,,,,95000
96.80,,,,,,,,,,,,,96800
101.20,,,,,,,,,,,,,101200
104.80,,,,,,,,,,,,,104800
111.00,,,,,,,,,,,,,111000
108.40,,,,,,,,,,,,,108400
107.90,,,,,,,,,,,,,107900
107.20,,,,,,,,,,,,,107200
105.70,,,,,,,,,,,,,105700
106.40,,,,,,,,,,,,,106400
106.40,,,,,,,,,,,,,106400
109.70,,,,,,,,,,,,,109700
111.80,,,,,,,,,,,,,111800
113.40,,,,,,,,,,,,,113400
115.10,,,,,,,,,,,,,115100
116.80,,,,,,,,,,,,,116800
118.60,,,,,,,,,,,,,118600
120.00,,,,,,,,,,,,,120000
121.70,,,,,,,,,,,,,121700
122.90,,,,,,,,,,,,,122900
122.90,,,,,,,,,,,,,122900
123.10,,,,,,,,,,,,,123100
121.10,,,,,,,,,,,,,121100
116.00,,,,,,,,,,,,,116000
112.80,,,,,,,,,,,,,112800
108.90,,,,,,,,,,,,,108900
102.30,,,,,,,,,,,,,102300
99.00,,,,,,,,,,,,,99000
93.80,,,,,,,,,,,,,93800
93.50,,,,,,,,,,,,,93500
93.70,,,,,,,,,,,,,93700
95.60,,,,,,,,,,,,,95600
97.00,,,,,,,,,,,,,97000
98.40,,,,,,,,,,,,,98400
99.90,,,,,,,,,,,,,99900
100.70,,,,,,,,,,,,,100700
102.30,,,,,,,,,,,,,102300
103.90,,,,,,,,,,,,,103900
103.90,,,,,,,,,,,,,103900
104.30,,,,,,,,,,,,,104300
104.80,,,,,,,,,,,,,104800
105.10,,,,,,,,,,,,,105100
106.30,,,,,,,,,,,,,106300
106.80,,,,,,,,,,,,,106800
106.90,,,,,,,,,,,,,106900
107.10,,,,,,,,,,,,,107100
107.60,,,,,,,,,,,,,107600
107.90,,,,,,,,,,,,,107900
107.80,,,,,,,,,,,,,107800
107.70,,,,,,,,,,,,,107700
107.70,,,,,,,,,,,,,107700
107.80,,,,,,,,,,,,,107800
108.10,,,,,,,,,,,,,108100
108.30,,,,,,,,,,,,,108300
108.70,,,,,,,,,,,,,108700
108.80,,,,,,,,,,,,,108800
109.30,,,,,,,,,,,,,109300
110.00,,,,,,,,,,,,,110000
110.00,,,,,,,,,,,,,110000
110.10,,,,,,,,,,,,,110100
109.90,,,,,,,,,,,,,109900
109.90,,,,,,,,,,,,,109900
109.40,,,,,,,,,,,,,109400
108.80,,,,,,,,,,,,,108800
108.50,,,,,,,,,,,,,108500
108.20,,,,,,,,,,,,,108200
108.20,,,,,,,,,,,,,108200
107.90,,,,,,,,,,,,,107900
107.90,,,,,,,,,,,,,107900
107.80,,,,,,,,,,,,,107800
108.10,,,,,,,,,,,,,108100
108.90,,,,,,,,,,,,,108900
110.20,,,,,,,,,,,,,110200
111.20,,,,,,,,,,,,,111200
112.30,,,,,,,,,,,,,112300
114.00,,,,,,,,,,,,,114000
119.70,,,,,,,,,,,,,119700
121.50,,,,,,,,,,,,,121500
123.40,,,,,,,,,,,,,123400
124.90,,,,,,,,,,,,,124900
126.40,,,,,,,,,,,,,126400
128.10,,,,,,,,,,,,,128100
129.20,,,,,,,,,,,,,129200
129.90,,,,,,,,,,,,,129900
129.80,,,,,,,,,,,,,129800
129.90,,,,,,,,,,,,,129900
135.90,,,,,,,,,,,,,135900
141.60,,,,,,,,,,,,,141600
146.70,,,,,,,,,,,,,146700
151.90,,,,,,,,,,,,,151900
156.60,,,,,,,,,,,,,156600
160.10,,,,,,,,,,,,,160100
164.20,,,,,,,,,,,,,164200
167.20,,,,,,,,,,,,,167200
171.10,,,,,,,,,,,,,171100
166.80,,,,,,,,,,,,,166800
161.50,,,,,,,,,,,,,161500
156.80,,,,,,,,,,,,,156800
151.20,,,,,,,,,,,,,151200
145.50,,,,,,,,,,,,,145500
136.50,,,,,,,,,,,,,136500
132.60,,,,,,,,,,,,,132600
129.90,,,,,,,,,,,,,129900
129.70,,,,,,,,,,,,,129700
128.90,,,,,,,,,,,,,128900
