os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,GeForce GTX 1050 Ti,16297648,5.18.6-1-ck-generic-v3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.011,8196,34.9291,62,60,73,1759,3504,2.06085,0,6.73583,79350391875
120.846,8275,35.3719,71,60,74,1759,3504,2.06085,0,6.73583,79450449112
120.773,8280,35.3719,71,60,74,1759,3504,2.06085,0,6.73583,79550510719
120.005,8333,35.3719,71,60,74,1759,3504,2.06085,0,6.73583,79650574646
119.689,8355,35.3719,71,60,74,1759,3504,2.06085,0,6.73583,79750636744
121.907,8203,35.3719,71,60,74,1759,3504,2.06085,0,6.73583,79850694771
120.846,8275,33.4459,67,60,74,1759,3504,2.06085,0,6.73511,79950722528
120.904,8271,33.4459,67,60,74,1759,3504,2.06085,0,6.73511,80050787455
121.139,8255,33.4459,67,60,74,1759,3504,2.06085,0,6.73511,80150849233
121.227,8249,33.4459,67,60,74,1759,3504,2.06085,0,6.73511,80250909470
121.418,8236,33.4459,67,60,74,1759,3504,2.06085,0,6.73511,80350970977
121.271,8246,34.8993,70,60,74,1759,3504,2.06085,0,6.73535,80451034344
121.374,8239,34.8993,70,60,74,1759,3504,2.06085,0,6.73535,80551092472
110.546,9046,34.8993,70,60,74,1759,3504,2.06085,0,6.73535,80651137229
120.831,8276,34.8993,70,60,74,1759,3504,2.06085,0,6.73535,80751198206
120.163,8322,34.8993,70,60,74,1759,3504,2.06085,0,6.73535,80851256713
119.503,8368,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,80951316031
119.204,8389,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,81051373058
119.904,8340,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,81151433545
119.847,8344,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,81251491312
119.775,8349,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,81351550680
120.467,8301,34.5178,69,60,74,1759,3504,2.06085,0,6.73447,81451608607
119.104,8396,33.7209,67,60,74,1759,3504,2.06085,0,6.73425,81551672864
118.949,8407,33.7209,67,60,74,1759,3504,2.06085,0,6.73425,81651731301
118.878,8412,33.7209,67,60,74,1759,3504,2.06085,0,6.73425,81751792409
120.135,8324,33.7209,67,60,74,1759,3504,2.06085,0,6.73425,81851850186
119.918,8339,33.7209,67,60,74,1759,3504,2.06085,0,6.73425,81951910153
119.804,8347,34.1751,66,60,74,1759,3504,2.06085,0,6.73425,82051967910
119.076,8398,34.1751,66,60,74,1759,3504,2.06085,0,6.73425,82152030358
119.632,8359,34.1751,66,60,74,1759,3504,2.06085,0,6.73425,82252088095
121.699,8217,34.1751,66,60,74,1759,3504,2.06085,0,6.73425,82352146222
120.091,8327,34.1751,66,60,74,1759,3504,2.06085,0,6.73425,82452204639
120.221,8318,34.8259,67,60,74,1759,3504,2.06085,0,6.73425,82552264117
118.68,8426,34.8259,67,60,74,1759,3504,2.06085,0,6.73425,82652324954
120.308,8312,34.8259,67,60,74,1759,3504,2.06085,0,6.73425,82752384101
120.351,8309,34.8259,67,60,74,1759,3504,2.06085,0,6.73425,82852442169
119.976,8335,34.8259,67,60,74,1759,3504,2.06085,0,6.73425,82952499546
119.875,8342,35.7262,67,60,74,1759,3504,2.06085,0,6.73425,83052558463
118.568,8434,35.7262,67,60,74,1759,3504,2.06085,0,6.73425,83152615880
119.603,8361,35.7262,67,60,74,1759,3504,2.06085,0,6.73425,83252686878
119.46,8371,35.7262,67,60,74,1759,3504,2.06085,0,6.73425,83352750085
119.474,8370,35.7262,67,60,74,1759,3504,2.06085,0,6.73425,83452823272
120.149,8323,36.0134,66,60,74,1759,3504,2.06085,0,6.73431,83552882529
119.674,8356,36.0134,66,60,74,1759,3504,2.06085,0,6.73431,83652952287
119.232,8387,36.0134,66,60,74,1759,3504,2.06085,0,6.73431,83753011124
119.875,8342,36.0134,66,60,74,1759,3504,2.06085,0,6.73431,83853069021
119.076,8398,36.0134,66,60,74,1759,3504,2.06085,0,6.73431,83953092608
118.92,8409,36.8509,60,60,73,1759,3504,2.06085,0,6.73431,84053149346
120.221,8318,36.8509,60,60,73,1759,3504,2.06085,0,6.73431,84153166943
119.976,8335,36.8509,60,60,73,1759,3504,2.06085,0,6.73431,84253223930
119.048,8400,36.8509,60,60,73,1759,3504,2.06085,0,6.73431,84353288977
119.119,8395,36.8509,60,60,73,1759,3504,2.06085,0,6.73431,84453347235
120.077,8328,39.5238,59,60,72,1759,3504,2.06085,0,6.73429,84553405512
120.54,8296,39.5238,59,60,72,1759,3504,2.06085,0,6.73429,84653462109
120.12,8325,39.5238,59,60,72,1759,3504,2.06085,0,6.73429,84753521716
120.25,8316,39.5238,59,60,72,1759,3504,2.06085,0,6.73429,84853579044
118.092,8468,39.5238,59,60,72,1759,3504,2.06085,0,6.73429,84953636291
119.89,8341,43.128,59,60,72,1759,3504,2.06085,0,6.73435,85053692878
120.048,8330,43.128,59,60,72,1759,3504,2.06085,0,6.73435,85153749195
118.977,8405,43.128,59,60,72,1759,3504,2.06085,0,6.73435,85253807053
119.119,8395,43.128,59,60,72,1759,3504,2.06085,0,6.73435,85353844220
120.424,8304,43.128,59,60,72,1759,3504,2.06085,0,6.73435,85453900887
118.977,8405,38.0471,63,60,72,1759,3504,2.06085,0,6.73435,85553958084
118.68,8426,38.0471,63,60,72,1759,3504,2.06085,0,6.73435,85654015872
119.161,8392,38.0471,63,60,72,1759,3504,2.06085,0,6.73435,85754073299
118.147,8464,38.0471,63,60,72,1759,3504,2.06085,0,6.73435,85854130496
119.689,8355,38.0471,63,60,72,1759,3504,2.06085,0,6.73435,85954176563
119.446,8372,38.7826,64,60,72,1759,3504,2.06085,0,6.73435,86054233781
120.077,8328,38.7826,64,60,72,1759,3504,2.06085,0,6.73435,86154290968
119.818,8346,38.7826,64,60,72,1759,3504,2.06085,0,6.73435,86254354945
126.326,7916,38.7826,64,60,72,1759,3504,2.06085,0,6.73435,86354412922
118.977,8405,38.7826,64,60,72,1759,3504,2.06085,0,6.73435,86454470520
119.36,8378,36.8601,58,59,72,1759,3504,2.06085,0,6.73412,86554528077
119.732,8352,36.8601,58,59,72,1759,3504,2.06085,0,6.73412,86654586664
119.218,8388,36.8601,58,59,72,1759,3504,2.06085,0,6.73412,86754648691
133.156,7510,36.8601,58,59,72,1759,3504,2.06085,0,6.73412,86854708209
119.005,8403,36.8601,58,59,72,1759,3504,2.06085,0,6.73412,86954770546
119.417,8374,38.3305,59,59,72,1759,3504,2.06085,0,6.7343,87054833473
119.689,8355,38.3305,59,59,72,1759,3504,2.06085,0,6.7343,87154893330
116.428,8589,38.3305,59,59,72,1759,3504,2.06085,0,6.7343,87254957688
120.034,8331,38.3305,59,59,72,1759,3504,2.06085,0,6.7343,87355020445
121.036,8262,38.3305,59,59,72,1759,3504,2.06085,0,6.7343,87455078882
120.395,8306,35.9107,57,59,72,1759,3504,2.06085,0,6.73424,87555137709
120.236,8317,35.9107,57,59,72,1759,3504,2.06085,0,6.73424,87655196957
119.674,8356,35.9107,57,59,72,1759,3504,2.06085,0,6.73424,87755254614
121.699,8217,35.9107,57,59,72,1759,3504,2.06085,0,6.73424,87855319771
121.256,8247,35.9107,57,59,72,1759,3504,2.06085,0,6.73424,87955382648
121.139,8255,34.2193,58,59,72,1759,3504,2.06085,0,6.73424,88055451776
120.163,8322,34.2193,58,59,72,1759,3504,2.06085,0,6.73424,88155509183
122.895,8137,34.2193,58,59,72,1759,3504,2.06085,0,6.73424,88255567230
119.346,8379,34.2193,58,59,72,1759,3504,2.06085,0,6.73424,88355642517
120.758,8281,34.2193,58,59,72,1759,3504,2.06085,0,6.73424,88455701685
120.236,8317,35.9375,58,59,73,1759,3504,2.06085,0,6.73448,88555766312
123.047,8127,35.9375,58,59,73,1759,3504,2.06085,0,6.73448,88655824499
121.124,8256,35.9375,58,59,73,1759,3504,2.06085,0,6.73448,88755886486
120.351,8309,35.9375,58,59,73,1759,3504,2.06085,0,6.73448,88855949614
121.403,8237,35.9375,58,59,73,1759,3504,2.06085,0,6.73448,88956011001
120.7,8285,38.2799,66,59,73,1759,3504,2.06085,0,6.73442,89056073428
120.729,8283,38.2799,66,59,73,1759,3504,2.06085,0,6.73442,89156137836
120.467,8301,38.2799,66,59,73,1759,3504,2.06085,0,6.73442,89256211603
118.821,8416,38.2799,66,59,73,1759,3504,2.06085,0,6.73442,89356275490
118.092,8468,38.2799,66,59,73,1759,3504,2.06085,0,6.73442,89456344287
119.546,8365,35.9191,69,59,73,1759,3504,2.06085,0,6.73466,89556405115
120.656,8288,35.9191,69,59,73,1759,3504,2.06085,0,6.73466,89656481102
120.294,8313,35.9191,69,59,73,1759,3504,2.06085,0,6.73466,89756543359
119.46,8371,35.9191,69,59,73,1759,3504,2.06085,0,6.73466,89856610766
120.919,8270,35.9191,69,59,73,1759,3504,2.06085,0,6.73466,89956674264
120.642,8289,38.0952,70,59,73,1759,3504,2.06085,0,6.73466,90056735561
121.183,8252,38.0952,70,59,73,1759,3504,2.06085,0,6.73466,90156799548
119.976,8335,38.0952,70,59,73,1759,3504,2.06085,0,6.73466,90256864775
120.729,8283,38.0952,70,59,73,1759,3504,2.06085,0,6.73466,90356930463
119.076,8398,38.0952,70,59,73,1759,3504,2.06085,0,6.73466,90456996660
119.76,8350,35.9532,68,59,73,1759,3504,2.06085,0,6.73439,90557057057
119.962,8336,35.9532,68,59,73,1759,3504,2.06085,0,6.73439,90657115484
120.685,8286,35.9532,68,59,73,1759,3504,2.06085,0,6.73439,90757180782
119.99,8334,35.9532,68,59,73,1759,3504,2.06085,0,6.73439,90857228439
119.66,8357,35.9532,68,59,73,1759,3504,2.06085,0,6.73439,90957289356
120.005,8333,41.8985,60,59,73,1759,3504,2.06085,0,6.73439,91057354633
113.404,8818,41.8985,60,59,73,1759,3504,2.06085,0,6.73439,91157422251
121.507,8230,41.8985,60,59,73,1759,3504,2.06085,0,6.73439,91257483168
120.062,8329,41.8985,60,59,73,1759,3504,2.06085,0,6.73439,91357549015
120.294,8313,41.8985,60,59,73,1759,3504,2.06085,0,6.73439,91457620132
120.409,8305,43.1855,62,59,74,1759,3504,2.06085,0,6.73418,91557687070
120.715,8284,43.1855,62,59,74,1759,3504,2.06085,0,6.73418,91657749017
119.875,8342,43.1855,62,59,74,1759,3504,2.06085,0,6.73418,91757812374
120.802,8278,43.1855,62,59,74,1759,3504,2.06085,0,6.73418,91857883821
120.294,8313,43.1855,62,59,74,1759,3504,2.06085,0,6.73418,91957948459
120.135,8324,37.3573,69,59,74,1759,3504,2.06085,0,6.73437,92058009016
127.975,7814,37.3573,69,59,74,1759,3504,2.06085,0,6.73437,92158066123
119.976,8335,37.3573,69,59,74,1759,3504,2.06085,0,6.73437,92258123070
119.976,8335,37.3573,69,59,74,1759,3504,2.06085,0,6.73437,92358193448
120.569,8294,37.3573,69,59,74,1759,3504,2.06085,0,6.73437,92458233675
120.831,8276,38.1729,68,59,74,1759,3504,2.06085,0,6.73437,92558290702
119.446,8372,38.1729,68,59,74,1759,3504,2.06085,0,6.73437,92658350009
120.555,8295,38.1729,68,59,74,1759,3504,2.06085,0,6.73437,92758408687
121.271,8246,38.1729,68,59,74,1759,3504,2.06085,0,6.73437,92858466134
120.294,8313,38.1729,68,59,74,1759,3504,2.06085,0,6.73437,92958523721
120.904,8271,37.785,70,59,74,1759,3504,2.06085,0,6.73437,93058583859
118.723,8423,37.785,70,59,74,1759,3504,2.06085,0,6.73437,93158643656
116.442,8588,37.785,70,59,74,1759,3504,2.06085,0,6.73437,93258701693
118.259,8456,37.785,70,59,74,1759,3504,2.06085,0,6.73437,93358763410
119.432,8373,37.785,70,59,74,1759,3504,2.06085,0,6.73437,93458822978
118.835,8415,35.7983,70,59,74,1759,3504,2.06085,0,6.73437,93558885825
118.765,8420,35.7983,70,59,74,1759,3504,2.06085,0,6.73437,93658949402
118.427,8444,35.7983,70,59,74,1759,3504,2.06085,0,6.73437,93759007919
117.98,8476,35.7983,70,59,74,1759,3504,2.06085,0,6.73437,93859065667
119.076,8398,35.7983,70,59,74,1759,3504,2.06085,0,6.73437,93959126854
119.99,8334,35.3821,76,59,75,1759,3504,2.06085,0,6.73421,94059186701
119.46,8371,35.3821,76,59,75,1759,3504,2.06085,0,6.73421,94159251388
119.005,8403,35.3821,76,59,75,1759,3504,2.06085,0,6.73421,94259311846
124.564,8028,35.3821,76,59,75,1759,3504,2.06085,0,6.73421,94359369573
118.008,8474,35.3821,76,59,75,1759,3504,2.06085,0,6.73421,94459434360
120.525,8297,36.8509,73,59,75,1759,3504,2.06085,0,6.73421,94559497677
119.732,8352,36.8509,73,59,75,1759,3504,2.06085,0,6.73421,94659556815
119.517,8367,36.8509,73,59,75,1759,3504,2.06085,0,6.73421,94759617162
119.76,8350,36.8509,73,59,75,1759,3504,2.06085,0,6.73421,94859675759
119.546,8365,36.8509,73,59,75,1759,3504,2.06085,0,6.73421,94959741056
118.835,8415,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95059804144
115.754,8639,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95159865291
118.821,8416,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95259925208
112.905,8857,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95359986505
119.933,8338,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95460044163
119.289,8383,34.8259,72,59,75,1759,3504,2.06085,0,6.73421,95560100580
120.265,8315,34.6734,70,59,74,1759,3504,2.06085,0,6.7282,95660170887
120.163,8322,34.6734,70,59,74,1759,3504,2.06085,0,6.7282,95760228324
119.962,8336,34.6734,70,59,74,1759,3504,2.06085,0,6.7282,95860260362
119.161,8392,34.6734,70,59,74,1759,3504,2.06085,0,6.7282,95960318459
119.389,8376,34.6734,70,59,74,1759,3504,2.06085,0,6.7282,96060386476
118.821,8416,34.7458,76,59,75,1759,3504,2.06085,0,6.72886,96160443413
119.962,8336,34.7458,76,59,75,1759,3504,2.06085,0,6.72886,96260503511
119.289,8383,34.7458,76,59,75,1759,3504,2.06085,0,6.72886,96360562398
120.019,8332,34.7458,76,59,75,1759,3504,2.06085,0,6.72886,96460626315
119.318,8381,34.7458,76,59,75,1759,3504,2.06085,0,6.72886,96560683882
118.217,8459,36.3793,73,59,75,1759,3504,2.06085,0,6.7292,96660742590
116.754,8565,36.3793,73,59,75,1759,3504,2.06085,0,6.7292,96760799567
120.525,8297,36.3793,73,59,75,1759,3504,2.06085,0,6.7292,96860855784
119.403,8375,36.3793,73,59,75,1759,3504,2.06085,0,6.7292,96960915121
119.36,8378,36.3793,73,59,75,1759,3504,2.06085,0,6.7292,97060972649
119.133,8394,37.7265,73,59,75,1759,3504,2.06085,0,6.72858,97161029276
131.909,7581,37.7265,73,59,75,1759,3504,2.06085,0,6.72858,97261086873
119.147,8393,37.7265,73,59,75,1759,3504,2.06085,0,6.72858,97361144770
119.847,8344,37.7265,73,59,75,1759,3504,2.06085,0,6.72858,97461208948
119.933,8338,37.7265,73,59,75,1759,3504,2.06085,0,6.72858,97561266235
119.847,8344,36.0601,70,59,74,1759,3504,2.06085,0,6.7291,97661328392
120.048,8330,36.0601,70,59,74,1759,3504,2.06085,0,6.7291,97761388849
124.673,8021,36.0601,70,59,74,1759,3504,2.06085,0,6.7291,97861453697
114.639,8723,36.0601,70,59,74,1759,3504,2.06085,0,6.7291,97961512644
119.133,8394,36.0601,70,59,74,1759,3504,2.06085,0,6.7291,98061571491
118.61,8431,36.6667,75,59,75,1759,3504,2.06085,0,6.7291,98161715539
119.19,8390,36.6667,75,59,75,1759,3504,2.06085,0,6.7291,98261778066
119.574,8363,36.6667,75,59,75,1759,3504,2.06085,0,6.7291,98361841873
119.818,8346,36.6667,75,59,75,1759,3504,2.06085,0,6.7291,98461903110
119.76,8350,36.6667,75,59,75,1759,3504,2.06085,0,6.7291,98561965328
119.175,8391,36.7893,67,59,74,1759,3504,2.06085,0,6.72981,98662024985
118.624,8430,36.7893,67,59,74,1759,3504,2.06085,0,6.72981,98762080972
119.56,8364,36.7893,67,59,74,1759,3504,2.06085,0,6.72981,98862141989
118.723,8423,36.7893,67,59,74,1759,3504,2.06085,0,6.72981,98962200197
119.46,8371,36.7893,67,59,74,1759,3504,2.06085,0,6.72981,99062264944
109.914,9098,39.9345,64,59,73,1759,3504,2.06085,0,6.72981,99162296561
106.078,9427,39.9345,64,59,73,1759,3504,2.06085,0,6.72981,99262365538
119.261,8385,39.9345,64,59,73,1759,3504,2.06085,0,6.72981,99362424016
122.459,8166,39.9345,64,59,73,1759,3504,2.06085,0,6.72981,99462489523
119.531,8366,39.9345,64,59,73,1759,3504,2.06085,0,6.72981,99562508320
118.977,8405,45.9677,64,60,73,1759,3504,2.06085,0,6.73028,99662566337
124.332,8043,45.9677,64,60,73,1759,3504,2.06085,0,6.73028,99762628615
119.632,8359,45.9677,64,60,73,1759,3504,2.06085,0,6.73028,99862689382
117.343,8522,45.9677,64,60,73,1759,3504,2.06085,0,6.73028,99962745419
119.389,8376,45.9677,64,60,73,1759,3504,2.06085,0,6.73028,100062802796
119.019,8402,42.6045,67,60,74,1759,3504,2.06085,0,6.72956,100162860094
119.789,8348,42.6045,67,60,74,1759,3504,2.06085,0,6.72956,100262916971
116.482,8585,42.6045,67,60,74,1759,3504,2.06085,0,6.72956,100362982708
120.192,8320,42.6045,67,60,74,1759,3504,2.06085,0,6.72956,100463040075
108.05,9255,42.6045,67,60,74,1759,3504,2.06085,0,6.72956,100563104963
102.093,9795,47.9452,72,60,74,1759,3504,2.06085,0,6.7298,100663174850
119.232,8387,47.9452,72,60,74,1759,3504,2.06085,0,6.7298,100763236127
120.034,8331,47.9452,72,60,74,1759,3504,2.06085,0,6.7298,100863308294
119.076,8398,47.9452,72,60,74,1759,3504,2.06085,0,6.7298,100963367202
120.178,8321,47.9452,72,60,74,1759,3504,2.06085,0,6.7298,101063431989
118.85,8414,41.5214,72,60,74,1759,3504,2.06085,0,6.73004,101163494226
118.793,8418,41.5214,72,60,74,1759,3504,2.06085,0,6.73004,101263554403
119.19,8390,41.5214,72,60,74,1759,3504,2.06085,0,6.73004,101363615521
119.933,8338,41.5214,72,60,74,1759,3504,2.06085,0,6.73004,101463677588
119.474,8370,41.5214,72,60,74,1759,3504,2.06085,0,6.73004,101563735865
120.163,8322,45.1043,70,60,74,1759,3504,2.06085,0,6.73223,101663794612
120.496,8299,45.1043,70,60,74,1759,3504,2.06085,0,6.73223,101763852860
121.699,8217,45.1043,70,60,74,1759,3504,2.06085,0,6.73223,101863919347
119.574,8363,45.1043,70,60,74,1759,3504,2.06085,0,6.73223,101963983874
121.124,8256,45.1043,70,60,74,1759,3504,2.06085,0,6.73223,102064049521
120.453,8302,39.0411,72,60,75,1759,3504,2.06085,0,6.73247,102164114439
120.875,8273,39.0411,72,60,75,1759,3504,2.06085,0,6.73247,102264178636
120.817,8277,39.0411,72,60,75,1759,3504,2.06085,0,6.73247,102364246843
120.788,8279,39.0411,72,60,75,1759,3504,2.06085,0,6.73247,102464327411
120.89,8272,39.0411,72,60,75,1759,3504,2.06085,0,6.73247,102564470868
120.005,8333,34.5902,67,59,74,1759,3504,2.06085,0,6.73247,102664530095
120.38,8307,34.5902,67,59,74,1759,3504,2.06085,0,6.73247,102764589232
120.467,8301,34.5902,67,59,74,1759,3504,2.06085,0,6.73247,102864652740
120.005,8333,34.5902,67,59,74,1759,3504,2.06085,0,6.73247,102964723157
120.598,8292,34.5902,67,59,74,1759,3504,2.06085,0,6.73247,103064791344
173.37,5768,35.0584,72,59,75,1759,3504,2.06085,0,6.73247,103164855911
148.655,6727,35.0584,72,59,75,1759,3504,2.06085,0,6.73247,103264922269
118.807,8417,35.0584,72,59,75,1759,3504,2.06085,0,6.73247,103364987946
120.308,8312,35.0584,72,59,75,1759,3504,2.06085,0,6.73247,103465048603
120.163,8322,35.0584,72,59,75,1759,3504,2.06085,0,6.73247,103565106830
119.062,8399,34.5395,67,59,74,1759,3504,2.06085,0,6.73271,103665166548
119.417,8374,34.5395,67,59,74,1759,3504,2.06085,0,6.73271,103765252955
119.689,8355,34.5395,67,59,74,1759,3504,2.06085,0,6.73271,103865315652
120.366,8308,34.5395,67,59,74,1759,3504,2.06085,0,6.73271,103965336239
120.12,8325,34.5395,67,59,74,1759,3504,2.06085,0,6.73271,104065397217
119.389,8376,33.0551,65,59,74,1759,3504,2.06085,0,6.73271,104165464364
120.395,8306,33.0551,65,59,74,1759,3504,2.06085,0,6.73271,104265529681
119.746,8351,33.0551,65,59,74,1759,3504,2.06085,0,6.73271,104365597908
120.192,8320,33.0551,65,59,74,1759,3504,2.06085,0,6.73271,104465666546
119.161,8392,33.0551,65,59,74,1759,3504,2.06085,0,6.73271,104565728273
120.048,8330,36.4393,65,59,74,1759,3504,2.06085,0,6.73269,104665789450
119.289,8383,36.4393,65,59,74,1759,3504,2.06085,0,6.73269,104765851977
119.005,8403,36.4393,65,59,74,1759,3504,2.06085,0,6.73269,104865909885
119.962,8336,36.4393,65,59,74,1759,3504,2.06085,0,6.73269,104965968262
118.793,8418,36.4393,65,59,74,1759,3504,2.06085,0,6.73269,105066032499
119.517,8367,34.1021,65,59,74,1759,3504,2.06085,0,6.73269,105166119556
119.204,8389,34.1021,65,59,74,1759,3504,2.06085,0,6.73269,105266184224
116.918,8553,34.1021,65,59,74,1759,3504,2.06085,0,6.73269,105366246981
119.531,8366,34.1021,65,59,74,1759,3504,2.06085,0,6.73269,105466316418
119.346,8379,34.1021,65,59,74,1759,3504,2.06085,0,6.73269,105566346736
118.821,8416,35.0084,65,59,74,1759,3504,2.06085,0,6.73317,105666406503
117.702,8496,35.0084,65,59,74,1759,3504,2.06085,0,6.73317,105766477760
117.799,8489,35.0084,65,59,74,1759,3504,2.06085,0,6.73317,105866546027
118.526,8437,35.0084,65,59,74,1759,3504,2.06085,0,6.73317,105966613125
118.92,8409,35.0084,65,59,74,1759,3504,2.06085,0,6.73317,106066679092
120.005,8333,35.0084,66,59,74,1759,3504,2.06085,0,6.73341,106166746889
190.331,5254,35.0084,66,59,74,1759,3504,2.06085,0,6.73341,106266805366
119.062,8399,35.0084,66,59,74,1759,3504,2.06085,0,6.73341,106366871014
117.925,8480,35.0084,66,59,74,1759,3504,2.06085,0,6.73341,106466938001
119.804,8347,35.0084,66,59,74,1759,3504,2.06085,0,6.73341,106567012278
119.617,8360,41.0131,65,59,74,1759,3504,2.06085,0,6.73341,106667073955
118.977,8405,41.0131,65,59,74,1759,3504,2.06085,0,6.73341,106767139033
119.474,8370,41.0131,65,59,74,1759,3504,2.06085,0,6.73341,106867200110
118.568,8434,41.0131,65,59,74,1759,3504,2.06085,0,6.73341,106967273107
120.048,8330,41.0131,65,59,74,1759,3504,2.06085,0,6.73341,107067334874
120.062,8329,35.3434,57,59,73,1759,3504,2.06085,0,6.73341,107167375822
118.624,8430,35.3434,57,59,73,1759,3504,2.06085,0,6.73341,107267438369
120.875,8273,35.3434,57,59,73,1759,3504,2.06085,0,6.73341,107367505936
119.374,8377,35.3434,57,59,73,1759,3504,2.06085,0,6.73341,107467569563
118.991,8404,35.3434,57,59,73,1759,3504,2.06085,0,6.73341,107567721871
118.793,8418,37.7668,62,59,73,1759,3504,2.06085,0,6.73365,107667782908
105.585,9471,37.7668,62,59,73,1759,3504,2.06085,0,6.73365,107767845655
119.918,8339,37.7668,62,59,73,1759,3504,2.06085,0,6.73365,107867907542
119.19,8390,37.7668,62,59,73,1759,3504,2.06085,0,6.73365,107967965400
107.643,9290,37.7668,62,59,73,1759,3504,2.06085,0,6.73365,108068022117
129.266,7736,43.1148,70,59,74,1759,3504,2.06085,0,6.73389,108168078954
117.786,8490,43.1148,70,59,74,1759,3504,2.06085,0,6.73389,108268136811
120.12,8325,43.1148,70,59,74,1759,3504,2.06085,0,6.73389,108368193989
119.976,8335,43.1148,70,59,74,1759,3504,2.06085,0,6.73389,108468255446
114.142,8761,43.1148,70,59,74,1759,3504,2.06085,0,6.73389,108568317663
113.559,8806,45.3416,81,59,74,1759,3504,2.06085,0,6.73389,108668376200
121.007,8264,45.3416,81,59,74,1759,3504,2.06085,0,6.73389,108768438498
117.619,8502,45.3416,81,59,74,1759,3504,2.06085,0,6.73389,108868513535
116.904,8554,45.3416,81,59,74,1759,3504,2.06085,0,6.73389,108968575342
120.7,8285,45.3416,81,59,74,1759,3504,2.06085,0,6.73389,109068633400
124.797,8013,47.1139,76,60,74,1759,3504,2.06085,0,6.73389,109168694717
132.17,7566,47.1139,76,60,74,1759,3504,2.06085,0,6.73389,109268755824
119.204,8389,47.1139,76,60,74,1759,3504,2.06085,0,6.73389,109368816751
147.145,6796,47.1139,76,60,74,1759,3504,2.06085,0,6.73389,109468874359
121.227,8249,47.1139,76,60,74,1759,3504,2.06085,0,6.73389,109568934346
128.8,7764,40.8094,73,60,74,1759,3504,2.06085,0,6.73389,109668994823
122.85,8140,40.8094,73,60,74,1759,3504,2.06085,0,6.73389,109769054700
147.297,6789,40.8094,73,60,74,1759,3504,2.06085,0,6.73389,109869114108
120.671,8287,40.8094,73,60,74,1759,3504,2.06085,0,6.73389,109969171385
120.467,8301,40.8094,73,60,74,1759,3504,2.06085,0,6.73389,110069241952
120.337,8310,38.7826,71,60,74,1759,3504,2.06085,0,6.73389,110169302179
120.482,8300,38.7826,71,60,74,1759,3504,2.06085,0,6.73389,110269362637
114.233,8754,38.7826,71,60,74,1759,3504,2.06085,0,6.73389,110369408764
157.828,6336,38.7826,71,60,74,1759,3504,2.06085,0,6.73389,110469468161
121.227,8249,38.7826,71,60,74,1759,3504,2.06085,0,6.73389,110569524388
121.625,8222,38.8235,74,60,74,1759,3504,2.06085,0,6.73388,110669582016
120.409,8305,38.8235,74,60,74,1759,3504,2.06085,0,6.73388,110769632173
135.833,7362,38.8235,74,60,74,1759,3504,2.06085,0,6.73388,110869690600
97.3047,10277,38.8235,74,60,74,1759,3504,2.06085,0,6.73388,110969748517
120.265,8315,38.8235,74,60,74,1759,3504,2.06085,0,6.73388,111069785045
119.804,8347,36.8687,76,60,74,1759,3504,2.06085,0,6.73315,111169842682
121.847,8207,36.8687,76,60,74,1759,3504,2.06085,0,6.73315,111269900129
120.467,8301,36.8687,76,60,74,1759,3504,2.06085,0,6.73315,111369957036
121.183,8252,36.8687,76,60,74,1759,3504,2.06085,0,6.73315,111470020554
120.919,8270,36.8687,76,60,74,1759,3504,2.06085,0,6.73315,111570078141
111.371,8979,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,111670134348
136.743,7313,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,111770191535
119.36,8378,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,111870252583
91.7515,10899,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,111970313680
120.613,8291,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,112070373987
120.992,8265,35.0937,71,60,74,1759,3504,2.06085,0,6.73339,112170416424
120.875,8273,35.7639,67,60,74,1759,3504,2.06085,0,6.73339,112270477482
102.135,9791,35.7639,67,60,74,1759,3504,2.06085,0,6.73339,112370539039
120.992,8265,35.7639,67,60,74,1759,3504,2.06085,0,6.73339,112470596966
122.16,8186,35.7639,67,60,74,1759,3504,2.06085,0,6.73339,112570654413
120.627,8290,35.7639,67,60,74,1759,3504,2.06085,0,6.73339,112670711901
120.685,8286,34.5,65,60,74,1759,3504,2.06085,0,6.73339,112770769568
120.525,8297,34.5,65,60,74,1759,3504,2.06085,0,6.73339,112870832355
121.996,8197,34.5,65,60,74,1759,3504,2.06085,0,6.73339,112970892432
