os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.508,6842,20.398,100,92,81,1150,2505,1.89215,13.3686,77830562711
163.452,6656,20.3008,100,92,81,1150,2505,1.89215,13.3686,77930620949
163.74,5794,20.3008,100,92,81,1150,2505,1.89215,13.3686,78030679518
164.197,5544,20.3008,100,92,81,1150,2505,1.89215,13.3686,78130737948
164.466,5484,20.3008,100,92,81,1150,2505,1.89215,13.3686,78230794848
164.242,6611,20.3008,100,92,81,1150,2505,1.89215,13.3686,78330853163
164.214,6896,18.9873,100,93,81,1150,2505,1.89215,13.3686,78430909815
164.785,5742,18.9873,100,93,81,1150,2505,1.89215,13.3686,78530967155
164.538,5995,18.9873,100,93,81,1150,2505,1.89215,13.3686,78631025730
164.387,6992,18.9873,100,93,81,1150,2505,1.89215,13.3686,78731082444
164.267,6942,18.9873,100,93,81,1150,2505,1.89215,13.3686,78831176559
164.809,5497,22.3039,100,93,81,1150,2505,1.89215,13.3683,78931235243
164.608,5624,22.3039,100,93,81,1150,2505,1.89215,13.3683,79031294298
164.302,6690,22.3039,100,93,81,1150,2505,1.89215,13.3683,79131355330
164.35,6948,22.3039,100,93,81,1150,2505,1.89215,13.3683,79231412930
164.57,5666,22.3039,100,93,81,1150,2505,1.89215,13.3683,79331469829
166.429,5907,19.3955,100,87,81,1150,2505,1.89215,13.3683,79431528460
165.375,5628,19.3955,100,87,81,1150,2505,1.89215,13.3683,79531588586
164.283,6987,19.3955,100,87,81,1150,2505,1.89215,13.3683,79631646539
164.359,6973,19.3955,100,87,81,1150,2505,1.89215,13.3683,79731739048
164.614,5708,19.3955,100,87,81,1150,2505,1.89215,13.3683,79831796093
167.823,5156,20.25,100,87,81,1150,2505,1.89215,13.3683,79931855927
164.092,7110,20.25,100,87,81,1150,2505,1.89215,13.3683,80031913165
164.246,6986,20.25,100,87,81,1150,2505,1.89215,13.3683,80131970463
164.562,5664,20.25,100,87,81,1150,2505,1.89215,13.3683,80232025927
164.669,5547,20.25,100,87,81,1150,2505,1.89215,13.3683,80332083183
162.602,5830,20.1005,100,90,81,1150,2505,1.89215,13.3683,80432142021
162.781,7140,20.1005,100,90,81,1150,2505,1.89215,13.3683,80532199073
163.713,5638,20.1005,100,90,81,1150,2505,1.89215,13.3683,80632255045
164.093,5599,20.1005,100,90,81,1150,2505,1.89215,13.3683,80732313339
164.277,5455,20.1005,100,90,81,1150,2505,1.89215,13.3683,80832398036
166.954,5712,20.1511,100,90,81,1150,2505,1.89215,13.3683,80932454930
165.503,5559,20.1511,100,90,81,1150,2505,1.89215,13.3683,81032511828
165.641,5311,20.1511,100,90,81,1150,2505,1.89215,13.3683,81132570631
165.471,5563,20.1511,100,90,81,1150,2505,1.89215,13.3683,81232627773
165.018,6942,20.1511,100,90,81,1150,2505,1.89215,13.3683,81332686402
164.08,6798,20.0501,100,90,81,1150,2505,1.89215,13.3683,81432743738
164.878,5794,20.0501,100,90,81,1150,2505,1.89215,13.3683,81532800405
164.803,5382,20.0501,100,90,81,1150,2505,1.89215,13.3683,81632857572
164.784,5422,20.0501,100,90,81,1150,2505,1.89215,13.3683,81732914957
164.332,7232,20.0501,100,90,81,1150,2505,1.89215,13.3683,81832971369
166.962,5488,20.5514,100,90,81,1150,2505,1.89215,13.3676,81933028590
164.282,5530,20.5514,100,90,81,1150,2505,1.89215,13.3676,82033092234
164.21,5750,20.5514,100,90,81,1150,2505,1.89215,13.3676,82133188950
163.832,6713,20.5514,100,90,81,1150,2505,1.89215,13.3676,82233247805
163.942,5164,20.5514,100,90,81,1150,2505,1.89215,13.3676,82333310053
169.273,5786,22.5564,100,91,81,1150,2505,1.89215,13.3678,82433366884
164.036,6800,22.5564,100,91,81,1150,2505,1.89215,13.3678,82533423449
164.38,6596,22.5564,100,91,81,1150,2505,1.89215,13.3678,82633543955
164.496,6902,22.5564,100,91,81,1150,2505,1.89215,13.3678,82733602920
164.418,5563,22.5564,100,91,81,1150,2505,1.89215,13.3678,82833663256
168.848,5531,22.4439,100,91,81,1150,2505,1.89215,13.3678,82933721110
162.839,6651,22.4439,100,91,81,1150,2505,1.89215,13.3678,83033779848
163.751,6889,22.4439,100,91,81,1150,2505,1.89215,13.3678,83133837308
164.115,5782,22.4439,100,91,81,1150,2505,1.89215,13.3678,83233897908
164.162,5598,22.4439,100,91,81,1150,2505,1.89215,13.3678,83333982911
155.941,6741,21.25,100,91,81,1150,2505,1.89215,13.3678,83434063660
162.424,6992,21.25,100,91,81,1150,2505,1.89215,13.3678,83534123448
163.965,5501,21.25,100,91,81,1150,2505,1.89215,13.3678,83634181925
164.054,5645,21.25,100,91,81,1150,2505,1.89215,13.3678,83734278071
163.87,6864,21.25,100,91,81,1150,2505,1.89215,13.3678,83834336440
159.859,7192,24.3373,100,91,81,1150,2505,1.89215,13.3678,83934395834
165.304,5474,24.3373,100,91,81,1150,2505,1.89215,13.3678,84034452178
165.154,5612,24.3373,100,91,81,1150,2505,1.89215,13.3678,84134538644
164.585,6942,24.3373,100,91,81,1150,2505,1.89215,13.3678,84234597893
164.565,6961,24.3373,100,91,81,1150,2505,1.89215,13.3678,84334654766
153.965,6495,24.5658,100,88,81,1150,2505,1.89215,13.3925,84434712177
164.947,5550,24.5658,100,88,81,1150,2505,1.89215,13.3925,84534769565
164.555,5660,24.5658,100,88,81,1150,2505,1.89215,13.3925,84634830723
164.262,6885,24.5658,100,88,81,1150,2505,1.89215,13.3925,84734890186
164.233,6970,24.5658,100,88,81,1150,2505,1.89215,13.3925,84834948563
172.682,5791,20.75,100,88,81,1150,2505,1.89215,13.3976,84935005116
166.223,5537,20.75,100,88,81,1150,2505,1.89215,13.3976,85035063119
165.084,5637,20.75,100,88,81,1150,2505,1.89215,13.3976,85135121656
164.544,7107,20.75,100,88,81,1150,2505,1.89215,13.3976,85235178640
164.529,5520,20.75,100,88,81,1150,2505,1.89215,13.3976,85335235796
164.671,5626,21.197,100,89,82,1150,2505,1.89215,13.3983,85435320884
164.382,5654,21.197,100,89,82,1150,2505,1.89215,13.3983,85535383296
163.587,7051,21.197,100,89,82,1150,2505,1.89215,13.3983,85635442972
163.912,7003,21.197,100,89,82,1150,2505,1.89215,13.3983,85735500544
164.287,5612,21.197,100,89,82,1150,2505,1.89215,13.3983,85835557728
164.383,5916,21.197,100,89,82,1150,2505,1.89215,13.3983,85935646806
165.413,5676,20.3474,100,89,82,1150,2505,1.89215,13.3983,86035706115
164.274,6928,20.3474,100,89,82,1150,2505,1.89215,13.3983,86135763103
164.299,7062,20.3474,100,89,82,1150,2505,1.89215,13.3983,86235822712
164.614,5519,20.3474,100,89,82,1150,2505,1.89215,13.3983,86335879419
164.505,5533,20.3474,100,89,82,1150,2505,1.89215,13.3983,86435971328
163.723,6893,19.8492,100,90,81,1150,2505,1.89215,13.3983,86536030785
164.388,6827,19.8492,100,90,81,1150,2505,1.89215,13.3983,86636089357
164.457,5630,19.8492,100,90,81,1150,2505,1.89215,13.3983,86736148946
164.489,5404,19.8492,100,90,81,1150,2505,1.89215,13.3983,86836209703
164.391,6704,19.8492,100,90,81,1150,2505,1.89215,13.3983,86936266722
165.221,6819,19.5489,100,90,81,1150,2505,1.89215,13.3983,87036324166
165.041,5594,19.5489,100,90,81,1150,2505,1.89215,13.3983,87136380514
164.932,5604,19.5489,100,90,81,1150,2505,1.89215,13.3983,87236437551
164.238,6660,19.5489,100,90,81,1150,2505,1.89215,13.3983,87336495697
164.4,5729,19.5489,100,90,81,1150,2505,1.89215,13.3983,87436552972
163.45,5733,19.8492,100,91,81,1150,2505,1.89215,13.3985,87536610859
163.414,6847,19.8492,100,91,81,1150,2505,1.89215,13.3985,87636668265
163.742,6761,19.8492,100,91,81,1150,2505,1.89215,13.3985,87736725962
164.223,5575,19.8492,100,91,81,1150,2505,1.89215,13.3985,87836782905
164.338,5643,19.8492,100,91,81,1150,2505,1.89215,13.3985,87936841268
166.766,5390,20,100,91,81,1150,2505,1.89215,13.3985,88036898805
164.684,6893,20,100,91,81,1150,2505,1.89215,13.3985,88136957651
164.764,6933,20,100,91,81,1150,2505,1.89215,13.3985,88237017209
164.786,5823,20,100,91,81,1150,2505,1.89215,13.3985,88337075377
164.909,5525,20,100,91,81,1150,2505,1.89215,13.3985,88437160906
163.134,7072,20.3008,100,87,81,1150,2505,1.89215,13.3827,88537219062
164.119,6478,20.3008,100,87,81,1150,2505,1.89215,13.3827,88637275202
164.491,5545,20.3008,100,87,81,1150,2505,1.89215,13.3827,88737311449
164.344,5662,20.3008,100,87,81,1150,2505,1.89215,13.3827,88837368847
164.177,6960,20.3008,100,87,81,1150,2505,1.89215,13.3827,88937425061
165.965,6657,20.936,100,87,81,1150,2505,1.89215,13.3827,89037481462
165.553,5576,20.936,100,87,81,1150,2505,1.89215,13.3827,89137538704
165.264,5606,20.936,100,87,81,1150,2505,1.89215,13.3827,89237595740
165.091,5602,20.936,100,87,81,1150,2505,1.89215,13.3827,89337653061
164.545,7117,20.936,100,87,81,1150,2505,1.89215,13.3827,89437709734
163.899,5738,20.8955,100,92,82,1150,2505,1.89215,13.3827,89537768134
164.553,5560,20.8955,100,92,82,1150,2505,1.89215,13.3827,89637858282
163.706,6657,20.8955,100,92,82,1150,2505,1.89215,13.3827,89737951249
164.276,5631,20.8955,100,92,82,1150,2505,1.89215,13.3827,89838008356
164.378,5765,20.8955,100,92,82,1150,2505,1.89215,13.3827,89938065035
166.137,5716,19.9501,100,92,81,1150,2505,1.89215,13.3733,90038121856
164.257,7070,19.9501,100,92,81,1150,2505,1.89215,13.3733,90138178832
164.523,6878,19.9501,100,92,81,1150,2505,1.89215,13.3733,90238236180
164.816,5493,19.9501,100,92,81,1150,2505,1.89215,13.3733,90338319660
164.847,5591,19.9501,100,92,81,1150,2505,1.89215,13.3733,90438381313
161.713,6788,19.5929,100,90,81,1150,2505,1.89215,13.3733,90538438688
163.221,7050,19.5929,100,90,81,1150,2505,1.89215,13.3733,90638495575
163.91,5711,19.5929,100,90,81,1150,2505,1.89215,13.3733,90738553718
164.207,5703,19.5929,100,90,81,1150,2505,1.89215,13.3733,90838643044
164.206,5588,19.5929,100,90,81,1150,2505,1.89215,13.3733,90938700152
165.279,7069,20.1493,100,90,82,1150,2505,1.89215,13.3733,91038818941
165.183,6915,20.1493,100,90,82,1150,2505,1.89215,13.3733,91138878382
165.301,5648,20.1493,100,90,82,1150,2505,1.89215,13.3733,91238934732
165.046,5592,20.1493,100,90,82,1150,2505,1.89215,13.3733,91339030126
164.711,6969,20.1493,100,90,82,1150,2505,1.89215,13.3733,91439124098
162.885,6970,20.4489,100,92,82,1150,2505,1.89215,13.3733,91539185933
164.455,5545,20.4489,100,92,82,1150,2505,1.89215,13.3733,91639246454
164.572,5684,20.4489,100,92,82,1150,2505,1.89215,13.3733,91739306961
164.111,7218,20.4489,100,92,82,1150,2505,1.89215,13.3733,91839365707
164.359,7018,20.4489,100,92,82,1150,2505,1.89215,13.3733,91939422789
167.677,5543,21.1823,100,92,81,1150,2505,1.89215,13.3733,92039479087
165.267,5877,21.1823,100,92,81,1150,2505,1.89215,13.3733,92139535798
164.986,5532,21.1823,100,92,81,1150,2505,1.89215,13.3733,92239593675
164.455,7117,21.1823,100,92,81,1150,2505,1.89215,13.3733,92339651883
164.489,7093,21.1823,100,92,81,1150,2505,1.89215,13.3733,92439709597
167.635,5692,21.1823,100,90,82,1150,2505,1.89215,13.3704,92539766534
165.876,5678,21.1823,100,90,82,1150,2505,1.89215,13.3704,92639827443
164.673,6782,21.1823,100,90,82,1150,2505,1.89215,13.3704,92739888041
164.87,6876,21.1823,100,90,82,1150,2505,1.89215,13.3704,92839946270
165.058,5546,21.1823,100,90,82,1150,2505,1.89215,13.3704,92940004223
163.951,5518,20.25,100,90,82,1150,2505,1.89215,13.3704,93040061705
163.921,6982,20.25,100,90,82,1150,2505,1.89215,13.3704,93140117663
164.413,6947,20.25,100,90,82,1150,2505,1.89215,13.3704,93240212123
164.55,5662,20.25,100,90,82,1150,2505,1.89215,13.3704,93340268498
164.657,5704,20.25,100,90,82,1150,2505,1.89215,13.3704,93440325982
163.994,6725,21.2346,100,89,81,1150,2505,1.89215,13.3704,93540384333
164.474,7031,21.2346,100,89,81,1150,2505,1.89215,13.3704,93640440660
165.334,5638,21.2346,100,89,81,1150,2505,1.89215,13.3704,93740496730
165.07,5752,21.2346,100,89,81,1150,2505,1.89215,13.3704,93840555963
165.489,5591,21.2346,100,89,81,1150,2505,1.89215,13.3704,93940616288
164.244,6602,20.4489,100,89,82,1150,2505,1.89215,13.3704,94040674123
165.255,5584,20.4489,100,89,82,1150,2505,1.89215,13.3704,94140729899
164.803,5447,20.4489,100,89,82,1150,2505,1.89215,13.3704,94240787518
165.034,5548,20.4489,100,89,82,1150,2505,1.89215,13.3704,94340844138
164.35,6830,20.4489,100,89,82,1150,2505,1.89215,13.3704,94440938802
161.1,6774,21.7284,100,90,81,1150,2505,1.89215,13.3697,94540996605
164.692,5674,21.7284,100,90,81,1150,2505,1.89215,13.3697,94641054079
164.294,5890,21.7284,100,90,81,1150,2505,1.89215,13.3697,94741111472
164.22,6838,21.7284,100,90,81,1150,2505,1.89215,13.3697,94841168368
164.396,6609,21.7284,100,90,81,1150,2505,1.89215,13.3697,94941226323
165.609,5771,21.6216,100,90,82,1150,2505,1.89215,13.347,95041283673
164.955,5690,21.6216,100,90,82,1150,2505,1.89215,13.347,95141343047
164.238,6484,21.6216,100,90,82,1150,2505,1.89215,13.347,95241400819
164.354,6799,21.6216,100,90,82,1150,2505,1.89215,13.347,95341457795
164.546,5579,21.6216,100,90,82,1150,2505,1.89215,13.347,95441515302
159.198,5471,20.6983,100,87,82,1150,2505,1.89215,13.3468,95541573026
164.414,5636,20.6983,100,87,82,1150,2505,1.89215,13.3468,95641629998
164.032,6862,20.6983,100,87,82,1150,2505,1.89215,13.3468,95741688834
164.089,6914,20.6983,100,87,82,1150,2505,1.89215,13.3468,95841747977
164.497,5567,20.6983,100,87,82,1150,2505,1.89215,13.3468,95941806610
176.772,5657,20.9877,100,87,82,1150,2505,1.89215,13.3468,96041864424
163.739,6890,20.9877,100,87,82,1150,2505,1.89215,13.3468,96141922710
164.122,6656,20.9877,100,87,82,1150,2505,1.89215,13.3468,96241980950
164.683,5389,20.9877,100,87,82,1150,2505,1.89215,13.3468,96342036513
164.741,5606,20.9877,100,87,82,1150,2505,1.89215,13.3468,96442093081
180.995,5525,19.6474,100,89,82,1150,2505,1.89215,13.3468,96542151048
163.811,6732,19.6474,100,89,82,1150,2505,1.89215,13.3468,96642245604
164.714,5478,19.6474,100,89,82,1150,2505,1.89215,13.3468,96742301959
164.357,5868,19.6474,100,89,82,1150,2505,1.89215,13.3468,96842359373
164.667,5521,19.6474,100,89,82,1150,2505,1.89215,13.3468,96942416605
164.089,6694,20.5955,100,89,82,1150,2505,1.89215,13.3468,97042501603
164.886,6798,20.5955,100,89,82,1150,2505,1.89215,13.3468,97142598459
164.921,5647,20.5955,100,89,82,1150,2505,1.89215,13.3468,97242655170
164.9,5552,20.5955,100,89,82,1150,2505,1.89215,13.3468,97342711313
165.021,5519,20.5955,100,89,82,1150,2505,1.89215,13.3468,97442794262
164.33,6992,20.5955,100,89,82,1150,2505,1.89215,13.3468,97542854073
164.813,5360,18.9873,100,93,82,1150,2505,1.89215,13.3468,97642911101
164.242,5674,18.9873,100,93,82,1150,2505,1.89215,13.3468,97742968196
164.283,5684,18.9873,100,93,82,1150,2505,1.89215,13.3468,97843025329
164.163,6749,18.9873,100,93,82,1150,2505,1.89215,13.3468,97943082182
164.132,6990,18.9873,100,93,82,1150,2505,1.89215,13.3468,98043138267
163.779,5598,20.1995,100,93,82,1150,2505,1.89215,13.347,98143195383
164.34,5250,20.1995,100,93,82,1150,2505,1.89215,13.347,98243253046
164.063,6674,20.1995,100,93,82,1150,2505,1.89215,13.347,98343311789
164.192,7104,20.1995,100,93,82,1150,2505,1.89215,13.347,98443369043
164.442,5746,20.1995,100,93,82,1150,2505,1.89215,13.347,98543426407
165.034,5682,19.3955,100,88,81,1150,2505,1.89215,13.347,98643484596
164.425,6597,19.3955,100,88,81,1150,2505,1.89215,13.347,98743542497
164.427,6765,19.3955,100,88,81,1150,2505,1.89215,13.347,98843599067
164.395,6917,19.3955,100,88,81,1150,2505,1.89215,13.347,98943659067
164.664,5676,19.3955,100,88,81,1150,2505,1.89215,13.347,99043718348
163.421,5628,20.4489,100,88,81,1150,2505,1.89215,13.347,99143775277
163.571,6856,20.4489,100,88,81,1150,2505,1.89215,13.347,99243832252
164.141,6647,20.4489,100,88,81,1150,2505,1.89215,13.347,99343914474
164.453,5556,20.4489,100,88,81,1150,2505,1.89215,13.347,99443972984
164.42,5716,20.4489,100,88,81,1150,2505,1.89215,13.347,99544031583
163.891,6808,20.9877,100,91,82,1150,2505,1.89215,13.347,99644088315
164.079,6757,20.9877,100,91,82,1150,2505,1.89215,13.347,99744104518
164.481,5785,20.9877,100,91,82,1150,2505,1.89215,13.347,99844161212
164.321,5896,20.9877,100,91,82,1150,2505,1.89215,13.347,99944219921
164.319,5450,20.9877,100,91,82,1150,2505,1.89215,13.347,100044278465
166.026,5498,20.5446,100,91,82,1150,2505,1.89215,13.347,100144336926
163.689,6744,20.5446,100,91,82,1150,2505,1.89215,13.347,100244395761
164.294,5418,20.5446,100,91,82,1150,2505,1.89215,13.347,100344454558
164.246,5645,20.5446,100,91,82,1150,2505,1.89215,13.347,100444513624
164.29,5577,20.5446,100,91,82,1150,2505,1.89215,13.347,100544571565
162.079,6886,20.25,100,88,82,1150,2505,1.89215,13.347,100644628632
163.678,6749,20.25,100,88,82,1150,2505,1.89215,13.347,100744687540
164.477,5473,20.25,100,88,82,1150,2505,1.89215,13.347,100844744831
164.886,5586,20.25,100,88,82,1150,2505,1.89215,13.347,100944801061
164.771,5621,20.25,100,88,82,1150,2505,1.89215,13.347,101044857154
168.127,5618,20.7921,100,88,82,1150,2505,1.89215,13.347,101144917968
164.733,5692,20.7921,100,88,82,1150,2505,1.89215,13.347,101244976933
164.764,5488,20.7921,100,88,82,1150,2505,1.89215,13.347,101345037695
164.38,6592,20.7921,100,88,82,1150,2505,1.89215,13.347,101445096334
164.346,6885,20.7921,100,88,82,1150,2505,1.89215,13.347,101545153448
164.096,5677,22.0049,100,89,82,1150,2505,1.89215,13.347,101645210109
164.514,5569,22.0049,100,89,82,1150,2505,1.89215,13.347,101745266839
164.656,5698,22.0049,100,89,82,1150,2505,1.89215,13.347,101845315999
164.677,5964,22.0049,100,89,82,1150,2505,1.89215,13.347,101945373218
164.255,6841,22.0049,100,89,82,1150,2505,1.89215,13.347,102045432073
165.645,5642,19.9501,100,89,82,1150,2505,1.89215,13.347,102145487360
164.924,5714,19.9501,100,89,82,1150,2505,1.89215,13.347,102245545902
165.341,5474,19.9501,100,89,82,1150,2505,1.89215,13.347,102345606394
164.631,6794,19.9501,100,89,82,1150,2505,1.89215,13.347,102445664639
164.677,5537,19.9501,100,89,82,1150,2505,1.89215,13.347,102545721711
164.052,5466,20.0501,100,93,82,1150,2505,1.89215,13.347,102645804517
164.673,5624,20.0501,100,93,82,1150,2505,1.89215,13.347,102745912934
164.536,5580,20.0501,100,93,82,1150,2505,1.89215,13.347,102845968855
164.267,6612,20.0501,100,93,82,1150,2505,1.89215,13.347,102946027586
164.39,6740,20.0501,100,93,82,1150,2505,1.89215,13.347,103046083704
165.467,5490,20.1005,100,93,82,1150,2505,1.89215,13.3473,103146140262
164.344,5671,20.1005,100,93,82,1150,2505,1.89215,13.3473,103246197118
164.325,5691,20.1005,100,93,82,1150,2505,1.89215,13.3473,103346254832
164.011,6704,20.1005,100,93,82,1150,2505,1.89215,13.3473,103446312830
164.158,6640,20.1005,100,93,82,1150,2505,1.89215,13.3473,103546373818
168.124,5583,20.25,100,91,82,1150,2505,1.89215,13.3473,103646432643
165.46,5744,20.25,100,91,82,1150,2505,1.89215,13.3473,103746493089
164.483,5534,20.25,100,91,82,1150,2505,1.89215,13.3473,103846552199
164.54,5949,20.25,100,91,82,1150,2505,1.89215,13.3473,103946609448
164.791,5472,20.25,100,91,82,1150,2505,1.89215,13.3473,104046666886
159.876,6710,21.1823,100,91,82,1150,2505,1.89215,13.3473,104146724301
164.974,5444,21.1823,100,91,82,1150,2505,1.89215,13.3473,104246792449
164.35,6714,21.1823,100,91,82,1150,2505,1.89215,13.3473,104346851804
164.229,5729,21.1823,100,91,82,1150,2505,1.89215,13.3473,104446909355
164.495,5634,21.1823,100,91,82,1150,2505,1.89215,13.3473,104546969218
164.241,6728,20.3474,100,90,82,1150,2505,1.89215,13.3473,104647062731
164.785,5655,20.3474,100,90,82,1150,2505,1.89215,13.3473,104747120107
164.536,5633,20.3474,100,90,82,1150,2505,1.89215,13.3473,104847177222
164.563,5759,20.3474,100,90,82,1150,2505,1.89215,13.3473,104947236833
164.303,6726,20.3474,100,90,82,1150,2505,1.89215,13.3473,105047293853
161.525,6865,20.1995,100,90,82,1150,2505,1.89215,13.3473,105147353135
164.193,5560,20.1995,100,90,82,1150,2505,1.89215,13.3473,105247413730
164.414,5647,20.1995,100,90,82,1150,2505,1.89215,13.3473,105347509676
163.954,7021,20.1995,100,90,82,1150,2505,1.89215,13.3473,105447568470
163.954,7186,20.1995,100,90,82,1150,2505,1.89215,13.3473,105547627616
170.481,5516,21.5686,100,87,82,1150,2505,1.89215,13.3473,105647684538
166.029,5605,21.5686,100,87,82,1150,2505,1.89215,13.3473,105747741070
165.437,5443,21.5686,100,87,82,1150,2505,1.89215,13.3473,105847798665
164.498,7309,21.5686,100,87,82,1150,2505,1.89215,13.3473,105947856900
164.443,7114,21.5686,100,87,82,1150,2505,1.89215,13.3473,106047915640
167.01,5566,20.1995,100,87,82,1150,2505,1.89215,13.3473,106147971302
165.393,5453,20.1995,100,87,82,1150,2505,1.89215,13.3473,106248029459
164.331,6957,20.1995,100,87,82,1150,2505,1.89215,13.3473,106348088109
164.369,6918,20.1995,100,87,82,1150,2505,1.89215,13.3473,106448146706
164.467,5559,20.1995,100,87,82,1150,2505,1.89215,13.3473,106548203540
158.604,5587,22.0049,100,90,82,1150,2505,1.89215,13.3473,106648259504
163.936,5412,22.0049,100,90,82,1150,2505,1.89215,13.3473,106748317119
163.616,6831,22.0049,100,90,82,1150,2505,1.89215,13.3473,106848374353
164.258,5591,22.0049,100,90,82,1150,2505,1.89215,13.3473,106948433330
164.32,5586,22.0049,100,90,82,1150,2505,1.89215,13.3473,107048451122
178.253,5610,19.3955,100,90,82,1150,2505,1.89215,13.3473,107148508570
157.965,7349,19.3955,100,90,82,1150,2505,1.89215,13.3473,107248565361
158.369,5763,19.3955,100,90,82,1150,2505,1.89215,13.3473,107348621988
158.414,5871,19.3955,100,90,82,1150,2505,1.89215,13.3473,107448681442
158.278,5927,19.3955,100,90,82,1150,2505,1.89215,13.3473,107548740995
157.979,6810,20.3474,100,88,81,1084,2505,1.88617,13.3473,107648798974
158.523,6752,20.3474,100,88,81,1084,2505,1.88617,13.3473,107748857242
158.424,5633,20.3474,100,88,81,1084,2505,1.88617,13.3473,107848914488
156.919,6277,20.3474,100,88,81,1084,2505,1.88617,13.3473,107948971871
155.878,7271,20.3474,100,88,81,1084,2505,1.88617,13.3473,108049029666
155.469,8465,20.3474,100,88,81,1084,2505,1.88617,13.3473,108149086914
101.021,7583,21.1302,100,88,80,640,2505,1.88617,13.3473,108249145840
112.758,7465,21.1302,100,88,80,640,2505,1.88617,13.3473,108349202011
117.486,7997,21.1302,100,88,80,640,2505,1.88617,13.3473,108449258856
121.15,8250,21.1302,100,88,80,640,2505,1.88617,13.3473,108549309994
123.435,8209,21.1302,100,88,80,640,2505,1.88617,13.3473,108649368300
132.904,6974,20.7824,100,91,78,875,2505,1.88617,13.3468,108749425361
131.279,8307,20.7824,100,91,78,875,2505,1.88617,13.3468,108849484154
125.003,8824,20.7824,100,91,78,875,2505,1.88617,13.3468,108949541015
124.015,8885,20.7824,100,91,78,875,2505,1.88617,13.3468,109049597581
124.977,6955,20.7824,100,91,78,875,2505,1.88617,13.3468,109149654033
133.55,6950,19.9017,100,91,78,875,2505,1.88617,13.3468,109249712863
132.806,6997,19.9017,100,91,78,875,2505,1.88617,13.3468,109349796316
132.117,8118,19.9017,100,91,78,875,2505,1.88617,13.3468,109449854199
132.353,7047,19.9017,100,91,78,875,2505,1.88617,13.3468,109549941901
132.362,7181,19.9017,100,91,78,875,2505,1.88617,13.3468,109649999541
132.581,7039,19.7531,100,89,78,875,2505,1.88617,13.3473,109750081391
131.446,8333,19.7531,100,89,78,875,2505,1.88617,13.3473,109850138486
132.056,7319,19.7531,100,89,78,875,2505,1.88617,13.3473,109950198793
132.21,6808,19.7531,100,89,78,875,2505,1.88617,13.3473,110050254878
132.225,6995,19.7531,100,89,78,875,2505,1.88617,13.3473,110150312659
131.832,8148,20.5811,100,89,77,875,2505,1.88617,13.3473,110250406725
132.508,7060,20.5811,100,89,77,875,2505,1.88617,13.3473,110350465627
132.543,7005,20.5811,100,89,77,875,2505,1.88617,13.3473,110450560052
132.485,6857,20.5811,100,89,77,875,2505,1.88617,13.3473,110550618169
132.069,8330,20.5811,100,89,77,875,2505,1.88617,13.3473,110650675481
130.776,8182,20.098,100,90,77,875,2505,1.88617,13.3473,110750732088
132.255,6953,20.098,100,90,77,875,2505,1.88617,13.3473,110850789423
132.332,7079,20.098,100,90,77,875,2505,1.88617,13.3473,110950846324
131.889,8137,20.098,100,90,77,875,2505,1.88617,13.3473,111050903859
132.029,8137,20.098,100,90,77,875,2505,1.88617,13.3473,111150962762
132.571,7295,19.7044,100,90,77,875,2505,1.88617,13.3473,111251020885
132.728,6846,19.7044,100,90,77,875,2505,1.88617,13.3473,111351079793
131.929,8192,19.7044,100,90,77,875,2505,1.88617,13.3473,111451136682
132.143,8091,19.7044,100,90,77,875,2505,1.88617,13.3473,111551202893
132.374,7047,19.7044,100,90,77,875,2505,1.88617,13.3473,111651259878
134.882,6948,20.2439,100,86,77,875,2505,1.88617,13.3473,111751316339
132.137,8248,20.2439,100,86,77,875,2505,1.88617,13.3473,111851372684
132.216,8538,20.2439,100,86,77,875,2505,1.88617,13.3473,111951429112
132.316,8102,20.2439,100,86,77,875,2505,1.88617,13.3473,112051487360
132.47,7040,20.2439,100,86,77,875,2505,1.88617,13.3473,112151543989
133.948,6865,19.4581,100,86,77,875,2505,1.88617,13.3473,112251600391
131.779,8211,19.4581,100,86,77,875,2505,1.88617,13.3473,112351658526
132.234,8023,19.4581,100,86,77,875,2505,1.88617,13.3473,112451715063
132.518,6892,19.4581,100,86,77,875,2505,1.88617,13.3473,112551771559
132.537,6909,19.4581,100,86,77,875,2505,1.88617,13.3473,112651828572
135.449,7021,19.5062,100,92,77,875,2505,1.88617,13.3473,112751921747
133.413,6861,19.5062,100,92,77,875,2505,1.88617,13.3473,112851979577
132.506,7093,19.5062,100,92,77,875,2505,1.88617,13.3473,112952037206
132.434,7062,19.5062,100,92,77,875,2505,1.88617,13.3473,113052093496
132.374,7050,19.5062,100,92,77,875,2505,1.88617,13.3473,113152149475
134.081,7011,20.2934,100,92,76,875,2505,1.88617,13.3473,113252241286
131.7,7889,20.2934,100,92,76,875,2505,1.88617,13.3473,113352301415
132.165,7288,20.2934,100,92,76,875,2505,1.88617,13.3473,113452358979
132.287,7102,20.2934,100,92,76,875,2505,1.88617,13.3473,113552418110
132.405,6899,20.2934,100,92,76,875,2505,1.88617,13.3473,113652516723
