os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
120.316,8.31144,20.2046,37,77,72,1927,7000,2.89655,80,10.3347,0,0,29146898360
121.37,8.23929,21.1896,36,69,73,1942,7000,2.89655,85,10.3278,0,0,29247016936
119.13,8.39417,21.1896,36,69,73,1942,7000,2.89655,85,10.3278,0,0,29347148941
122.742,8.14715,21.1896,36,69,73,1942,7000,2.89655,85,10.3278,0,0,29447275146
133.009,7.51827,21.1896,36,69,73,1942,7000,2.89655,85,10.3278,0,0,29547385497
138.374,7.2268,21.1896,36,69,73,1942,7000,2.89655,85,10.3278,0,0,29647502531
119.376,8.37688,21.7553,40,69,73,1950,7000,2.85217,87,10.3291,0,0,29747630795
117.584,8.50458,21.7553,40,69,73,1950,7000,2.85217,87,10.3291,0,0,29847750742
129.456,7.72466,21.7553,40,69,73,1950,7000,2.85217,87,10.3291,0,0,29947877634
119.989,8.33411,21.7553,40,69,73,1950,7000,2.85217,87,10.3291,0,0,30048000234
