os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
267.665,3.73602,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14540288209
386.8,2.58531,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14542873563
457.777,2.18447,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14545057972
432.868,2.31017,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14547368283
523.619,1.90979,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14549278288
502.945,1.98829,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14551266688
262.647,3.80739,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14555074359
405.309,2.46725,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14557541501
513.412,1.94775,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14559489594
469.999,2.12766,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14561617436
468.333,2.13523,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14563752667
515.333,1.94049,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14565693281
533.064,1.87595,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14567569278
273.364,3.65812,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14571227588
368.123,2.71649,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14573944364
488.108,2.04873,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14575992921
460.477,2.17166,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14578164570
450.93,2.21764,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14580382377
500.628,1.99749,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14582380007
267.915,3.73253,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14586112692
377.983,2.64562,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14588758393
432.191,2.31379,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14591072234
460.946,2.16945,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14593241764
455.882,2.19355,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14595435412
550.867,1.81532,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14597250743
531.515,1.88142,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14599132469
258.421,3.86965,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14603002447
385.24,2.59578,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14605598210
454.912,2.19823,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14607796498
467.062,2.14104,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14609937590
486.153,2.05697,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14611994626
503.758,1.98508,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14613979706
254.94,3.92248,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14617902520
380.581,2.62756,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14620530122
518.687,1.92794,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14622458186
525.548,1.90278,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14624360912
495.27,2.0191,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14626380121
483.895,2.06657,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14628446796
487.687,2.0505,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14630497353
261.137,3.82941,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14634327263
391.783,2.55244,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14636879449
461.653,2.16613,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14639045549
498.137,2.00748,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14641053118
459.23,2.17756,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14643230737
440.609,2.26958,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14645500371
278.52,3.5904,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14649091235
392.703,2.54646,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14651637751
491.367,2.03514,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14653672929
486.16,2.05694,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14655729985
475.305,2.10391,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14657833959
465.712,2.14725,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14659981250
259.56,3.85267,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14663834178
378.461,2.64228,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14666476429
468.403,2.13491,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14668611401
462.349,2.16287,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14670774410
483.937,2.06639,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14672840826
436.003,2.29356,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14675134438
459.622,2.1757,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14677310347
257.416,3.88476,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14681195324
358.711,2.78776,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14683983166
439.485,2.27539,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14686258729
459.641,2.17561,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14688434398
425.701,2.34907,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14690783597
483.375,2.06879,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14692852693
260.571,3.83772,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14696690572
356.205,2.80737,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14699497813
485.038,2.0617,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14701559489
464.906,2.15097,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14703710510
489.276,2.04384,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14705754467
469.686,2.12908,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14707883609
258.743,3.86484,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14711748606
361.413,2.76691,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14714515530
470.818,2.12396,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14716639712
484.087,2.06575,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14718705568
485.176,2.06111,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14720766734
462.804,2.16074,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14722927544
265.845,3.76158,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14726689288
395.65,2.52749,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14729216835
482.296,2.07342,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14731290301
439.133,2.27721,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14733567644
491.998,2.03253,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14735600222
487.283,2.0522,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14737652458
452.172,2.21155,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14739864055
268.326,3.72681,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14743591181
360.391,2.77476,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14746366024
517.737,1.93148,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14748297678
487.782,2.0501,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14750347825
452.608,2.20942,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14752557372
486.882,2.05389,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14754611358
267.678,3.73583,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14758347363
348.196,2.87195,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14761219371
430.331,2.32379,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14763543281
460.872,2.1698,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14765713210
455.337,2.19618,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14767909528
471.56,2.12062,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14770030161
256.453,3.89935,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14773929646
371.88,2.68904,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14776618845
473.859,2.11033,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14778729308
494.734,2.02129,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14780750596
491.536,2.03444,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14782785094
467.528,2.13891,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14784924265
260.807,3.83426,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14788758574
487.71,2.0504,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14790808981
392.558,2.5474,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14793356588
478.952,2.08789,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14795444462
436.664,2.29009,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14797734665
496.106,2.0157,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14799750403
481.391,2.07732,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14801827768
274.774,3.63935,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14805467309
388.629,2.57315,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14808040585
434.488,2.30156,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14810342046
476.419,2.09899,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14812441080
476.798,2.09732,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14814538454
508.828,1.9653,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14816503866
268.328,3.72679,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14820230781
361.781,2.7641,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14822995305
501.608,1.99359,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14824989015
503.486,1.98615,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14826975216
493.491,2.02638,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14829001704
490.957,2.03684,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14831038611
382.378,2.61521,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14833653864
262.772,3.80558,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14837459495
379.512,2.63496,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14840094507
421.161,2.37439,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14842469004
451.052,2.21704,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14844686131
461.777,2.16555,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14846851750
464.941,2.15081,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14849002631
260.038,3.8456,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14852848340
391.232,2.55603,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14855404416
474.47,2.10761,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14857512099
464.913,2.15094,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14859663110
481.053,2.07877,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14861741935
482.031,2.07455,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14863816540
248.952,4.01684,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14867833458
353.504,2.82882,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14870662368
444.934,2.24752,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14872909953
492.764,2.02937,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14874939361
434.284,2.30264,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14877242103
467.521,2.13894,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14879381094
256.4,3.90016,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14883281299
372.544,2.68425,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14885965768
469.14,2.13156,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14888097260
428.594,2.33321,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14890430529
469.501,2.12992,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14892562631
492.001,2.03252,26.3878,90,60,63,1905,7000,4.0293,0,8.20633,14894593139
253.69,3.94182,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14898535032
382.473,2.61456,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14901149675
476.669,2.09789,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14903247828
442.295,2.26093,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14905508692
471.133,2.12254,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14907631295
472.618,2.11587,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14909747218
462.809,2.16072,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14911907978
266.243,3.75597,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14915664052
364.548,2.74312,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14918407247
466.753,2.14246,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14920549798
434.93,2.29922,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14922849090
489.072,2.04469,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14924893867
444.786,2.24827,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14927142201
267.518,3.73807,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14930880336
376.902,2.65321,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14933533627
441.294,2.26606,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14935799761
462.157,2.16377,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14937963770
477.501,2.09423,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14940057905
468.127,2.13617,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14942194136
271.014,3.68985,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14945884034
357.066,2.8006,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14948684706
468.638,2.13384,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14950818597
434.508,2.30145,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14953120139
484.629,2.06344,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14955183905
450.291,2.22079,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14957404481
266.608,3.75082,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14961155406
349.979,2.85732,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14964012794
459.264,2.1774,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14966190233
462.02,2.16441,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14968354733
492.435,2.03073,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14970385530
500.598,1.99761,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14972383210
486.867,2.05395,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14974437207
266.299,3.75518,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14978192501
346.018,2.89003,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14981082617
471.293,2.12182,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14983204489
479.482,2.08559,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14985290174
513.323,1.94809,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14987238317
495.882,2.01661,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14989254986
254.314,3.93214,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14993187249
383.971,2.60436,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14995791652
450.421,2.22015,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,14998011899
418.253,2.3909,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15000402865
491.802,2.03334,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15002436253
502.566,1.98979,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15004426133
257.844,3.87832,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15008304560
375.063,2.66622,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15010970839
400.484,2.49698,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15013467909
488.857,2.04559,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15015513546
489.721,2.04198,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15017555763
458.566,2.18071,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15019736342
262.297,3.81247,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15023548923
366.615,2.72766,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15026276639
499.568,2.00173,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15028278449
471.56,2.12062,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15030399131
483.967,2.06626,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15032465487
485.494,2.05976,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15034525483
464.214,2.15418,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15036679573
259.18,3.85832,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15040537981
368.517,2.71358,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15043251618
470.506,2.12537,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15045377050
492.752,2.02942,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15047406518
486.536,2.05535,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15049461984
495.936,2.01639,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15051478423
276.57,3.61572,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15055094246
353.448,2.82927,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15057923596
495.325,2.01888,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15059942564
490.943,2.0369,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15061979592
458.59,2.1806,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15064160310
463.1,2.15936,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15066319691
261.558,3.82324,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15070143031
375.478,2.66327,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15072806560
474.387,2.10798,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15074914454
450.841,2.21808,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15077132630
474.639,2.10686,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15079239553
487.732,2.05031,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15081289920
496.162,2.01547,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15083305429
266.909,3.74659,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15087052084
371.236,2.69371,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15089745842
459.388,2.17681,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15091922821
487.392,2.05174,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15093974517
477.185,2.09562,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15096070211
486.453,2.0557,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15098125998
281.195,3.55625,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15101682334
397.411,2.51629,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15104198812
493.521,2.02626,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15106225130
499.923,2.00031,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15108225500
495.327,2.01887,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15110244419
489.496,2.04292,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15112287446
464.1,2.15471,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15114442196
272.382,3.67132,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15118113635
367.785,2.71898,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15120832662
467.375,2.13961,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15122972323
493.299,2.02717,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15124999571
484.92,2.0622,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15127061817
535.029,1.86906,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15128930925
251.479,3.97648,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15132907526
345.073,2.89793,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15135805531
455.695,2.19445,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15138000029
464.921,2.1509,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15140151020
537.719,1.85971,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15142010938
513.162,1.9487,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15143959561
476.63,2.09806,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15146057685
280.313,3.56745,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15149625180
369.353,2.70744,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15152332707
510.852,1.95751,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15154290280
456.732,2.18947,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15156479848
497.006,2.01205,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15158491927
483.093,2.06999,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15160562042
260.403,3.8402,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15164402351
363.584,2.7504,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15167152806
468.051,2.13652,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15169289407
505.313,1.97897,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15171268438
481.861,2.07529,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15173343794
489.396,2.04334,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15175387371
438.237,2.28187,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15177669173
255.783,3.90956,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15181578878
382.314,2.61565,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15184194641
453.532,2.20492,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15186399618
408.897,2.4456,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15188845271
469.602,2.12946,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15190974803
461.061,2.16891,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15193143753
268.156,3.72918,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15196872988
347.782,2.87537,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15199748406
457.721,2.18474,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15201933214
463.527,2.15737,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15204090634
464.421,2.15322,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15206243915
475.133,2.10467,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15208348628
273.542,3.65575,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15212004448
376.232,2.65793,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15214662638
501.195,1.99523,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15216657988
441.688,2.26404,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15218921912
465.497,2.14824,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15221070243
453.223,2.20642,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15223276710
261.958,3.81741,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15227094191
375.742,2.6614,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15229755661
495.776,2.01704,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15231772749
470.337,2.12613,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15233898932
482.829,2.07113,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15235970117
437.663,2.28486,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15238255020
267.231,3.74207,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15241997194
370.362,2.70006,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15244697402
504.322,1.98286,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15246680263
497.436,2.01031,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15248690652
463.992,2.15521,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15250845922
513.607,1.94701,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15252793025
469.578,2.12957,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15254922657
273.022,3.66271,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15258585447
363.881,2.74815,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15261333681
467.235,2.14025,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15263474003
495.31,2.01894,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15265492991
478.456,2.09005,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15267583096
500.363,1.99855,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15269581745
275.95,3.62384,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15273205647
376.773,2.65412,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15275859898
495.595,2.01778,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15277877756
479.954,2.08353,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15279961341
473.495,2.11195,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15282073354
474.596,2.10705,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15284180507
444.55,2.24946,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15286430092
270.284,3.69982,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15290129950
373.705,2.67591,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15292805919
500.932,1.99628,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15294802249
455.333,2.1962,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15296998536
505.523,1.97815,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15298976727
503.58,1.98578,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15300962618
277.126,3.60847,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15304571191
356.869,2.80215,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15307373392
456.993,2.18822,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15309561711
477.164,2.09571,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15311657475
469.631,2.12933,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15313786867
480.357,2.08178,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15315868701
507.531,1.97032,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15317839093
280.438,3.56586,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15321405019
357.5,2.7972,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15324202330
469.404,2.13036,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15326332732
505.809,1.97703,24.1694,93,61,63,1905,7000,4.0293,0,8.20591,15328309873
