os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
62.523,15.9941,48.481,47,55,62,2673,768,7.74305,49,8.20552,0.0439453,0,12581689229
55.0318,18.1713,48.481,47,55,62,2673,768,7.74305,49,8.20552,0.0439453,0,12599861024
60.485,16.533,48.481,47,55,62,2673,768,7.74305,49,8.20552,0.0439453,0,12616394058
54.9706,18.1916,48.481,47,55,62,2673,768,7.74305,49,8.20552,0.0439453,0,12634585903
63.1836,15.8269,48.481,47,55,62,2673,768,7.74305,49,8.20552,0.0439453,0,12650415387
56.0807,17.8314,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12668245542
58.6394,17.0534,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12685298216
57.2852,17.4565,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12702755201
60.7807,16.4526,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12719208165
56.1428,17.8117,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12737020190
61.2587,16.3242,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12753344834
57.383,17.4268,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12770771799
62.0628,16.1127,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12786884593
54.6872,18.2858,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12805171218
62.631,15.9665,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12821136952
55.5818,17.9915,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12839129287
61.6021,16.2332,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12855362381
57.713,17.3271,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12872689326
61.1207,16.3611,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12889050670
58.0494,17.2267,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12906277734
62.4633,16.0094,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12922286859
57.0855,17.5176,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12939805163
61.7588,16.192,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12955997547
56.8294,17.5965,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12973593592
60.4691,16.5374,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,12990131266
57.1532,17.4968,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13007629081
62.2718,16.0586,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13023687395
57.4205,17.4154,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13041102730
64.2855,15.5556,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13056658484
54.6315,18.3045,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13074963269
63.3187,15.7931,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13090756783
56.6963,17.6378,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13108394847
63.4863,15.7514,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13124146512
55.7246,17.9454,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13142092146
62.2521,16.0637,48.7374,98,55,62,2673,1000,7.74899,98,8.22145,0.0439453,0,13158158220
58.0911,17.2143,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13175370545
60.1168,16.6343,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13192005039
57.6522,17.3454,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13209350884
61.9351,16.1459,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13225497208
58.2795,17.1587,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13242656413
62.8743,15.9048,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13258560737
56.2938,17.7639,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13276325651
61.7635,16.1908,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13292516696
58.8747,16.9852,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13309501610
62.5645,15.9835,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13325485564
57.231,17.4731,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13342958869
63.2148,15.8191,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13358778643
59.123,16.9139,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13375693287
63.5363,15.739,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13391431582
56.6994,17.6369,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13409068516
63.0571,15.8587,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13424927310
57.6539,17.3449,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13442272055
55.6479,17.9701,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13460242880
64.7713,15.4389,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13475681644
61.6642,16.2169,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13491898968
58.8989,16.9783,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13508877522
62.1687,16.0853,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13524963087
57.1164,17.5081,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13542471371
63.2535,15.8094,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13558281365
58.2909,17.1553,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13575436740
57.0466,17.5295,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13592965804
62.4299,16.018,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13608984089
62.9002,15.8982,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13624882893
57.0139,17.5396,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13642422597
62.2473,16.065,48.805,99,55,62,2673,1000,7.74362,102,8.21619,0.0439453,0,13658492312
58.569,17.0739,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13675561366
61.2073,16.3379,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13691900040
57.9356,17.2605,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13709161655
62.2883,16.0544,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13725215919
57.2308,17.4731,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13742689184
63.5936,15.7248,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13758414628
58.8222,17.0004,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13775414812
62.3858,16.0293,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13791443757
56.4818,17.7048,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13809149381
63.9605,15.6346,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13824784155
57.5069,17.3892,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13842173320
61.4765,16.2664,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13858439754
58.9273,16.9701,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13875409979
61.4055,16.2852,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13891695293
57.0719,17.5218,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13909217267
61.5923,16.2358,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13925453082
57.7904,17.3039,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13942757386
62.6592,15.9593,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13958717100
57.8011,17.3007,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13976017745
63.8015,15.6736,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,13991691269
56.6028,17.667,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14009359334
30.4694,32.8198,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14042179132
96.3886,10.3747,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14052554205
92.8124,10.7744,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14063328898
61.0674,16.3753,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14079704212
61.7823,16.1859,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14095890586
57.1344,17.5026,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14113393071
61.6382,16.2237,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14129616985
56.9399,17.5624,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14147179620
62.929,15.8909,49.7468,99,55,63,2674,1000,7.73611,102,8.21835,0.0439453,0,14163078744
56.8945,17.5764,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14180647249
62.2784,16.0569,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14196704383
56.1196,17.8191,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14214523647
62.1885,16.0802,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14230604232
58.0343,17.2312,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14247835406
62.2463,16.0652,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14263900950
56.7344,17.626,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14281527535
58.7504,17.0212,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14298549150
56.4614,17.7112,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14316260224
56.6767,17.6439,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14333904769
63.0355,15.8641,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14349768883
63.3524,15.7847,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14365554157
58.1566,17.195,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14382748962
61.9573,16.1402,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14398889086
57.233,17.4724,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14416362280
61.3,16.3132,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14432675625
57.8637,17.282,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14449957239
60.7871,16.4509,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14466408324
57.9941,17.2431,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14483651908
57.3336,17.4418,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14501093743
61.5337,16.2513,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14517344757
59.6264,16.7711,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14534116261
59.6641,16.7605,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14550877326
63.4301,15.7654,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14566643380
57.9742,17.249,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14583892544
63.3469,15.7861,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14599678508
57.5201,17.3852,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14617064493
65.0793,15.3659,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14632429697
56.0504,17.8411,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14650271292
62.6019,15.9739,49.5597,99,55,62,2673,1000,7.74944,102,8.21796,0.0439453,0,14666252516
59.0084,16.9467,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14683192220
59.5695,16.7871,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14699980035
34.9308,28.628,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14728608732
85.4701,11.7,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14740308545
94.2795,10.6068,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14750915958
63.9392,15.6399,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14766555762
58.4906,17.0968,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14783652957
57.8673,17.2809,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14800933591
63.0034,15.8722,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14816805945
60.9244,16.4138,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14833219910
55.5479,18.0025,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14851223104
63.4896,15.7506,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14866973759
56.624,17.6604,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14884634293
62.3607,16.0357,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14900669957
47.7495,20.9426,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14921612703
57.7563,17.3141,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14938927637
69.3322,14.4233,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14953350561
52.7865,18.9442,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14972295036
62.935,15.8894,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,14988184950
60.6664,16.4836,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15004668945
60.7878,16.4507,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15021119989
62.2838,16.0555,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15037176703
49.5952,20.1632,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15057338839
71.4437,13.997,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15071337242
57.7782,17.3076,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15088644247
60.6797,16.48,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15105124451
56.9509,17.559,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15122683976
57.1743,17.4904,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15140174090
62.2252,16.0707,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15156244934
60.6178,16.4968,49.6839,98,55,63,2675,1000,7.73626,102,8.22196,0.0439453,0,15172745179
57.9014,17.2707,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15190013033
62.0661,16.1119,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15206125458
51.2151,19.5255,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15225651013
72.0435,13.8805,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15239531346
55.452,18.0336,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15257565021
49.5809,20.1691,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15277735566
76.2594,13.1131,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15290847820
59.2317,16.8829,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15307731264
60.4643,16.5387,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15324270749
61.3253,16.3065,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15340576863
57.1974,17.4833,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15358060047
53.0167,18.862,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15376923342
66.6153,15.0116,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15391934466
61.9131,16.1517,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15408086250
55.7381,17.941,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15426027095
62.8831,15.9025,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15441929839
57.4161,17.4167,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15459347524
61.7612,16.1914,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15475538408
57.0732,17.5214,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15493060273
62.9739,15.8796,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15508939617
55.4929,18.0203,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15526960662
62.5634,15.9838,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15542944886
55.775,17.9292,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15560873711
60.3444,16.5715,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15577446225
59.2128,16.8882,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15594334269
61.5071,16.2583,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15610592824
56.7528,17.6203,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15628214548
63.2459,15.8113,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15644025462
55.0217,18.1746,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15662199987
63.4489,15.7607,48.2933,99,55,63,2676,1000,7.74407,102,8.23992,0.0439453,0,15677963521
56.0967,17.8264,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15695786886
62.3985,16.026,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15711813000
56.6632,17.6481,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15729461305
61.0097,16.3908,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15745852909
55.5394,18.0052,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15763858364
55.0885,18.1526,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15782011359
65.4596,15.2766,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15797287753
61.9942,16.1305,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15813419227
56.1274,17.8166,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15831235201
60.7383,16.4641,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15847699356
56.5538,17.6823,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15865382200
60.967,16.4023,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15881785055
57.4262,17.4137,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15899198879
62.6144,15.9708,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15915169673
57.0461,17.5297,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15932699798
54.47,18.3587,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15951058573
62.6289,15.9671,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15967026157
53.727,18.6126,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,15985639122
64.0291,15.6179,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16001256506
55.0713,18.1583,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16019414781
60.8507,16.4337,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16035849095
57.2481,17.4678,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16053317600
58.1611,17.1936,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16070511174
57.2462,17.4684,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16087979349
55.9643,17.8685,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16105848493
61.3003,16.3131,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16122161458
56.9278,17.5661,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16139728512
57.9355,17.2606,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16156988827
55.9365,17.8774,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16174866422
61.2447,16.3279,51.3174,99,55,62,2676,1000,7.74967,101,8.21984,0.0439453,0,16191198506
55.0171,18.1762,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16209371121
61.6641,16.2169,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16225588235
56.0817,17.8311,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16243419040
60.3795,16.5619,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16259981184
56.4833,17.7043,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16277686809
60.7751,16.4541,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16294140183
55.8006,17.921,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16312061998
59.6676,16.7595,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16328821402
55.3306,18.0732,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16346894767
55.9229,17.8818,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16364777241
59.4119,16.8316,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16381609106
61.1846,16.344,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16397953030
56.1251,17.8173,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16415770605
60.887,16.4239,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16432194279
55.0796,18.1555,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16450350664
62.4022,16.0251,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16466375358
55.218,18.11,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16484485893
59.4543,16.8196,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16501305617
54.2367,18.4377,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16519743882
57.0852,17.5177,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16537261627
56.1671,17.804,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16555065521
60.9851,16.3975,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16571463186
54.044,18.5035,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16589967160
60.2223,16.6051,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16606572205
54.5851,18.32,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16624893080
61.7308,16.1994,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16641092104
56.2395,17.7811,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16658873299
60.7838,16.4518,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16675325543
55.478,18.0252,49.2443,99,55,63,2673,1000,7.74415,101,8.2214,0.0439453,0,16693356828
54.7318,18.2709,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16711622182
61.0632,16.3765,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16727998817
57.5927,17.3633,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16745362991
55.4082,18.0479,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16763410286
34.488,28.9956,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16792406124
71.8203,13.9236,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16806329987
36.9932,27.032,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16833362594
79.3365,12.6045,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16845967328
49.6471,20.1422,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16866109843
67.2918,14.8606,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16880969957
62.0352,16.1199,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16897090411
58.3547,17.1366,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16914226975
61.035,16.384,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16930611930
56.4028,17.7296,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16948341404
59.1124,16.9169,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16965258399
55.7057,17.9515,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16983210674
61.7136,16.2039,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,16999414818
56.5853,17.6724,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,17017087642
61.413,16.2832,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,17033370697
56.5078,17.6967,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,17051067451
59.0565,16.9329,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,17068000706
55.7705,17.9306,50.3129,99,55,63,2678,1000,7.74422,101,8.21284,0.0439453,0,17085931211
