os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4409,11704,48.7117,76,69,59,2700,1000,6.44057,84,7.36765,32859062647
71.8081,13926,48.7117,76,69,59,2700,1000,6.44057,84,7.36765,32959119714
80.4376,12432,48.7117,76,69,59,2700,1000,6.44057,84,7.36765,33059175550
70.5816,14168,49.6887,79,69,60,2714,1000,6.44502,86,7.36766,33159235336
76.558,13062,49.6887,79,69,60,2714,1000,6.44502,86,7.36766,33259294272
76.1731,13128,49.6887,79,69,60,2714,1000,6.44502,86,7.36766,33359353769
62.818,15919,49.6887,79,69,60,2714,1000,6.44502,86,7.36766,33459415095
73.4484,13615,49.6887,79,69,60,2714,1000,6.44502,86,7.36766,33559478891
72.3537,13821,49.4382,79,69,59,2756,1000,6.44917,91,7.36893,33659537787
57.7968,17302,49.4382,79,69,59,2756,1000,6.44917,91,7.36893,33759599853
63.3392,15788,49.4382,79,69,59,2756,1000,6.44917,91,7.36893,33859657380
80.2955,12454,49.4382,79,69,59,2756,1000,6.44917,91,7.36893,33959723656
67.9717,14712,49.4382,79,69,59,2756,1000,6.44917,91,7.36893,34059781472
86.8659,11512,48.9467,77,69,59,2741,1000,6.43775,90,7.37068,34159842248
88.6997,11274,48.9467,77,69,59,2741,1000,6.43775,90,7.37068,34259900535
61.8238,16175,48.9467,77,69,59,2741,1000,6.43775,90,7.37068,34359960961
52.8374,18926,48.9467,77,69,59,2741,1000,6.43775,90,7.37068,34460025327
52.5984,19012,48.9467,77,69,59,2741,1000,6.43775,90,7.37068,34560273633
65.7895,15200,49.1985,76,69,59,2649,1000,6.47969,84,7.38387,34660336730
72.0254,13884,49.1985,76,69,59,2649,1000,6.47969,84,7.38387,34760395206
81.7394,12234,49.1985,76,69,59,2649,1000,6.47969,84,7.38387,34860454802
75.4432,13255,49.1985,76,69,59,2649,1000,6.47969,84,7.38387,34960513258
69.9252,14301,49.1985,76,69,59,2649,1000,6.47969,84,7.38387,35060574545
62.8654,15907,45.3202,83,69,60,2739,1000,6.49048,89,7.36821,35160632991
69.3097,14428,45.3202,83,69,60,2739,1000,6.49048,89,7.36821,35260689897
71.803,13927,45.3202,83,69,60,2739,1000,6.49048,89,7.36821,35360764303
56.1766,17801,45.3202,83,69,60,2739,1000,6.49048,89,7.36821,35460830390
62.7549,15935,45.3202,83,69,60,2739,1000,6.49048,89,7.36821,35560900316
66.7557,14980,47.5765,86,69,60,2765,1000,6.49444,93,7.369,35660968142
63.2711,15805,47.5765,86,69,60,2765,1000,6.49444,93,7.369,35761034468
67.944,14718,47.5765,86,69,60,2765,1000,6.49444,93,7.369,35861083385
71.2048,14044,47.5765,86,69,60,2765,1000,6.49444,93,7.369,35961150271
62.3519,16038,47.5765,86,69,60,2765,1000,6.49444,93,7.369,36061211767
72.1137,13867,47.205,86,69,60,2765,1000,6.49841,89,7.37059,36161270523
63.0239,15867,47.205,86,69,60,2765,1000,6.49841,89,7.37059,36261329280
65.066,15369,47.205,86,69,60,2765,1000,6.49841,89,7.37059,36361391126
68.1013,14684,47.205,86,69,60,2765,1000,6.49841,89,7.37059,36461455972
72.9501,13708,47.205,86,69,60,2765,1000,6.49841,89,7.37059,36561941638
72.1449,13861,47.4811,87,69,61,2765,1000,6.507,90,7.37035,36662003135
68.7995,14535,47.4811,87,69,61,2765,1000,6.507,90,7.37035,36762060031
73.1582,13669,47.4811,87,69,61,2765,1000,6.507,90,7.37035,36862091517
57.3559,17435,47.4811,87,69,61,2765,1000,6.507,90,7.37035,36962151393
75.7691,13198,47.4811,87,69,61,2765,1000,6.507,90,7.37035,37062211160
68.1385,14676,46.6749,81,68,60,2765,1000,6.51712,86,7.3695,37162272966
66.8092,14968,46.6749,81,68,60,2765,1000,6.51712,86,7.3695,37262338372
63.4759,15754,46.6749,81,68,60,2765,1000,6.51712,86,7.3695,37362447898
72.5531,13783,46.6749,81,68,60,2765,1000,6.51712,86,7.3695,37462510055
76.9349,12998,46.6749,81,68,60,2765,1000,6.51712,86,7.3695,37562569401
56.0601,17838,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,37662629967
55.8566,17903,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,37762687453
59.3577,16847,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,37862751220
68.5307,14592,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,37962810816
56.9476,17560,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,38062868922
72.0981,13870,48.4733,82,69,59,2765,1000,6.51204,86,7.37197,38162926198
76.2311,13118,46.1147,78,69,59,2687,1000,6.5256,80,7.37684,38262986785
77.4473,12912,46.1147,78,69,59,2687,1000,6.5256,80,7.37684,38363048661
73.6431,13579,46.1147,78,69,59,2687,1000,6.5256,80,7.37684,38463109907
62.9406,15888,46.1147,78,69,59,2687,1000,6.5256,80,7.37684,38563167473
68.4556,14608,46.1147,78,69,59,2687,1000,6.5256,80,7.37684,38663226380
65.9979,15152,48.481,85,69,59,2770,1000,6.51645,86,7.37777,38763284886
66.6667,15000,48.481,85,69,59,2770,1000,6.51645,86,7.37777,38863348152
61.8429,16170,48.481,85,69,59,2770,1000,6.51645,86,7.37777,38963406408
64.3583,15538,48.481,85,69,59,2770,1000,6.51645,86,7.37777,39063464924
56.2683,17772,48.481,85,69,59,2770,1000,6.51645,86,7.37777,39163526341
42.8816,23320,41.3534,84,69,59,2735,1000,6.5304,83,7.38117,39263582967
62.6527,15961,41.3534,84,69,59,2735,1000,6.5304,83,7.38117,39363639213
65.8415,15188,41.3534,84,69,59,2735,1000,6.5304,83,7.38117,39463697149
59.4001,16835,41.3534,84,69,59,2735,1000,6.5304,83,7.38117,39563760146
55.0752,18157,41.3534,84,69,59,2735,1000,6.5304,83,7.38117,39663821822
61.5082,16258,45.2711,77,69,59,2578,1000,6.53552,75,7.3778,39763878458
57.6103,17358,45.2711,77,69,59,2578,1000,6.53552,75,7.3778,39863935744
51.3268,19483,45.2711,77,69,59,2578,1000,6.53552,75,7.3778,39963995641
58.5274,17086,45.2711,77,69,59,2578,1000,6.53552,75,7.3778,40064053117
59.3824,16840,45.2711,77,69,59,2578,1000,6.53552,75,7.3778,40164116613
60.9236,16414,39.4089,78,69,59,2765,1000,6.52014,77,7.37925,40264174099
61.1845,16344,39.4089,78,69,59,2765,1000,6.52014,77,7.37925,40364237056
61.1696,16348,39.4089,78,69,59,2765,1000,6.52014,77,7.37925,40464294512
60.1468,16626,39.4089,78,69,59,2765,1000,6.52014,77,7.37925,40564353068
50.746,19706,39.4089,78,69,59,2765,1000,6.52014,77,7.37925,40664412014
61.3874,16290,38.7626,82,69,59,2765,1000,6.53817,80,7.37926,40764472011
63.3112,15795,38.7626,82,69,59,2765,1000,6.53817,80,7.37926,40864529817
65.1721,15344,38.7626,82,69,59,2765,1000,6.53817,80,7.37926,40964586883
57.019,17538,38.7626,82,69,59,2765,1000,6.53817,80,7.37926,41064643979
67.4718,14821,38.7626,82,69,59,2765,1000,6.53817,80,7.37926,41164714906
62.4727,16007,45.6576,83,69,59,2765,1000,6.54121,83,7.38046,41264777272
55.9973,17858,45.6576,83,69,59,2765,1000,6.54121,83,7.38046,41364836928
59.3965,16836,45.6576,83,69,59,2765,1000,6.54121,83,7.38046,41464899514
63.8162,15670,45.6576,83,69,59,2765,1000,6.54121,83,7.38046,41564957591
73.1422,13672,45.6576,83,69,59,2765,1000,6.54121,83,7.38046,41665017967
68.9893,14495,45.6298,83,69,59,2765,1000,6.54212,86,7.37995,41765077453
58.2886,17156,45.6298,83,69,59,2765,1000,6.54212,86,7.37995,41865129279
68.899,14514,45.6298,83,69,59,2765,1000,6.54212,86,7.37995,41965187505
68.7758,14540,45.6298,83,69,59,2765,1000,6.54212,86,7.37995,42065245302
75.2106,13296,45.6298,83,69,59,2765,1000,6.54212,86,7.37995,42165303718
73.497,13606,47.096,78,69,59,2749,1000,6.50057,86,7.37951,42265361984
70.4622,14192,47.096,78,69,59,2749,1000,6.50057,86,7.37951,42365421920
81.0504,12338,47.096,78,69,59,2749,1000,6.50057,86,7.37951,42465485137
79.3651,12600,47.096,78,69,59,2749,1000,6.50057,86,7.37951,42565544603
70.8466,14115,47.096,78,69,59,2749,1000,6.50057,86,7.37951,42665652899
73.5294,13600,49.3099,78,69,59,2763,1000,6.51743,90,7.37996,42765712745
72.8651,13724,49.3099,78,69,59,2763,1000,6.51743,90,7.37996,42865773272
68.7332,14549,49.3099,78,69,59,2763,1000,6.51743,90,7.37996,42965832778
64.2261,15570,49.3099,78,69,59,2763,1000,6.51743,90,7.37996,43065897504
54.407,18380,49.3099,78,69,59,2763,1000,6.51743,90,7.37996,43165955190
59.4601,16818,48.977,75,69,59,2761,1000,6.51759,87,7.38064,43266016657
66.9703,14932,48.977,75,69,59,2761,1000,6.51759,87,7.38064,43366077823
56.7311,17627,48.977,75,69,59,2761,1000,6.51759,87,7.38064,43466138879
73.4322,13618,48.977,75,69,59,2761,1000,6.51759,87,7.38064,43566197745
56.802,17605,48.977,75,69,59,2761,1000,6.51759,87,7.38064,43666255432
63.5082,15746,47.1264,75,69,59,2761,1000,6.51704,87,7.38039,43766313298
69.3674,14416,47.1264,75,69,59,2761,1000,6.51704,87,7.38039,43866371434
68.7711,14541,47.1264,75,69,59,2761,1000,6.51704,87,7.38039,43966439970
70.3433,14216,47.1264,75,69,59,2761,1000,6.51704,87,7.38039,44066505047
68.7096,14554,47.1264,75,69,59,2761,1000,6.51704,87,7.38039,44166564733
60.4412,16545,46.0859,77,69,60,2757,1000,6.51927,83,7.38799,44266623549
62.818,15919,46.0859,77,69,60,2757,1000,6.51927,83,7.38799,44366682635
64.4538,15515,46.0859,77,69,60,2757,1000,6.51927,83,7.38799,44466739072
55.2975,18084,46.0859,77,69,60,2757,1000,6.51927,83,7.38799,44566796138
35.322,28311,46.0859,77,69,60,2757,1000,6.51927,83,7.38799,44666859004
51.8672,19280,42.8205,83,69,59,2765,1000,6.52721,87,7.39182,44766923180
59.5309,16798,42.8205,83,69,59,2765,1000,6.52721,87,7.39182,44866983577
58.8963,16979,42.8205,83,69,59,2765,1000,6.52721,87,7.39182,44967041763
59.7193,16745,42.8205,83,69,59,2765,1000,6.52721,87,7.39182,45067099939
56.9249,17567,42.8205,83,69,59,2765,1000,6.52721,87,7.39182,45167161235
57.867,17281,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45267225981
56.4493,17715,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45367285058
52.0291,19220,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45467346954
53.285,18767,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45567406950
62.3597,16036,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45667469756
61.3987,16287,38.7833,82,69,58,2676,1000,6.52092,81,7.39094,45767526823
58.4454,17110,39.2109,87,69,59,2764,1000,6.49424,82,7.38932,45867584919
58.5446,17081,39.2109,87,69,59,2764,1000,6.49424,82,7.38932,45967642355
63.1393,15838,39.2109,87,69,59,2764,1000,6.49424,82,7.38932,46067705061
61.9655,16138,39.2109,87,69,59,2764,1000,6.49424,82,7.38932,46167764908
65.3424,15304,39.2109,87,69,59,2764,1000,6.49424,82,7.38932,46267822544
61.1396,16356,43.3333,88,69,59,2765,1000,6.4231,85,7.38329,46367886320
66.3042,15082,43.3333,88,69,59,2765,1000,6.4231,85,7.38329,46467946686
61.778,16187,43.3333,88,69,59,2765,1000,6.4231,85,7.38329,46568004233
63.2791,15803,43.3333,88,69,59,2765,1000,6.4231,85,7.38329,46668063449
62.8733,15905,43.3333,88,69,59,2765,1000,6.4231,85,7.38329,46768121185
63.4719,15755,43.2432,88,69,59,2765,1000,6.43537,88,7.38099,46868165091
67.2405,14872,43.2432,88,69,59,2765,1000,6.43537,88,7.38099,46968222968
72.5058,13792,43.2432,88,69,59,2765,1000,6.43537,88,7.38099,47068281324
75.1258,13311,43.2432,88,69,59,2765,1000,6.43537,88,7.38099,47168339350
61.361,16297,43.2432,88,69,59,2765,1000,6.43537,88,7.38099,47268396136
65.7505,15209,45.5919,92,69,59,2765,1000,6.44825,92,7.38062,47368454603
61.5612,16244,45.5919,92,69,59,2765,1000,6.44825,92,7.38062,47468512359
69.2281,14445,45.5919,92,69,59,2765,1000,6.44825,92,7.38062,47568570795
70.6714,14150,45.5919,92,69,59,2765,1000,6.44825,92,7.38062,47668627941
69.5362,14381,45.5919,92,69,59,2765,1000,6.44825,92,7.38062,47768687688
65.5867,15247,49.5641,84,69,59,2765,1000,6.45258,91,7.38225,47868747124
76.4994,13072,49.5641,84,69,59,2765,1000,6.45258,91,7.38225,47968808110
70.7714,14130,49.5641,84,69,59,2765,1000,6.45258,91,7.38225,48068835656
72.5111,13791,49.5641,84,69,59,2765,1000,6.45258,91,7.38225,48168894042
76.1673,13129,49.5641,84,69,59,2765,1000,6.45258,91,7.38225,48268952569
52.7983,18940,49.6183,81,69,60,2765,1000,6.45808,94,7.37442,48369013115
49.8132,20075,49.6183,81,69,60,2765,1000,6.45808,94,7.37442,48469071031
71.1035,14064,49.6183,81,69,60,2765,1000,6.45808,94,7.37442,48569127517
59.8444,16710,49.6183,81,69,60,2765,1000,6.45808,94,7.37442,48669178184
81.3736,12289,49.6183,81,69,60,2765,1000,6.45808,94,7.37442,48769235190
66.7423,14983,48.7867,82,69,60,2763,1000,6.4632,95,7.38169,48869291856
80.4699,12427,48.7867,82,69,60,2763,1000,6.4632,95,7.38169,48969349102
81.5594,12261,48.7867,82,69,60,2763,1000,6.4632,95,7.38169,49069406789
62.8378,15914,48.7867,82,69,60,2763,1000,6.4632,95,7.38169,49169464005
71.6332,13960,48.7867,82,69,60,2763,1000,6.4632,95,7.38169,49269521531
81.0833,12333,48.8693,83,69,60,2765,1000,6.4632,93,7.38242,49369580167
63.3995,15773,48.8693,83,69,60,2765,1000,6.4632,93,7.38242,49469637224
76.5521,13063,48.8693,83,69,60,2765,1000,6.4632,93,7.38242,49569694180
77.7786,12857,48.8693,83,69,60,2765,1000,6.4632,93,7.38242,49669751496
59.4106,16832,48.8693,83,69,60,2765,1000,6.4632,93,7.38242,49769809692
51.9265,19258,48.6618,82,69,59,2765,1000,6.46308,92,7.38346,49869867739
77.4114,12918,48.6618,82,69,59,2765,1000,6.46308,92,7.38346,49969929055
73.373,13629,48.6618,82,69,59,2765,1000,6.46308,92,7.38346,50069991611
71.6384,13959,48.6618,82,69,59,2765,1000,6.46308,92,7.38346,50170050977
65.8718,15181,48.6618,82,69,59,2765,1000,6.46308,92,7.38346,50270114144
71.8184,13924,43.3498,84,68,59,2744,1000,6.46674,88,7.38811,50370139960
74.744,13379,43.3498,84,68,59,2744,1000,6.46674,88,7.38811,50470205656
78.3638,12761,43.3498,84,68,59,2744,1000,6.46674,88,7.38811,50570265952
84.076,11894,43.3498,84,68,59,2744,1000,6.46674,88,7.38811,50670322488
80.4505,12430,43.3498,84,68,59,2744,1000,6.46674,88,7.38811,50770381745
66.212,15103,46.6667,89,68,59,2765,1000,6.47966,91,7.38698,50870442091
69.2857,14433,46.6667,89,68,59,2765,1000,6.47966,91,7.38698,50970499957
84.538,11829,46.6667,89,68,59,2765,1000,6.47966,91,7.38698,51070557473
80.2053,12468,46.6667,89,68,59,2765,1000,6.47966,91,7.38698,51170614260
81.7327,12235,46.6667,89,68,59,2765,1000,6.47966,91,7.38698,51270673146
82.0681,12185,49.691,87,68,59,2765,1000,6.48211,91,7.38278,51370738582
67.6453,14783,49.691,87,68,59,2765,1000,6.48211,91,7.38278,51470831988
80.2246,12465,49.691,87,68,59,2765,1000,6.48211,91,7.38278,51570888795
81.7127,12238,49.691,87,68,59,2765,1000,6.48211,91,7.38278,51670946901
65.5867,15247,49.691,87,68,59,2765,1000,6.48211,91,7.38278,51771007277
71.4541,13995,44.8319,87,68,60,2765,1000,6.45719,92,7.38014,51871065453
72.3746,13817,44.8319,87,68,60,2765,1000,6.45719,92,7.38014,51971130110
81.9874,12197,44.8319,87,68,60,2765,1000,6.45719,92,7.38014,52071188366
71.5103,13984,44.8319,87,68,60,2765,1000,6.45719,92,7.38014,52171207472
61.1396,16356,44.8319,87,68,60,2765,1000,6.45719,92,7.38014,52271302018
82.4198,12133,48.8722,87,68,59,2765,1000,6.47094,96,7.37995,52371365275
72.2387,13843,48.8722,87,68,59,2765,1000,6.47094,96,7.37995,52471426251
73.4646,13612,48.8722,87,68,59,2765,1000,6.47094,96,7.37995,52571487187
71.9425,13900,48.8722,87,68,59,2765,1000,6.47094,96,7.37995,52671553533
77.0891,12972,48.8722,87,68,59,2765,1000,6.47094,96,7.37995,52771614900
78.6844,12709,50.6971,75,68,59,2758,1000,6.47618,91,7.38058,52871705326
70.5816,14168,50.6971,75,68,59,2758,1000,6.47618,91,7.38058,52971766922
86.103,11614,50.6971,75,68,59,2758,1000,6.47618,91,7.38058,53071842668
60.2736,16591,50.6971,75,68,59,2758,1000,6.47618,91,7.38058,53171903775
87.2296,11464,50.6971,75,68,59,2758,1000,6.47618,91,7.38058,53271968721
87.5197,11426,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53372032217
87.535,11424,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53472104203
72.4428,13804,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53572163660
94.9127,10536,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53672289176
84.9329,11774,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53772379212
56.0381,17845,51.9745,78,68,59,2761,1000,6.48941,91,7.38128,53872444688
63.6011,15723,50.4326,77,69,59,2747,1000,6.49685,93,7.3854,53972503445
72.0098,13887,50.4326,77,69,59,2747,1000,6.49685,93,7.3854,54072565541
81.9538,12202,50.4326,77,69,59,2747,1000,6.49685,93,7.3854,54172624177
43.9754,22740,50.4326,77,69,59,2747,1000,6.49685,93,7.3854,54272684213
75.2162,13295,50.4326,77,69,59,2747,1000,6.49685,93,7.3854,54372741799
69.9594,14294,46.5146,78,69,59,2604,1000,6.50344,87,7.39632,54472800176
71.8236,13923,46.5146,78,69,59,2604,1000,6.50344,87,7.39632,54572861182
85.6751,11672,46.5146,78,69,59,2604,1000,6.50344,87,7.39632,54672918858
82.9531,12055,46.5146,78,69,59,2604,1000,6.50344,87,7.39632,54772980834
78.9578,12665,46.5146,78,69,59,2604,1000,6.50344,87,7.39632,54873038981
73.0514,13689,48.0392,80,69,60,2693,1000,6.51009,83,7.39543,54973098047
91.2492,10959,48.0392,80,69,60,2693,1000,6.51009,83,7.39543,55073159693
84.9618,11770,48.0392,80,69,60,2693,1000,6.51009,83,7.39543,55173228039
61.5536,16246,48.0392,80,69,60,2693,1000,6.51009,83,7.39543,55273290436
100.19,9981,48.0392,80,69,60,2693,1000,6.51009,83,7.39543,55373350982
84.5523,11827,50.1906,77,69,59,2742,1000,6.52264,87,7.39223,55473411268
94.2774,10607,50.1906,77,69,59,2742,1000,6.52264,87,7.39223,55573471264
83.4028,11990,50.1906,77,69,59,2742,1000,6.52264,87,7.39223,55673532081
89.0076,11235,50.1906,77,69,59,2742,1000,6.52264,87,7.39223,55773589387
89.1742,11214,50.1906,77,69,59,2742,1000,6.52264,87,7.39223,55873646603
93.985,10640,51.8657,80,69,60,2765,1000,6.52863,90,7.39061,55973704429
94.0822,10629,51.8657,80,69,60,2765,1000,6.52863,90,7.39061,56073761656
95.0209,10524,51.8657,80,69,60,2765,1000,6.52863,90,7.39061,56173819152
71.4235,14001,51.8657,80,69,60,2765,1000,6.52863,90,7.39061,56273878568
94.8497,10543,51.8657,80,69,60,2765,1000,6.52863,90,7.39061,56373937334
96.8523,10325,49.2424,82,69,60,2765,1000,6.52533,91,7.38844,56473994341
92.4214,10820,49.2424,82,69,60,2765,1000,6.52533,91,7.38844,56574054427
88.4721,11303,49.2424,82,69,60,2765,1000,6.52533,91,7.38844,56674111353
96.637,10348,49.2424,82,69,60,2765,1000,6.52533,91,7.38844,56774172279
96.609,10351,49.2424,82,69,60,2765,1000,6.52533,91,7.38844,56874230086
76.9941,12988,50.7557,82,69,59,2765,1000,6.53339,91,7.38298,56974247532
109.099,9166,50.7557,82,69,59,2765,1000,6.53339,91,7.38298,57074304878
95.1565,10509,50.7557,82,69,59,2765,1000,6.53339,91,7.38298,57174367014
103.402,9671,50.7557,82,69,59,2765,1000,6.53339,91,7.38298,57274425860
96.5065,10362,50.7557,82,69,59,2765,1000,6.53339,91,7.38298,57374489007
100.18,9982,48.0103,81,69,59,2757,1000,6.52216,92,7.37053,57474546583
100.07,9993,48.0103,81,69,59,2757,1000,6.52216,92,7.37053,57574607809
102.585,9748,48.0103,81,69,59,2757,1000,6.52216,92,7.37053,57674668115
95.5019,10471,48.0103,81,69,59,2757,1000,6.52216,92,7.37053,57774728942
96.609,10351,48.0103,81,69,59,2757,1000,6.52216,92,7.37053,57874786548
85.8959,11642,43.662,80,69,59,2758,1000,6.5014,90,7.37309,57974848144
101.245,9877,43.662,80,69,59,2758,1000,6.5014,90,7.37309,58074905320
70.9723,14090,43.662,80,69,59,2758,1000,6.5014,90,7.37309,58174965227
85.0919,11752,43.662,80,69,59,2758,1000,6.5014,90,7.37309,58275024373
101.792,9824,43.662,80,69,59,2758,1000,6.5014,90,7.37309,58375081469
84.9185,11776,48.5425,84,69,60,2765,1000,6.51362,93,7.37365,58475141685
80.2762,12457,48.5425,84,69,60,2765,1000,6.51362,93,7.37365,58575198922
95.7213,10447,48.5425,84,69,60,2765,1000,6.51362,93,7.37365,58675263948
87.1384,11476,48.5425,84,69,60,2765,1000,6.51362,93,7.37365,58775325444
87.6962,11403,48.5425,84,69,60,2765,1000,6.51362,93,7.37365,58875381790
98.5902,10143,49.0933,86,69,60,2765,1000,6.52863,98,7.374,58975440667
99.167,10084,49.0933,86,69,60,2765,1000,6.52863,98,7.374,59075499713
86.1623,11606,49.0933,86,69,60,2765,1000,6.52863,98,7.374,59175560289
94.0734,10630,49.0933,86,69,60,2765,1000,6.52863,98,7.374,59275617945
94.3841,10595,49.0933,86,69,60,2765,1000,6.52863,98,7.374,59375676952
95.8681,10431,51.0612,84,69,60,2765,1000,6.55453,98,7.37495,59475748148
94.1442,10622,51.0612,84,69,60,2765,1000,6.55453,98,7.37495,59575807914
85.0774,11754,51.0612,84,69,60,2765,1000,6.55453,98,7.37495,59675866480
84.0901,11892,51.0612,84,69,60,2765,1000,6.55453,98,7.37495,59775927677
63.1273,15841,51.0612,84,69,60,2765,1000,6.55453,98,7.37495,59875986133
80.6972,12392,48.2323,81,69,60,2765,1000,6.56589,96,7.38466,59976051059
96.0984,10406,48.2323,81,69,60,2765,1000,6.56589,96,7.38466,60076116405
98.2029,10183,48.2323,81,69,60,2765,1000,6.56589,96,7.38466,60176175422
100.241,9976,48.2323,81,69,60,2765,1000,6.56589,96,7.38466,60276233948
43.8904,22784,48.2323,81,69,60,2765,1000,6.56589,96,7.38466,60376267234
67.6682,14778,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60476324910
57.2443,17469,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60576385096
63.7796,15679,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60676444573
65.7246,15215,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60776502589
9.27773,107785,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60876561145
9.27773,107785,50.1269,78,69,60,2686,1000,6.56662,89,7.38532,60976619501
88.7548,11267,33.6105,83,69,57,2688,1000,6.57675,92,7.39159,61076682128
76.5111,13070,33.6105,83,69,57,2688,1000,6.57675,92,7.39159,61176740634
72.4008,13812,33.6105,83,69,57,2688,1000,6.57675,92,7.39159,61276797660
89.4214,11183,33.6105,83,69,57,2688,1000,6.57675,92,7.39159,61376873836
84.246,11870,33.6105,83,69,57,2688,1000,6.57675,92,7.39159,61476934303
100.593,9941,35.2572,52,69,59,1720,1000,6.59991,52,7.39946,61576992609
83.4237,11987,35.2572,52,69,59,1720,1000,6.59991,52,7.39946,61677050125
100.1,9990,35.2572,52,69,59,1720,1000,6.59991,52,7.39946,61777150611
95.2472,10499,35.2572,52,69,59,1720,1000,6.59991,52,7.39946,61877208918
92.3788,10825,35.2572,52,69,59,1720,1000,6.59991,52,7.39946,61977280204
102.976,9711,42.0854,89,69,59,2770,1000,6.60286,92,7.39898,62077339700
97.3331,10274,42.0854,89,69,59,2770,1000,6.60286,92,7.39898,62177400306
98.0008,10204,42.0854,89,69,59,2770,1000,6.60286,92,7.39898,62277458633
97.1912,10289,42.0854,89,69,59,2770,1000,6.60286,92,7.39898,62377516099
94.0557,10632,42.0854,89,69,59,2770,1000,6.60286,92,7.39898,62477574085
97.6944,10236,41.1765,89,68,60,2770,1000,6.60286,97,7.3991,62577632231
96.1631,10399,41.1765,89,68,60,2770,1000,6.60286,97,7.3991,62677693878
102.881,9720,41.1765,89,68,60,2770,1000,6.60286,97,7.3991,62777757954
95.1203,10513,41.1765,89,68,60,2770,1000,6.60286,97,7.3991,62877859440
94.9758,10529,41.1765,89,68,60,2770,1000,6.60286,97,7.3991,62977918536
83.0358,12043,42.375,89,68,60,2770,1000,6.61263,97,7.40017,63077977853
95.9785,10419,42.375,89,68,60,2770,1000,6.61263,97,7.40017,63178035659
94.8767,10540,42.375,89,68,60,2770,1000,6.61263,97,7.40017,63278092835
87.943,11371,42.375,89,68,60,2770,1000,6.61263,97,7.40017,63378148821
90.7194,11023,42.375,89,68,60,2770,1000,6.61263,97,7.40017,63478205667
89.2777,11201,41.2879,89,68,60,2770,1000,6.61263,97,7.4015,63578265594
99.7307,10027,41.2879,89,68,60,2770,1000,6.61263,97,7.4015,63678295930
97.9432,10210,41.2879,89,68,60,2770,1000,6.61263,97,7.4015,63778353936
99.7208,10028,41.2879,89,68,60,2770,1000,6.61263,97,7.4015,63878411842
99.226,10078,41.2879,89,68,60,2770,1000,6.61263,97,7.4015,63978470579
101.41,9861,42.716,87,68,60,2770,1000,6.62288,96,7.40169,64078527755
97.9624,10208,42.716,87,68,60,2770,1000,6.62288,96,7.40169,64178585341
97.2763,10280,42.716,87,68,60,2770,1000,6.62288,96,7.40169,64278645097
97.39,10268,42.716,87,68,60,2770,1000,6.62288,96,7.40169,64378705084
85.3752,11713,42.716,87,68,60,2770,1000,6.62288,96,7.40169,64478775080
89.7102,11147,41.2137,88,68,59,2770,1000,6.62753,97,7.40114,64578835976
100.543,9946,41.2137,88,68,59,2770,1000,6.62753,97,7.40114,64678894192
92.9541,10758,41.2137,88,68,59,2770,1000,6.62753,97,7.40114,64778951479
96.2557,10389,41.2137,88,68,59,2770,1000,6.62753,97,7.40114,64879009175
99.5818,10042,41.2137,88,68,59,2770,1000,6.62753,97,7.40114,64979066861
94.3752,10596,42.112,87,68,60,2770,1000,6.62753,97,7.40066,65079123597
84.488,11836,42.112,87,68,60,2770,1000,6.62753,97,7.40066,65179180134
86.7002,11534,42.112,87,68,60,2770,1000,6.62753,97,7.40066,65279236560
96.432,10370,42.112,87,68,60,2770,1000,6.62753,97,7.40066,65379298716
