os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390192,5.15.0-214-tkg-cacule,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
380.955,1807,20.0334,66,66,55,2595,1000,1.55591,120,2.83662,33618257468
372.912,1721,20.0334,66,66,55,2595,1000,1.55591,120,2.83662,33718312651
376.212,1443,20.0334,66,66,55,2595,1000,1.55591,120,2.83662,33818367704
394.931,1597,20.0334,66,66,55,2595,1000,1.55591,120,2.83662,33918421114
583.989,1712,20.8681,66,66,55,1005,1000,1.55591,69,2.83734,34018476438
421.465,1849,20.8681,66,66,55,1005,1000,1.55591,69,2.83734,34118531481
374.619,7825,20.8681,66,66,55,1005,1000,1.55591,69,2.83734,34218586243
400.168,1528,20.8681,66,66,55,1005,1000,1.55591,69,2.83734,34318640455
408.065,1789,20.8681,66,66,55,1005,1000,1.55591,69,2.83734,34418693334
638.226,1672,20.7358,63,66,55,2595,1000,1.55591,143,2.83734,34518750050
415.614,4775,20.7358,63,66,55,2595,1000,1.55591,143,2.83734,34618806326
428.76,1523,20.7358,63,66,55,2595,1000,1.55591,143,2.83734,34718859365
433.017,1752,20.7358,63,66,55,2595,1000,1.55591,143,2.83734,34818882458
438.492,1676,20.7358,63,66,55,2595,1000,1.55591,143,2.83734,34918887517
502.91,1988,21.3689,75,66,54,2350,1000,1.55591,61,2.83745,35018942370
425.713,5763,21.3689,75,66,54,2350,1000,1.55591,61,2.83745,35118998024
429.723,1644,21.3689,75,66,54,2350,1000,1.55591,61,2.83745,35219055782
444.254,1987,21.3689,75,66,54,2350,1000,1.55591,61,2.83745,35319110535
449.855,7488,21.3689,75,66,54,2350,1000,1.55591,61,2.83745,35419166279
643.652,1553,20.7071,76,66,55,2595,1000,1.55591,145,2.83745,35519220751
489.713,1733,20.7071,76,66,55,2595,1000,1.55591,145,2.83745,35619268731
488.559,1543,20.7071,76,66,55,2595,1000,1.55591,145,2.83745,35719323173
491.851,1430,20.7071,76,66,55,2595,1000,1.55591,145,2.83745,35819342139
481.887,1809,20.7071,76,66,55,2595,1000,1.55591,145,2.83745,35919395068
594.834,1681,21.6807,86,66,56,2595,1000,1.55591,148,2.83721,36019449730
472.767,4392,21.6807,86,66,56,2595,1000,1.55591,148,2.83721,36119475398
485.099,1664,21.6807,86,66,56,2595,1000,1.55591,148,2.83721,36219528698
484.241,1722,21.6807,86,66,56,2595,1000,1.55591,148,2.83721,36319542183
478.212,7652,21.6807,86,66,56,2595,1000,1.55591,148,2.83721,36419598018
566.071,1766,22.4456,80,66,56,2595,1000,1.55591,142,2.83825,36519652760
496.18,1846,22.4456,80,66,56,2595,1000,1.55591,142,2.83825,36619707523
490.395,1709,22.4456,80,66,56,2595,1000,1.55591,142,2.83825,36719763648
482.052,1790,22.4456,80,66,56,2595,1000,1.55591,142,2.83825,36819819001
471.557,1359,22.4456,80,66,56,2595,1000,1.55591,142,2.83825,36919874515
469.18,1925,19.8653,90,66,56,2595,1000,1.55591,143,2.83837,37019929077
459.073,5116,19.8653,90,66,56,2595,1000,1.55591,143,2.83837,37119984752
467.713,1959,19.8653,90,66,56,2595,1000,1.55591,143,2.83837,37220039865
457.267,2046,19.8653,90,66,56,2595,1000,1.55591,143,2.83837,37320094888
452.342,1894,19.8653,90,66,56,2595,1000,1.55591,143,2.83837,37420149901
450.898,1949,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,37520205906
425.812,1930,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,37620261610
424.432,2147,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,37720316403
427.263,2310,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,37820373700
426.43,1520,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,37920426589
428.703,1677,19.1275,85,66,56,2595,1000,1.55591,144,2.83862,38020482374
434.749,1755,18.1208,91,66,56,2595,1000,1.55591,145,2.83861,38120541063
435.884,2295,18.1208,91,66,56,2595,1000,1.55591,145,2.83861,38220595295
432.634,2361,18.1208,91,66,56,2595,1000,1.55591,145,2.83861,38320648555
431.685,2060,18.1208,91,66,56,2595,1000,1.55591,145,2.83861,38420703918
431.145,2385,18.1208,91,66,56,2595,1000,1.55591,145,2.83861,38520761937
464.478,1126,18.1063,96,66,56,2595,1000,1.55591,135,2.83897,38620818553
483.226,1538,18.1063,96,66,56,2595,1000,1.55591,135,2.83897,38720850343
494.716,3987,18.1063,96,66,56,2595,1000,1.55591,135,2.83897,38820907690
510.554,1223,18.1063,96,66,56,2595,1000,1.55591,135,2.83897,38920961691
529.453,1184,18.1063,96,66,56,2595,1000,1.55591,135,2.83897,39021016514
604.322,6625,19.2308,90,65,56,2595,1000,1.55591,49,2.83897,39121072619
546.346,1665,19.2308,90,65,56,2595,1000,1.55591,49,2.83897,39221128043
505.632,4517,19.2308,90,65,56,2595,1000,1.55591,49,2.83897,39321185620
536.743,1201,19.2308,90,65,56,2595,1000,1.55591,49,2.83897,39421239080
536.171,1565,19.2308,90,65,56,2595,1000,1.55591,49,2.83897,39521293332
470.214,1667,18.9684,81,65,55,500,1000,1.55591,31,2.83933,39621348425
497.359,1062,18.9684,81,65,55,500,1000,1.55591,31,2.83933,39721403378
456.095,4203,18.9684,81,65,55,500,1000,1.55591,31,2.83933,39821459864
503.335,1444,18.9684,81,65,55,500,1000,1.55591,31,2.83933,39921484590
495.312,1162,18.9684,81,65,55,500,1000,1.55591,31,2.83933,40021541046
537.205,1178,18.1818,71,66,56,2540,1000,1.55591,121,2.83965,40121596149
583.61,2282,18.1818,71,66,56,2540,1000,1.55591,121,2.83965,40221651433
618.844,1084,18.1818,71,66,56,2540,1000,1.55591,121,2.83965,40321706967
620.114,2537,18.1818,71,66,56,2540,1000,1.55591,121,2.83965,40421759876
621.914,1335,18.1818,71,66,56,2540,1000,1.55591,121,2.83965,40521815329
637.061,1209,19.8653,73,66,56,2330,1000,1.55591,105,2.83953,40621868760
609.459,1471,19.8653,73,66,56,2330,1000,1.55591,105,2.83953,40721923973
611.542,1175,19.8653,73,66,56,2330,1000,1.55591,105,2.83953,40821979457
592.053,1172,19.8653,73,66,56,2330,1000,1.55591,105,2.83953,40922034831
580.72,1049,19.8653,73,66,56,2330,1000,1.55591,105,2.83953,41022089553
508.151,1186,19.9324,68,66,56,2595,1000,1.55591,135,2.8394,41122147491
595.899,1350,19.9324,68,66,56,2595,1000,1.55591,135,2.8394,41222206492
571.181,1379,19.9324,68,66,56,2595,1000,1.55591,135,2.8394,41322260924
601.442,1052,19.9324,68,66,56,2595,1000,1.55591,135,2.8394,41422316809
609.89,1210,19.9324,68,66,56,2595,1000,1.55591,135,2.8394,41522372222
593.052,7163,21.0614,70,66,56,2595,1000,1.55591,109,2.83915,41622426113
596.832,2194,21.0614,70,66,56,2595,1000,1.55591,109,2.83915,41722481206
610.236,1104,21.0614,70,66,56,2595,1000,1.55591,109,2.83915,41822537522
608.181,1162,21.0614,70,66,56,2595,1000,1.55591,109,2.83915,41922592916
602.5,1431,21.0614,70,66,56,2595,1000,1.55591,109,2.83915,42022646025
577.426,1391,19.9664,78,66,56,2595,1000,1.55591,157,2.83962,42122700978
554.09,1133,19.9664,78,66,56,2595,1000,1.55591,157,2.83962,42222756432
587.19,1078,19.9664,78,66,56,2595,1000,1.55591,157,2.83962,42322809401
591.377,1216,19.9664,78,66,56,2595,1000,1.55591,157,2.83962,42422862711
607.3,1688,19.9664,78,66,56,2595,1000,1.55591,157,2.83962,42522915680
672.201,975,20.6667,75,66,57,2595,1000,1.55591,161,2.83998,42622968399
684.869,1088,20.6667,75,66,57,2595,1000,1.55591,161,2.83998,42723021739
690.586,1260,20.6667,75,66,57,2595,1000,1.55591,161,2.83998,42823081120
638.255,1460,20.6667,75,66,57,2595,1000,1.55591,161,2.83998,42923135752
624.724,1207,20.6667,75,66,57,2595,1000,1.55591,161,2.83998,43023191086
580.412,7342,20.603,78,66,56,2595,1000,1.55591,93,2.83992,43123246199
406.87,3648,20.603,78,66,56,2595,1000,1.55591,93,2.83992,43223301362
461.402,1168,20.603,78,66,56,2595,1000,1.55591,93,2.83992,43323357718
494.117,1212,20.603,78,66,56,2595,1000,1.55591,93,2.83992,43423410777
502.837,1744,20.603,78,66,56,2595,1000,1.55591,93,2.83992,43523455361
497.549,1366,20.8403,68,66,56,2595,1000,1.55786,76,2.84105,43623509031
528.986,1327,20.8403,68,66,56,2595,1000,1.55786,76,2.84105,43723561810
529.738,4343,20.8403,68,66,56,2595,1000,1.55786,76,2.84105,43823614669
524.834,1242,20.8403,68,66,56,2595,1000,1.55786,76,2.84105,43923670574
536.099,3011,20.8403,68,66,56,2595,1000,1.55786,76,2.84105,44023723663
603.382,1235,19.3929,70,66,56,2195,1000,1.55591,42,2.84158,44123762756
625.409,1025,19.3929,70,66,56,2195,1000,1.55591,42,2.84158,44223817819
629.516,1659,19.3929,70,66,56,2195,1000,1.55591,42,2.84158,44323873714
611.279,1483,19.3929,70,66,56,2195,1000,1.55591,42,2.84158,44423927495
588.691,1144,19.3929,70,66,56,2195,1000,1.55591,42,2.84158,44523981816
655.559,1161,18.9916,78,66,56,2595,1000,1.55591,129,2.8417,44624039534
650.506,1072,18.9916,78,66,56,2595,1000,1.55591,129,2.8417,44724092744
633.6,982,18.9916,78,66,56,2595,1000,1.55591,129,2.8417,44824144581
630.043,988,18.9916,78,66,56,2595,1000,1.55591,129,2.8417,44924204183
627.982,1945,18.9916,78,66,56,2595,1000,1.55591,129,2.8417,45024258474
750.63,1039,17.7966,76,66,56,2595,1000,1.55591,144,2.84229,45124311253
734.607,1080,17.7966,76,66,56,2595,1000,1.55591,144,2.84229,45224348854
691.456,1628,17.7966,76,66,56,2595,1000,1.55591,144,2.84229,45324396593
697.771,1044,17.7966,76,66,56,2595,1000,1.55591,144,2.84229,45424451245
697.778,965,17.7966,76,66,56,2595,1000,1.55591,144,2.84229,45524506909
691.935,1004,19.5616,85,66,57,2595,1000,1.55591,147,2.84229,45624564137
704.373,1015,19.5616,85,66,57,2595,1000,1.55591,147,2.84229,45724619310
682.097,1097,19.5616,85,66,57,2595,1000,1.55591,147,2.84229,45824674253
694.055,899,19.5616,85,66,57,2595,1000,1.55591,147,2.84229,45924728074
687.313,978,19.5616,85,66,57,2595,1000,1.55591,147,2.84229,46024767858
726.479,922,18.8235,80,66,57,2595,1000,1.55591,151,2.84266,46124821609
703.785,1429,18.8235,80,66,57,2595,1000,1.55591,151,2.84266,46224879447
735.675,986,18.8235,80,66,57,2595,1000,1.55591,151,2.84266,46324931865
740.866,1172,18.8235,80,66,57,2595,1000,1.55591,151,2.84266,46424984434
739.138,1103,18.8235,80,66,57,2595,1000,1.55591,151,2.84266,46525038475
677.305,1131,19.4305,83,66,58,2380,1000,1.55591,113,2.84253,46625091745
679.217,1170,19.4305,83,66,58,2380,1000,1.55591,113,2.84253,46725150384
662.773,1270,19.4305,83,66,58,2380,1000,1.55591,113,2.84253,46825156265
619.444,3031,19.4305,83,66,58,2380,1000,1.55591,113,2.84253,46925210627
534.965,6852,19.4305,83,66,58,2380,1000,1.55591,113,2.84253,47025265420
151.966,5957,19.1667,83,66,56,2595,1000,1.55591,140,2.84277,47125320583
161.936,5716,19.1667,83,66,56,2595,1000,1.55591,140,2.84277,47225375325
165.917,5956,19.1667,83,66,56,2595,1000,1.55591,140,2.84277,47325428325
166.124,5989,19.1667,83,66,56,2595,1000,1.55591,140,2.84277,47425482626
165.106,6214,19.1667,83,66,56,2595,1000,1.55591,140,2.84277,47525537289
154.061,6415,11.5385,100,65,56,2595,1000,1.55591,136,2.8429,47625592111
150.199,6892,11.5385,100,65,56,2595,1000,1.55591,136,2.8429,47725645251
146.037,7217,11.5385,100,65,56,2595,1000,1.55591,136,2.8429,47825700645
142.507,7791,11.5385,100,65,56,2595,1000,1.55591,136,2.8429,47925757651
139.361,7873,11.5385,100,65,56,2595,1000,1.55591,136,2.8429,48025812454
124.044,7873,10.6136,100,65,56,2595,1000,1.55591,139,2.8429,48125867247
121.785,8347,10.6136,100,65,56,2595,1000,1.55591,139,2.8429,48225922340
119.949,8710,10.6136,100,65,56,2595,1000,1.55591,139,2.8429,48325975519
118.25,9034,10.6136,100,65,56,2595,1000,1.55591,139,2.8429,48426031184
116.504,9260,10.6136,100,65,56,2595,1000,1.55591,139,2.8429,48526054968
106.141,9698,10.4651,100,64,55,2595,1000,1.55591,142,2.84326,48626111664
103.184,10082,10.4651,100,64,55,2595,1000,1.55591,142,2.84326,48726167208
100.595,10775,10.4651,100,64,55,2595,1000,1.55591,142,2.84326,48826221941
98.4988,10902,10.4651,100,64,55,2595,1000,1.55591,142,2.84326,48926276693
96.4817,11330,10.4651,100,64,55,2595,1000,1.55591,142,2.84326,49026331987
86.3859,11837,7.70519,100,64,55,2595,1000,1.55591,145,2.84325,49126387080
84.9752,12070,7.70519,100,64,55,2595,1000,1.55591,145,2.84325,49226442343
83.4853,12585,7.70519,100,64,55,2595,1000,1.55591,145,2.84325,49326497777
81.9908,12909,7.70519,100,64,55,2595,1000,1.55591,145,2.84325,49426552540
80.8937,13059,7.70519,100,64,55,2595,1000,1.55591,145,2.84325,49526607082
76.2659,13132,6.91928,100,63,56,2595,1000,1.55591,142,2.84349,49626613193
75.4695,13028,6.91928,100,63,56,2595,1000,1.55591,142,2.84349,49726667655
75.0208,13368,6.91928,100,63,56,2595,1000,1.55591,142,2.84349,49826723049
74.5791,13565,6.91928,100,63,56,2595,1000,1.55591,142,2.84349,49926777761
74.3526,13621,6.91928,100,63,56,2595,1000,1.55591,142,2.84349,50026832454
74.9248,13001,7.20131,100,63,55,2595,1000,1.55591,139,2.84349,50126886816
75.6247,13197,7.20131,100,63,55,2595,1000,1.55591,139,2.84349,50226940857
76.2853,12831,7.20131,100,63,55,2595,1000,1.55591,139,2.84349,50326995199
77.2034,12648,7.20131,100,63,55,2595,1000,1.55591,139,2.84349,50427049841
78.2901,11956,7.20131,100,63,55,2595,1000,1.55591,139,2.84349,50527104543
86.6942,11193,6.97674,100,63,56,2595,1000,1.55591,151,2.84361,50627159426
88.5558,11304,6.97674,100,63,56,2595,1000,1.55591,151,2.84361,50727214549
90.8795,10358,6.97674,100,63,56,2595,1000,1.55591,151,2.84361,50827268901
93.0539,10135,6.97674,100,63,56,2595,1000,1.55591,151,2.84361,50927323473
94.9934,9573,6.97674,100,63,56,2595,1000,1.55591,151,2.84361,51027354491
105.448,9218,8.89621,100,62,56,2595,1000,1.55591,142,2.84613,51127407841
107.657,9518,8.89621,100,62,56,2595,1000,1.55591,142,2.84613,51227465088
112.059,7885,8.89621,100,62,56,2595,1000,1.55591,142,2.84613,51327522225
114.299,8364,8.89621,100,62,56,2595,1000,1.55591,142,2.84613,51427577138
117.61,7381,8.89621,100,62,56,2595,1000,1.55591,142,2.84613,51527632231
130.075,7633,9.93377,100,62,56,2595,1000,1.55591,158,2.84613,51627687555
146.106,6886,9.93377,100,62,56,2595,1000,1.55591,158,2.84613,51727744702
150.612,6086,9.93377,100,62,56,2595,1000,1.55591,158,2.84613,51827799144
156.374,5514,9.93377,100,62,56,2595,1000,1.55591,158,2.84613,51927854317
162.644,5688,9.93377,100,62,56,2595,1000,1.55591,158,2.84613,52027909841
207.75,3256,11.3523,100,62,57,2595,1000,1.55591,173,2.84613,52127965345
215.839,4976,11.3523,100,62,57,2595,1000,1.55591,173,2.84613,52228020609
227.775,2678,11.3523,100,62,57,2595,1000,1.55591,173,2.84613,52328076213
241.958,3662,11.3523,100,62,57,2595,1000,1.55591,173,2.84613,52428130354
259.384,2472,11.3523,100,62,57,2595,1000,1.55591,173,2.84613,52528185558
382.431,2401,17.4497,100,62,58,2595,1000,1.55591,160,2.84625,52628240200
361.037,2659,17.4497,100,62,58,2595,1000,1.55591,160,2.84625,52728294892
349.193,1708,17.4497,100,62,58,2595,1000,1.55591,160,2.84625,52828350046
359.197,2403,17.4497,100,62,58,2595,1000,1.55591,160,2.84625,52928405479
363.612,2577,17.4497,100,62,58,2595,1000,1.55591,160,2.84625,53028460512
349.575,2287,22.5376,81,63,57,2595,1000,1.55591,119,2.84684,53128516207
347.413,5852,22.5376,81,63,57,2595,1000,1.55591,119,2.84684,53228571270
352.385,2266,22.5376,81,63,57,2595,1000,1.55591,119,2.84684,53328625061
352.04,2290,22.5376,81,63,57,2595,1000,1.55591,119,2.84684,53428651370
347.322,2358,22.5376,81,63,57,2595,1000,1.55591,119,2.84684,53528705080
540.031,1807,22.8333,76,65,57,2420,1000,1.55591,49,2.84684,53628759362
369.394,4889,22.8333,76,65,57,2420,1000,1.55591,49,2.84684,53728812000
362.326,7490,22.8333,76,65,57,2420,1000,1.55591,49,2.84684,53828866643
377.291,1703,22.8333,76,65,57,2420,1000,1.55591,49,2.84684,53928920934
380.004,1766,22.8333,76,65,57,2420,1000,1.55591,49,2.84684,54028976759
469.554,2137,24.3289,68,66,57,2595,1000,1.55591,64,2.84672,54129030620
351.821,7330,24.3289,68,66,57,2595,1000,1.55591,64,2.84672,54229085543
355.882,2053,24.3289,68,66,57,2595,1000,1.55591,64,2.84672,54329141157
356.991,2106,24.3289,68,66,57,2595,1000,1.55591,64,2.84672,54429194286
358.894,2309,24.3289,68,66,57,2595,1000,1.55591,64,2.84672,54529249710
450.902,2123,23.0252,73,66,57,2595,1000,1.55591,67,2.8466,54629307268
387.819,1886,23.0252,73,66,57,2595,1000,1.55591,67,2.8466,54729361359
386.208,1894,23.0252,73,66,57,2595,1000,1.55591,67,2.8466,54829422033
397.474,1830,23.0252,73,66,57,2595,1000,1.55591,67,2.8466,54929477196
399.643,1715,23.0252,73,66,57,2595,1000,1.55591,67,2.8466,55029531658
434.33,2351,23.3613,71,66,57,2550,1000,1.55591,91,2.84684,55129587583
413.088,1695,23.3613,71,66,57,2550,1000,1.55591,91,2.84684,55229648607
403.081,2495,23.3613,71,66,57,2550,1000,1.55591,91,2.84684,55329704071
410.942,2160,23.3613,71,66,57,2550,1000,1.55591,91,2.84684,55429759334
402.058,1979,23.3613,71,66,57,2550,1000,1.55591,91,2.84684,55529814347
455.311,2332,22.521,78,67,57,2010,1000,1.55591,35,2.84684,55629870002
390.144,1650,22.521,78,67,57,2010,1000,1.55591,35,2.84684,55729925245
398.395,2318,22.521,78,67,57,2010,1000,1.55591,35,2.84684,55829954971
382.672,2696,22.521,78,67,57,2010,1000,1.55591,35,2.84684,55930008862
382.516,2307,22.521,78,67,57,2010,1000,1.55591,35,2.84684,56030063153
528.267,1734,22.1106,78,67,57,2595,1000,1.55591,116,2.84696,56130115972
421.416,1693,22.1106,78,67,57,2595,1000,1.55591,116,2.84696,56230172608
410.85,1964,22.1106,78,67,57,2595,1000,1.55591,116,2.84696,56330229675
411.821,1774,22.1106,78,67,57,2595,1000,1.55591,116,2.84696,56430282584
414.092,1798,22.1106,78,67,57,2595,1000,1.55591,116,2.84696,56530290419
442.548,2217,23.5392,66,67,57,2595,1000,1.55591,50,2.8466,56630343238
373.066,2215,23.5392,66,67,57,2595,1000,1.55591,50,2.8466,56730398421
378.647,2209,23.5392,66,67,57,2595,1000,1.55591,50,2.8466,56830452031
379.507,2210,23.5392,66,67,57,2595,1000,1.55591,50,2.8466,56930507986
381.592,1629,23.5392,66,67,57,2595,1000,1.55591,50,2.8466,57030565855
420.885,2335,22.9097,71,68,56,2595,1000,1.55591,137,2.84684,57130619144
367.916,2292,22.9097,71,68,56,2595,1000,1.55591,137,2.84684,57230676131
374.111,2215,22.9097,71,68,56,2595,1000,1.55591,137,2.84684,57330731615
371.932,1606,22.9097,71,68,56,2595,1000,1.55591,137,2.84684,57430785706
378.275,1607,22.9097,71,68,56,2595,1000,1.55591,137,2.84684,57530841901
543.405,1890,22.3729,70,68,57,2595,1000,1.55591,153,2.84708,57630896343
435.275,1620,22.3729,70,68,57,2595,1000,1.55591,153,2.84708,57730951386
435.891,1811,22.3729,70,68,57,2595,1000,1.55591,153,2.84708,57831005518
427.904,5552,22.3729,70,68,57,2595,1000,1.55591,153,2.84708,57931059429
431.91,1500,22.3729,70,68,57,2595,1000,1.55591,153,2.84708,58031113791
548.592,1968,22.8188,78,68,57,2595,1000,1.55591,148,2.8461,58131168814
430.205,1653,22.8188,78,68,57,2595,1000,1.55591,148,2.8461,58231222204
435.059,1608,22.8188,78,68,57,2595,1000,1.55591,148,2.8461,58331258071
432.943,4694,22.8188,78,68,57,2595,1000,1.55591,148,2.8461,58431311972
431.3,1759,22.8188,78,68,57,2595,1000,1.55591,148,2.8461,58531407951
525.269,1923,23.0384,81,68,58,2595,1000,1.55591,156,2.8461,58631462103
423.443,1956,23.0384,81,68,58,2595,1000,1.55591,156,2.8461,58731521244
420.791,2020,23.0384,81,68,58,2595,1000,1.55591,156,2.8461,58831576667
422.08,4986,23.0384,81,68,58,2595,1000,1.55591,156,2.8461,58931629206
418.106,2218,23.0384,81,68,58,2595,1000,1.55591,156,2.8461,59031685992
410.606,2435,22.6667,83,68,57,2595,1000,1.55591,141,2.84512,59131739713
396.99,1806,22.6667,83,68,57,2595,1000,1.55591,141,2.84512,59231794786
417.425,1697,22.6667,83,68,57,2595,1000,1.55591,141,2.84512,59331852003
404.559,5237,22.6667,83,68,57,2595,1000,1.55591,141,2.84512,59431904882
406.244,2031,22.6667,83,68,57,2595,1000,1.55591,141,2.84512,59531959665
634.673,1575,22.2408,76,68,57,2595,1000,1.55591,157,2.84486,59632016050
398.903,2159,22.2408,76,68,57,2595,1000,1.55591,157,2.84486,59732070893
414.213,1558,22.2408,76,68,57,2595,1000,1.55591,157,2.84486,59832123782
418.875,2132,22.2408,76,68,57,2595,1000,1.55591,157,2.84486,59932149550
419.926,2108,22.2408,76,68,57,2595,1000,1.55591,157,2.84486,60032204824
657.461,1521,22.2408,86,68,57,2595,1000,1.55591,164,2.84473,60132209813
431.806,1986,22.2408,86,68,57,2595,1000,1.55591,164,2.84473,60232266359
436.695,2006,22.2408,86,68,57,2595,1000,1.55591,164,2.84473,60332322263
430.991,4480,22.2408,86,68,57,2595,1000,1.55591,164,2.84473,60432378439
434.392,1908,22.2408,86,68,57,2595,1000,1.55591,164,2.84473,60532432810
435.209,1998,22.5753,80,68,57,2595,1000,1.55591,149,2.84557,60632488004
431.622,1659,22.5753,80,68,57,2595,1000,1.55591,149,2.84557,60732543067
433.05,2103,22.5753,80,68,57,2595,1000,1.55591,149,2.84557,60832561231
424.72,1587,22.5753,80,68,57,2595,1000,1.55591,149,2.84557,60932620852
430.388,1762,22.5753,80,68,57,2595,1000,1.55591,149,2.84557,61032676957
429.208,2197,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61132733584
433.181,2118,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61232789438
424.08,2096,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61332842317
419.665,1692,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61432897731
423.945,1501,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61532951892
424.664,2022,21.7028,88,68,58,2595,1000,1.55591,151,2.84531,61633008007
440.322,2314,20.7012,91,68,58,2595,1000,1.55591,104,2.84616,61733062900
427.157,1974,20.7012,91,68,58,2595,1000,1.55591,104,2.84616,61833115859
416.499,5356,20.7012,91,68,58,2595,1000,1.55591,104,2.84616,61933170912
414.05,1872,20.7012,91,68,58,2595,1000,1.55591,104,2.84616,62033226086
414.393,4335,20.7012,91,68,58,2595,1000,1.55591,104,2.84616,62133258927
452.98,2051,21.7391,80,68,58,2595,1000,1.55591,132,2.84568,62233314331
432.046,1783,21.7391,80,68,58,2595,1000,1.55591,132,2.84568,62333369594
421.923,2101,21.7391,80,68,58,2595,1000,1.55591,132,2.84568,62433431721
419.343,1840,21.7391,80,68,58,2595,1000,1.55591,132,2.84568,62533437201
415.962,4179,21.7391,80,68,58,2595,1000,1.55591,132,2.84568,62633493466
426.263,2122,22.3529,95,68,58,2595,1000,1.55591,152,2.84493,62733549080
418.706,2248,22.3529,95,68,58,2595,1000,1.55591,152,2.84493,62833602861
417.752,1665,22.3529,95,68,58,2595,1000,1.55591,152,2.84493,62933656061
417.726,2209,22.3529,95,68,58,2595,1000,1.55591,152,2.84493,63033709050
417.62,2181,22.3529,95,68,58,2595,1000,1.55591,152,2.84493,63133764133
415.826,2223,19.4305,90,68,58,2595,1000,1.55591,125,2.84529,63233768872
411.871,2292,19.4305,90,68,58,2595,1000,1.55591,125,2.84529,63333825658
362.787,4700,19.4305,90,68,58,2595,1000,1.55591,125,2.84529,63433854472
353.723,2393,19.4305,90,68,58,2595,1000,1.55591,125,2.84529,63533860163
361.291,3599,19.4305,90,68,58,2595,1000,1.55591,125,2.84529,63633914705
381.571,2805,17.8333,81,68,58,2595,1000,1.55786,162,2.85031,63733974657
383.556,2251,17.8333,81,68,58,2595,1000,1.55786,162,2.85031,63834029900
383.7,1409,17.8333,81,68,58,2595,1000,1.55786,162,2.85031,63934086036
382.406,2592,17.8333,81,68,58,2595,1000,1.55786,162,2.85031,64034140047
377.783,3895,17.8333,81,68,58,2595,1000,1.55786,162,2.85031,64134196783
364.818,2990,18.6667,96,67,58,2595,1000,1.55591,149,2.85006,64234252036
361.69,2379,18.6667,96,67,58,2595,1000,1.55591,149,2.85006,64334308542
363.146,1698,18.6667,96,67,58,2595,1000,1.55591,149,2.85006,64434364737
359.967,2782,18.6667,96,67,58,2595,1000,1.55591,149,2.85006,64534421153
358.751,1489,18.6667,96,67,58,2595,1000,1.55591,149,2.85006,64634480154
351.818,2782,17.3623,95,67,58,2595,1000,1.55591,159,2.85112,64734536479
347.12,2966,17.3623,95,67,58,2595,1000,1.55591,159,2.85112,64834590871
346.916,3037,17.3623,95,67,58,2595,1000,1.55591,159,2.85112,64934646124
345.023,3069,17.3623,95,67,58,2595,1000,1.55591,159,2.85112,65034699434
343.106,1649,17.3623,95,67,58,2595,1000,1.55591,159,2.85112,65134754097
328.855,3209,14.7157,100,67,58,2595,1000,1.55591,156,2.85179,65234813648
324.844,4388,14.7157,100,67,58,2595,1000,1.55591,156,2.85179,65334866888
325.922,1590,14.7157,100,67,58,2595,1000,1.55591,156,2.85179,65434919436
325.321,3093,14.7157,100,67,58,2595,1000,1.55591,156,2.85179,65534973517
324.291,2663,14.7157,100,67,58,2595,1000,1.55591,156,2.85179,65635026316
319.231,3069,13.1012,100,66,58,2595,1000,1.55591,150,2.85228,65735082271
314.661,3494,13.1012,100,66,58,2595,1000,1.55591,150,2.85228,65835136382
311.898,2794,13.1012,100,66,58,2595,1000,1.55591,150,2.85228,65935159165
308.588,3379,13.1012,100,66,58,2595,1000,1.55591,150,2.85228,66035218576
304.962,3521,13.1012,100,66,58,2595,1000,1.55591,150,2.85228,66135236189
282.21,3589,11.5,100,66,58,2595,1000,1.55591,145,2.85215,66235289709
278.935,3793,11.5,100,66,58,2595,1000,1.55591,145,2.85215,66335344702
275.876,3913,11.5,100,66,58,2595,1000,1.55591,145,2.85215,66435400577
272.491,3837,11.5,100,66,58,2595,1000,1.55591,145,2.85215,66535453757
269.446,4018,11.5,100,66,58,2595,1000,1.55591,145,2.85215,66635510182
250.729,3956,9.38023,100,65,58,2595,1000,1.55591,139,2.85215,66735521924
247.325,4231,9.38023,100,65,58,2595,1000,1.55591,139,2.85215,66835576186
243.93,4237,9.38023,100,65,58,2595,1000,1.55591,139,2.85215,66935630828
240.289,4517,9.38023,100,65,58,2595,1000,1.55591,139,2.85215,67035686312
237.112,4170,9.38023,100,65,58,2595,1000,1.55591,139,2.85215,67135741605
218.643,4561,8.92562,100,65,58,2595,1000,1.55591,141,2.85215,67235796388
