os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,,15823736,5.16.16-201.fsync.fc35.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.3445,10713,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33420569273
97.2479,10283,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33520635848
82.6856,12094,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33620695340
106,9434,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33720755773
84.8392,11787,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33820820364
74.5935,13406,45.5996,4130,84,72,400,6,0.464832,65,8.35504,33920883913
101.358,9866,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34020964655
72.8173,13733,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34121034226
86.6777,11537,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34221098646
108.19,9243,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34321166093
73.6052,13586,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34421225825
94.9668,10530,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34521284666
87.9972,11364,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34621350339
89.8957,11124,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34721409770
82.149,12173,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34821476365
101.999,9804,45.5996,4130,84,72,400,6,0.464832,65,8.35504,34921536739
91.5919,10918,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35021603233
85.5871,11684,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35121662274
120.569,8294,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35221720554
59.1961,16893,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35321779504
81.7127,12238,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35421844506
82.5355,12116,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35521910380
87.9044,11376,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35621971495
77.7847,12856,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35722033080
80.1732,12473,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35822097311
94.8857,10539,45.5996,4130,84,72,400,6,0.464832,65,8.35504,35922164156
104.351,9583,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36022262080
110.705,9033,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36122331550
100.1,9990,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36222402283
87.3057,11454,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36322461675
113.688,8796,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36422520775
119.703,8354,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36522583082
85.1064,11750,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36622646882
98.9218,10109,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36722710091
91.6086,10916,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36822777066
93.7207,10670,45.5996,4130,84,72,400,6,0.464832,65,8.35504,36922837089
107.354,9315,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37022905447
91.8105,10892,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37122919734
96.9932,10310,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37222979647
94.6432,10566,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37323051411
156.568,6387,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37423115702
104.8,9542,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37523182678
112.982,8851,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37623245596
94.9577,10531,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37723302923
100.99,9902,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37823363717
105.708,9460,45.5996,4130,84,72,400,6,0.464832,65,8.35504,37923424762
89.3336,11194,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38023490255
95.7121,10448,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38123556008
104.976,9526,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38223623575
110.828,9023,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38323690751
116.469,8586,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38423762015
79.6242,12559,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38523828540
108.213,9241,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38623888813
83.4934,11977,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38723935420
112.994,8850,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38823997156
87.9508,11370,45.5996,4130,84,72,400,6,0.464832,65,8.35504,38924057700
130.839,7643,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39024125136
101.041,9897,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39124188435
84.3313,11858,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39224247556
82.8981,12063,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39324258116
71.3776,14010,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39424319291
83.3125,12003,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39524376939
84.7673,11797,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39624434928
103.681,9645,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39724499519
113.25,8830,45.5996,4130,84,72,400,6,0.464832,65,8.35504,39824566374
76.6871,13040,45.3773,4587,85,72,600,6,0.4688,65,8.36413,39924623201
72.7961,13737,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40024683053
85.8443,11649,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40124743216
86.5726,11551,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40224809401
92.6012,10799,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40324875495
90.5469,11044,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40424944444
78.0884,12806,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40525003815
87.1916,11469,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40625062656
71.4898,13988,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40725121546
75.03,13328,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40825182871
139.528,7167,45.3773,4587,85,72,600,6,0.4688,65,8.36413,40925241261
71.2454,14036,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41025300843
74.7496,13378,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41125371165
69.3433,14421,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41225430626
74.173,13482,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41325494967
66.2208,15101,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41425556192
82.6925,12093,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41525620653
75.6601,13217,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41625680135
103.231,9687,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41725746920
77.682,12873,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41825812333
31.174,32078,45.3773,4587,85,72,600,6,0.4688,65,8.36413,41925873498
96.1446,10401,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42025945523
77.3156,12934,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42126008952
78.1494,12796,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42226070678
122.504,8163,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42326130029
76.3767,13093,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42426193268
83.1532,12026,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42526255404
87.1308,11477,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42626316519
76.1093,13139,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42726379828
90.6043,11037,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42826445130
97.1628,10292,45.3773,4587,85,72,600,6,0.4688,65,8.36413,42926517136
99.6611,10034,45.3773,4587,85,72,600,6,0.4688,65,8.36413,43026587948
85.7045,11668,45.3773,4587,85,72,600,6,0.4688,65,8.36413,43126653872
78.1189,12801,45.3773,4587,85,72,600,6,0.4688,65,8.36413,43226701251
83.5911,11963,45.3773,4587,85,72,600,6,0.4688,65,8.36413,43326768638
112.816,8864,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43426833459
85.6164,11680,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43526903481
96.768,10334,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43626957983
94.4644,10586,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43727034547
94.9487,10532,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43827093287
81.248,12308,43.2867,4610,85,73,400,6,0.464832,65,8.12336,43927153700
75.683,13213,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44027214294
82.1018,12180,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44127285588
92.1489,10852,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44227365738
87.2677,11459,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44327439316
70.1951,14246,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44427502896
86.0141,11626,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44527572606
87.2677,11459,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44627640183
86.3782,11577,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44727710124
87.4891,11430,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44827784414
83.8645,11924,43.2867,4610,85,73,400,6,0.464832,65,8.12336,44927865516
87.26,11460,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45027940577
102.375,9768,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45127979199
102.796,9728,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45228048560
87.0171,11492,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45328127648
88.0514,11357,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45428193161
109.951,9095,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45528261199
84.168,11881,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45628328134
99.93,10007,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45728397014
60.1359,16629,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45828464220
65.9805,15156,43.2867,4610,85,73,400,6,0.464832,65,8.12336,45928537507
64.4745,15510,43.2867,4610,85,73,400,6,0.464832,65,8.12336,46028604182
74.1235,13491,43.2867,4610,85,73,400,6,0.464832,65,8.12336,46128781245
87.5887,11417,43.2867,4610,85,73,400,6,0.464832,65,8.12336,46228856426
69.0703,14478,43.2867,4610,85,73,400,6,0.464832,65,8.12336,46328923822
90.7441,11020,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46428983975
102.606,9746,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46529053646
74.9344,13345,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46629123156
70.6514,14154,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46729192206
63.7267,15692,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46829317281
67.4172,14833,48.5591,3540,86,75,400,6,0.464832,65,8.14008,46929400267
82.5559,12113,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47029468184
86.7378,11529,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47129602055
71.3878,14008,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47229669993
85.6898,11670,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47329739323
104.668,9554,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47429811889
70.7064,14143,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47529882802
80.3923,12439,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47629951271
84.9762,11768,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47730596201
64.9098,15406,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47830670190
71.0682,14071,48.5591,3540,86,75,400,6,0.464832,65,8.14008,47930747055
82.5219,12118,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48030813068
74.6882,13389,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48130880164
84.5166,11832,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48230962168
81.2348,12310,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48331039744
85.2951,11724,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48431110927
88.2846,11327,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48531178204
109.721,9114,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48631244328
62.8535,15910,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48731316704
83.2709,12009,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48831393177
66.0153,15148,48.5591,3540,86,75,400,6,0.464832,65,8.14008,48931564920
77.0594,12977,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49031642585
67.3401,14850,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49131726433
85.0051,11764,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49231801714
48.1186,20782,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49331874982
56.2114,17790,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49431949221
81.9135,12208,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49532001599
95.4563,10476,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49632071310
81.9403,12204,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49732142433
84.4309,11844,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49832237452
78.5731,12727,51.5234,4291,87,74,200,6,0.464832,65,8.15205,49932304618
90.0333,11107,57.1341,4516,87,75,400,6,0.464832,65,8.16288,50032377074
59.1786,16898,57.1341,4516,87,75,400,6,0.464832,65,8.16288,50132446294
73.03,13693,57.1341,4516,87,75,400,6,0.464832,65,8.16288,50232521405
72.8332,13730,55.5693,4440,87,76,200,6,0.464832,65,8.1638,50332615071
73.3945,13625,55.5693,4440,87,76,200,6,0.464832,65,8.1638,50432687046
70.5916,14166,55.5693,4440,87,76,200,6,0.464832,65,8.1638,50532755865
77.1188,12967,55.5693,4440,87,76,200,6,0.464832,65,8.1638,50632831687
76.6049,13054,55.5693,4440,87,76,200,6,0.464832,65,8.1638,50732896829
72.8332,13730,55.3637,4286,87,75,400,6,0.464832,65,8.17208,50832972501
52.0671,19206,55.3637,4286,87,75,400,6,0.464832,65,8.17208,50932998370
40.7564,24536,55.3637,4286,87,75,400,6,0.464832,65,8.17208,51033072659
43.3463,23070,55.3637,4286,87,75,400,6,0.464832,65,8.17208,51133135627
63.2431,15812,55.3637,4286,87,75,400,6,0.464832,65,8.17208,51233203154
81.3273,12296,56.5644,3534,88,77,2075,6,0.464832,65,8.18543,51333268777
80.9389,12355,56.5644,3534,88,77,2075,6,0.464832,65,8.18543,51433351232
64.433,15520,56.5644,3534,88,77,2075,6,0.464832,65,8.18543,51533576595
62.5469,15988,56.5644,3534,88,77,2075,6,0.464832,65,8.18543,51633649592
65.1678,15345,56.5644,3534,88,77,2075,6,0.464832,65,8.18543,51733722018
73.8771,13536,54.5229,3115,88,75,1562,6,0.464832,65,8.19072,51833793091
81.8063,12224,54.5229,3115,88,75,1562,6,0.464832,65,8.19072,51933938404
67.2585,14868,54.5229,3115,88,75,1562,6,0.464832,65,8.19072,52034002975
87.0853,11483,54.5229,3115,88,75,1562,6,0.464832,65,8.19072,52134067847
46.4619,21523,54.5229,3115,88,75,1562,6,0.464832,65,8.19072,52234129272
53.5303,18681,58.7578,2819,88,77,400,6,0.464832,65,8.13424,52334215424
74.2446,13469,58.7578,2819,88,77,400,6,0.464832,65,8.13424,52434281939
42.3837,23594,58.7578,2819,88,77,400,6,0.464832,65,8.13424,52534344466
50.0125,19995,58.7578,2819,88,77,400,6,0.464832,65,8.13424,52634410039
66.2427,15096,58.7578,2819,88,77,400,6,0.464832,65,8.13424,52734473959
72.0721,13875,57.9853,2573,88,75,400,6,0.464832,65,8.13509,52834548780
31.2451,32005,57.9853,2573,88,75,400,6,0.464832,65,8.13509,52934629642
31.7199,31526,57.9853,2573,88,75,400,6,0.464832,65,8.13509,53034704201
34.7729,28758,57.9853,2573,88,75,400,6,0.464832,65,8.13509,53134796174
47.9708,20846,57.9853,2573,88,75,400,6,0.464832,65,8.13509,53234880653
67.0017,14925,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53334952658
64.9815,15389,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53435017780
66.5602,15024,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53535088022
56.0978,17826,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53635153375
55.9472,17874,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53735220180
57.7467,17317,61.4251,2372,89,76,2100,6,0.464832,65,8.17982,53835496118
65.2869,15317,56.3659,2327,89,75,1837,6,0.464832,65,8.19082,53935566149
72.9288,13712,56.3659,2327,89,75,1837,6,0.464832,65,8.19082,54035635239
63.7511,15686,56.3659,2327,89,75,1837,6,0.464832,65,8.19082,54135699770
68.264,14649,56.3659,2327,89,75,1837,6,0.464832,65,8.19082,54235782165
68.2967,14642,56.3659,2327,89,75,1837,6,0.464832,65,8.19082,54335851535
71.5666,13973,56.3046,2244,89,76,400,6,0.464832,65,8.14206,54435918671
37.9147,26375,56.3046,2244,89,76,400,6,0.464832,65,8.14206,54535980667
80.5218,12419,56.3046,2244,89,76,400,6,0.464832,65,8.14206,54636015963
73.9153,13529,56.3046,2244,89,76,400,6,0.464832,65,8.14206,54736085484
59.9125,16691,56.3046,2244,89,76,400,6,0.464832,65,8.14206,54836156858
68.2454,14653,56.3346,2247,89,76,400,6,0.464832,65,8.16031,54936220197
57.1984,17483,56.3346,2247,89,76,400,6,0.464832,65,8.16031,55036292963
45.5373,21960,56.3346,2247,89,76,400,6,0.464832,65,8.16031,55136362414
68.0504,14695,56.3346,2247,89,76,400,6,0.464832,65,8.16031,55236437435
53.2595,18776,56.3346,2247,89,76,400,6,0.464832,65,8.16031,55336507256
39.882,25074,57.1782,2260,89,76,400,6,0.464832,65,8.16401,55436837766
74.3826,13444,57.1782,2260,89,76,400,6,0.464832,65,8.16401,55536903199
73.9426,13524,57.1782,2260,89,76,400,6,0.464832,65,8.16401,55636972479
51.2978,19494,57.1782,2260,89,76,400,6,0.464832,65,8.16401,55737029526
43.7197,22873,57.1782,2260,89,76,400,6,0.464832,65,8.16401,55837092624
69.7399,14339,56.2273,2257,89,77,2000,6,0.464832,65,8.18187,55937160602
68.6766,14561,56.2273,2257,89,77,2000,6,0.464832,65,8.18187,56037227718
55.4293,18041,56.2273,2257,89,77,2000,6,0.464832,65,8.18187,56137286709
40.3405,24789,56.2273,2257,89,77,2000,6,0.464832,65,8.18187,56237359335
58.5789,17071,56.2273,2257,89,77,2000,6,0.464832,65,8.18187,56337443613
30.582,32699,60.0239,2183,89,77,1612,6,0.464832,65,8.19778,56437514596
74.549,13414,60.0239,2183,89,77,1612,6,0.464832,65,8.19778,56537581903
50.5433,19785,60.0239,2183,89,77,1612,6,0.464832,65,8.19778,56637646784
58.8131,17003,60.0239,2183,89,77,1612,6,0.464832,65,8.19778,56737727456
73.185,13664,60.0239,2183,89,77,1612,6,0.464832,65,8.19778,56837791817
57.5738,17369,58.0446,2184,89,78,2000,6,0.464832,65,8.21867,56937861557
81.2018,12315,58.0446,2184,89,78,2000,6,0.464832,65,8.21867,57037897244
65.9239,15169,58.0446,2184,89,78,2000,6,0.464832,65,8.21867,57137960162
79.1452,12635,58.0446,2184,89,78,2000,6,0.464832,65,8.21867,57238024774
55.732,17943,58.0446,2184,89,78,2000,6,0.464832,65,8.21867,57338082191
66.3262,15077,55.9113,2225,89,76,400,6,0.464832,65,8.22242,57438146993
56.6219,17661,55.9113,2225,89,76,400,6,0.464832,65,8.22242,57538208719
70.6964,14145,55.9113,2225,89,76,400,6,0.464832,65,8.22242,57638328434
73.2493,13652,55.9113,2225,89,76,400,6,0.464832,65,8.22242,57738396842
70.284,14228,55.9113,2225,89,76,400,6,0.464832,65,8.22242,57838468116
60.1287,16631,52.2005,2185,89,76,400,6,0.464832,65,8.22194,57938527878
38.4423,26013,52.2005,2185,89,76,400,6,0.464832,65,8.22194,58038587700
50.8518,19665,52.2005,2185,89,76,400,6,0.464832,65,8.22194,58138662871
62.2278,16070,52.2005,2185,89,76,400,6,0.464832,65,8.22194,58238733424
69.1754,14456,52.2005,2185,89,76,400,6,0.464832,65,8.22194,58338802704
38.5713,25926,52.2005,2185,89,76,400,6,0.464832,65,8.22194,58438863328
66.3394,15074,52.6252,2213,89,77,1612,6,0.464832,65,8.23456,58538931536
61.5877,16237,52.6252,2213,89,77,1612,6,0.464832,65,8.23456,58638997129
86.0807,11617,52.6252,2213,89,77,1612,6,0.464832,65,8.23456,58739041061
60.1866,16615,52.6252,2213,89,77,1612,6,0.464832,65,8.23456,58839099621
57.2902,17455,52.6252,2213,89,77,1612,6,0.464832,65,8.23456,58939160595
76.3592,13096,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59039228493
59.3472,16850,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59139292623
61.9694,16137,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59239355381
67.8841,14731,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59339422156
78.3515,12763,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59439483511
76.9882,12989,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59539547752
70.3235,14220,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59639615399
76.9408,12997,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59739674630
60.518,16524,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59839743710
57.9341,17261,53.6465,2241,89,75,400,6,0.464832,65,8.25394,59939805616
84.2602,11868,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60039869676
84.4809,11837,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60139931011
78.9453,12667,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60239991184
79.1264,12638,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60340040437
67.7002,14771,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60440104888
76.2428,13116,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60540168176
64.2013,15576,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60640237857
73.4322,13618,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60740305113
73.5456,13597,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60840379022
62.8417,15913,53.6465,2241,89,75,400,6,0.464832,65,8.25394,60940452390
33.206,30115,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61040522010
101.482,9854,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61140583255
60.8569,16432,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61240656533
57.6934,17333,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61340724861
69.8519,14316,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61440745921
59.5415,16795,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61540811003
78.8208,12687,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61640880764
61.5688,16242,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61740940406
69.2809,14434,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61841004957
59.8695,16703,53.6465,2241,89,75,400,6,0.464832,65,8.25394,61941049320
83.8082,11932,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62041114082
78.3331,12766,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62141174886
71.6486,13957,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62241239377
67.1276,14897,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62341307174
68.1663,14670,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62441372306
67.9948,14707,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62541439122
74.0138,13511,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62641500326
71.8133,13925,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62741566891
72.2074,13849,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62841631643
68.4978,14599,53.6465,2241,89,75,400,6,0.464832,65,8.25394,62941693990
71.5001,13986,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63041761306
63.743,15688,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63141823042
69.0608,14480,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63241883526
66.1989,15106,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63341947726
84.4809,11837,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63442020102
67.6544,14781,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63542055578
83.633,11957,53.6465,2241,89,75,400,6,0.464832,65,8.25394,63642128986
67.5767,14798,48.0303,4860,87,73,400,6,0.464832,65,8.23888,63742195711
62.1195,16098,48.0303,4860,87,73,400,6,0.464832,65,8.23888,63842259792
69.6524,14357,48.0303,4860,87,73,400,6,0.464832,65,8.23888,63942322850
74.3882,13443,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64042371622
76.1789,13127,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64142432847
69.9398,14298,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64242497919
81.057,12337,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64342565886
75.9474,13167,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64442629115
69.8519,14316,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64542694468
68.4463,14610,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64642756123
65.3552,15301,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64742817949
61.7589,16192,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64842881809
78.1555,12795,47.6074,4734,87,73,200,6,0.464832,65,8.2394,64942955507
59.312,16860,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65043022904
81.8532,12217,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65143064452
74.129,13490,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65243122992
59.2452,16879,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65343211638
84.2602,11868,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65443278604
58.4829,17099,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65543342684
85.3898,11711,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65643404961
60.8976,16421,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65743474702
70.1853,14248,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65843543220
57.2148,17478,47.6074,4734,87,73,200,6,0.464832,65,8.2394,65943606299
56.2398,17781,47.6074,4734,87,73,200,6,0.464832,65,8.2394,66043681670
59.5238,16800,47.6074,4734,87,73,200,6,0.464832,65,8.2394,66143754427
57.7968,17302,47.6074,4734,87,73,200,6,0.464832,65,8.2394,66243818958
74.9008,13351,50.7527,4794,87,75,400,6,0.464832,65,8.19175,66343876736
51.784,19311,50.7527,4794,87,75,400,6,0.464832,65,8.19175,66443939294
63.1991,15823,50.7527,4794,87,75,400,6,0.464832,65,8.19175,66544008033
49.0557,20385,53.3742,4729,88,76,400,6,0.464832,65,8.19489,66644111988
54.7495,18265,53.3742,4729,88,76,400,6,0.464832,65,8.19489,66744173563
60.0024,16666,53.3742,4729,88,76,400,6,0.464832,65,8.19489,66844234057
64.1684,15584,53.3742,4729,88,76,400,6,0.464832,65,8.19489,66944297817
55.5957,17987,53.3742,4729,88,76,400,6,0.464832,65,8.19489,67044375983
