os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9804,16343,26.412,39,59,51,825,5000,2.47241,6.24164,67853415798
60.0399,15929,26.412,39,59,51,825,5000,2.47241,6.24164,67953485932
60.075,16214,26.412,39,59,51,825,5000,2.47241,6.24164,68053595279
60.818,16672,27.8878,39,59,51,825,5000,2.47241,6.24166,68153666233
60.1471,17262,27.8878,39,59,51,825,5000,2.47241,6.24166,68253724414
60.133,16584,27.8878,39,59,51,825,5000,2.47241,6.24166,68353786192
60.2372,15199,27.8878,39,59,51,825,5000,2.47241,6.24166,68453859591
60.1827,16649,27.8878,39,59,51,825,5000,2.47241,6.24166,68553927511
59.499,17372,26.57,40,59,51,825,5000,2.47241,6.24191,68653988857
59.895,16579,26.57,40,59,51,825,5000,2.47241,6.24191,68754057467
60.0041,15947,26.57,40,59,51,825,5000,2.47241,6.24191,68854127540
59.9846,16633,26.57,40,59,51,825,5000,2.47241,6.24191,68954217331
59.9131,17124,26.57,40,59,51,825,5000,2.47241,6.24191,69054297563
59.2815,16960,27.0764,40,59,51,825,5000,2.47241,6.24214,69154357377
59.8472,16703,27.0764,40,59,51,825,5000,2.47241,6.24214,69254420778
59.9695,16567,27.0764,40,59,51,825,5000,2.47241,6.24214,69354480932
59.9584,16933,27.0764,40,59,51,825,5000,2.47241,6.24214,69454542599
59.8318,17103,27.0764,40,59,51,825,5000,2.47241,6.24214,69554607292
58.9727,16516,27.649,40,59,51,870,5000,2.47241,6.23133,69654673989
59.8273,16213,27.649,40,59,51,870,5000,2.47241,6.23133,69754749703
59.4408,17485,27.649,40,59,51,870,5000,2.47241,6.23133,69854832209
59.8216,17311,27.649,40,59,51,870,5000,2.47241,6.23133,69954898425
59.9119,16873,27.649,40,59,51,870,5000,2.47241,6.23133,70054963579
60.7644,16894,29.0909,40,59,51,900,5000,2.47241,6.23228,70155026378
60.1094,16540,29.0909,40,59,51,900,5000,2.47241,6.23228,70255223177
60.3527,16191,29.0909,40,59,51,900,5000,2.47241,6.23228,70355385332
60.1288,16632,29.0909,40,59,51,900,5000,2.47241,6.23228,70455460134
59.8713,17540,29.0909,40,59,51,900,5000,2.47241,6.23228,70555534666
57.9056,17414,27.0227,40,59,51,900,5000,2.47241,6.23301,70655610469
59.7943,15216,27.0227,40,59,51,900,5000,2.47241,6.23301,70755685661
59.8864,16443,27.0227,40,59,51,900,5000,2.47241,6.23301,70855760142
59.9862,16303,27.0227,40,59,51,900,5000,2.47241,6.23301,70955822912
59.984,16343,27.0227,40,59,51,900,5000,2.47241,6.23301,71055893526
61.3911,13521,26.9815,40,59,51,900,5000,2.47241,6.23301,71155966144
60.4604,16737,26.9815,40,59,51,900,5000,2.47241,6.23301,71256040094
59.9749,16492,26.9815,40,59,51,900,5000,2.47241,6.23301,71356104406
60.113,16269,26.9815,40,59,51,900,5000,2.47241,6.23301,71456167215
60.0565,16670,26.9815,40,59,51,900,5000,2.47241,6.23301,71556243379
59.8802,16700,27.451,36,59,51,900,5000,2.47241,6.23372,71656305207
59.4758,17759,27.451,36,59,51,900,5000,2.47241,6.23372,71756376993
59.8896,16735,27.451,36,59,51,900,5000,2.47241,6.23372,71856443930
59.8706,17145,27.451,36,59,51,900,5000,2.47241,6.23372,71956505257
59.9657,16575,27.451,36,59,51,900,5000,2.47241,6.23372,72056567836
58.292,17155,25.5462,36,59,51,855,5000,2.47241,6.23421,72156644641
59.728,16668,25.5462,36,59,51,855,5000,2.47241,6.23421,72256707620
59.8695,16182,25.5462,36,59,51,855,5000,2.47241,6.23421,72356798041
59.9095,16722,25.5462,36,59,51,855,5000,2.47241,6.23421,72456875488
59.8724,16995,25.5462,36,59,51,855,5000,2.47241,6.23421,72556935131
55.8316,17911,26.2895,37,59,51,840,5000,2.47241,6.23469,72657000345
59.3915,15734,26.2895,37,59,51,840,5000,2.47241,6.23469,72757070888
59.7396,16460,26.2895,37,59,51,840,5000,2.47241,6.23469,72857222072
59.8508,15694,26.2895,37,59,51,840,5000,2.47241,6.23469,72957282797
59.6801,17007,26.2895,37,59,51,840,5000,2.47241,6.23469,73057348081
59.9449,16682,26.412,37,59,51,840,5000,2.47241,6.23517,73157419036
59.8613,16428,26.412,37,59,51,840,5000,2.47241,6.23517,73257493907
59.8871,16666,26.412,37,59,51,840,5000,2.47241,6.23517,73357558029
59.8751,16681,26.412,37,59,51,840,5000,2.47241,6.23517,73457621389
59.9283,16423,26.412,37,59,51,840,5000,2.47241,6.23517,73557689158
58.9345,16968,29.9663,38,59,51,825,5000,2.47241,6.22892,73657753329
60.0858,16532,29.9663,38,59,51,825,5000,2.47241,6.22892,73757820767
60.0326,16360,29.9663,38,59,51,825,5000,2.47241,6.22892,73857882213
59.8069,16426,29.9663,38,59,51,825,5000,2.47241,6.22892,73957948920
59.7235,17850,29.9663,38,59,51,825,5000,2.47241,6.22892,74058018852
59.9484,16681,27.7409,38,59,51,825,5000,2.47241,6.22916,74158084807
60.5573,16687,27.7409,38,59,51,825,5000,2.47241,6.22916,74258158006
54.3473,39296,27.7409,38,59,51,825,5000,2.47241,6.22916,74358218620
57.0534,17042,27.7409,38,59,51,825,5000,2.47241,6.22916,74458284195
57.7783,16662,27.7409,38,59,51,825,5000,2.47241,6.22916,74558352965
58.2133,16835,26.5905,40,59,51,960,5000,2.47241,6.2294,74658411967
59.897,15573,26.5905,40,59,51,960,5000,2.47241,6.2294,74758471860
59.8381,16576,26.5905,40,59,51,960,5000,2.47241,6.2294,74858537665
59.9355,16547,26.5905,40,59,51,960,5000,2.47241,6.2294,74958601216
59.9155,16704,26.5905,40,59,51,960,5000,2.47241,6.2294,75058662923
59.8984,15703,27.2575,40,59,51,960,5000,2.47241,6.22987,75158733316
59.755,16742,27.2575,40,59,51,960,5000,2.47241,6.22987,75258799531
59.7398,17316,27.2575,40,59,51,960,5000,2.47241,6.22987,75358865646
59.7691,17115,27.2575,40,59,51,960,5000,2.47241,6.22987,75458929868
59.7927,16831,27.2575,40,59,51,960,5000,2.47241,6.22987,75558993238
59.9475,14784,28.1407,36,59,51,960,5000,2.47241,6.23011,75659062659
60.045,16394,28.1407,36,59,51,960,5000,2.47241,6.23011,75759126891
59.651,17847,28.1407,36,59,51,960,5000,2.47241,6.23011,75859199438
59.7961,16866,28.1407,36,59,51,960,5000,2.47241,6.23011,75959265994
59.658,16507,28.1407,36,59,51,960,5000,2.47241,6.23011,76059325226
59.8248,17557,27.6949,36,59,51,960,5000,2.47241,6.23035,76159388907
60.6355,13617,27.6949,36,59,51,960,5000,2.47241,6.23035,76259456124
59.9889,16768,27.6949,36,59,51,960,5000,2.47241,6.23035,76359521207
59.984,16657,27.6949,36,59,51,960,5000,2.47241,6.23035,76459587112
59.9065,15994,27.6949,36,59,51,960,5000,2.47241,6.23035,76559650752
59.9413,16543,28.8557,37,59,51,900,5000,2.47241,6.23036,76659710495
59.8713,16779,28.8557,37,59,51,900,5000,2.47241,6.23036,76759771290
59.9137,16564,28.8557,37,59,51,900,5000,2.47241,6.23036,76859832556
59.9137,16591,28.8557,37,59,51,900,5000,2.47241,6.23036,76959892269
59.9157,16663,28.8557,37,59,51,900,5000,2.47241,6.23036,77059955469
59.9302,16609,28.243,37,59,51,900,5000,2.47241,6.23058,77160017456
60.9954,16886,28.243,37,59,51,900,5000,2.47241,6.23058,77260083561
60.6502,16717,28.243,37,59,51,900,5000,2.47241,6.23058,77360147001
60.4157,16666,28.243,37,59,51,900,5000,2.47241,6.23058,77460212154
60.2074,16833,28.243,37,59,51,900,5000,2.47241,6.23058,77560272608
59.9439,17010,27.0451,39,59,51,900,5000,2.47241,6.23082,77660338814
60.0709,16604,27.0451,39,59,51,900,5000,2.47241,6.23082,77760407784
60.0171,16698,27.0451,39,59,51,900,5000,2.47241,6.23082,77860469250
59.9596,16670,27.0451,39,59,51,900,5000,2.47241,6.23082,77960529995
59.9586,16775,27.0451,39,59,51,900,5000,2.47241,6.23082,78060590049
59.9792,16634,27.4086,39,59,51,885,5000,2.47241,6.2313,78160657366
59.7217,16274,27.4086,39,59,51,885,5000,2.47241,6.2313,78260720675
59.8158,16726,27.4086,39,59,51,885,5000,2.47241,6.2313,78360793233
59.884,16547,27.4086,39,59,51,885,5000,2.47241,6.2313,78460859107
59.9306,16652,27.4086,39,59,51,885,5000,2.47241,6.2313,78560918749
59.9153,16747,26.9168,39,59,51,900,5000,2.47241,6.23154,78660980056
59.9802,16670,26.9168,39,59,51,900,5000,2.47241,6.23154,78761051280
59.9598,16659,26.9168,39,59,51,900,5000,2.47241,6.23154,78861112556
59.9006,16819,26.9168,39,59,51,900,5000,2.47241,6.23154,78961191064
59.9208,16782,26.9168,39,59,51,900,5000,2.47241,6.23154,79061252620
59.941,16500,28.0265,39,59,51,900,5000,2.47241,6.23251,79161313004
60.0234,16577,28.0265,39,59,51,900,5000,2.47241,6.23251,79261370203
59.967,16739,28.0265,39,59,51,900,5000,2.47241,6.23251,79361436828
59.9355,16860,28.0265,39,59,51,900,5000,2.47241,6.23251,79461498375
59.9027,16837,28.0265,39,59,51,900,5000,2.47241,6.23251,79561561243
59.907,16942,27.3026,40,59,51,900,5000,2.47241,6.23323,79661634100
60.0841,16608,27.3026,40,59,51,900,5000,2.47241,6.23323,79761692050
60.039,16652,27.3026,40,59,51,900,5000,2.47241,6.23323,79861750531
59.9185,17073,27.3026,40,59,51,900,5000,2.47241,6.23323,79961812428
59.9552,16796,27.3026,40,59,51,900,5000,2.47241,6.23323,80061874976
60.1779,15161,27.3026,40,59,51,900,5000,2.47241,6.23323,80161933517
60.7327,16448,26.8293,40,59,51,930,5000,2.47241,6.23322,80261995494
59.7803,18198,26.8293,40,59,51,930,5000,2.47241,6.23322,80362058833
60.0836,16622,26.8293,40,59,51,930,5000,2.47241,6.23322,80462123245
60.0339,16616,26.8293,40,59,51,930,5000,2.47241,6.23322,80562192105
60.0782,16248,26.8293,40,59,51,930,5000,2.47241,6.23322,80662260143
60.27,16198,30.7942,40,59,51,960,5000,2.47241,6.22673,80762326598
60.1106,16255,30.7942,40,59,51,960,5000,2.47241,6.22673,80862390068
59.9475,15889,30.7942,40,59,51,960,5000,2.47241,6.22673,80962452606
60.0091,16494,30.7942,40,59,51,960,5000,2.47241,6.22673,81062510656
60.0431,16150,30.7942,40,59,51,960,5000,2.47241,6.22673,81162570198
59.4204,16132,27.5338,40,59,51,960,5000,2.47241,6.22673,81262634389
60.0255,16686,27.5338,40,59,51,960,5000,2.47241,6.22673,81362697578
59.9507,16369,27.5338,40,59,51,960,5000,2.47241,6.22673,81462756680
59.978,16391,27.5338,40,59,51,960,5000,2.47241,6.22673,81562816232
59.89,16849,27.5338,40,59,51,960,5000,2.47241,6.22673,81662876225
59.6792,16448,28.1198,39,59,51,960,5000,2.47241,6.22721,81762936229
59.7711,15807,28.1198,39,59,51,960,5000,2.47241,6.22721,81863000440
59.9195,16733,28.1198,39,59,51,960,5000,2.47241,6.22721,81963069079
59.8285,16683,28.1198,39,59,51,960,5000,2.47241,6.22721,82063132829
59.8823,16662,28.1198,39,59,51,960,5000,2.47241,6.22721,82163169288
59.831,16637,27.2269,39,59,51,960,5000,2.47241,6.22794,82263240573
59.9003,16625,27.2269,39,59,51,960,5000,2.47241,6.22794,82363311236
59.9141,16734,27.2269,39,59,51,960,5000,2.47241,6.22794,82463375938
59.9197,16273,27.2269,39,59,51,960,5000,2.47241,6.22794,82563438235
59.78,18169,27.2269,39,59,51,960,5000,2.47241,6.22794,82663500983
59.7158,16666,25.4637,34,59,51,870,5000,2.47241,6.2284,82763573530
60.0208,16736,25.4637,34,59,51,870,5000,2.47241,6.2284,82863642490
60.0341,16741,25.4637,34,59,51,870,5000,2.47241,6.2284,82963709656
60.0301,16707,25.4637,34,59,51,870,5000,2.47241,6.2284,83063775931
59.928,16735,25.4637,34,59,51,870,5000,2.47241,6.2284,83164427548
58.4701,18134,27.5,34,59,51,855,5000,2.47241,6.22866,83264490466
60.1381,17168,27.5,34,59,51,855,5000,2.47241,6.22866,83364555629
60.1368,16403,27.5,34,59,51,855,5000,2.47241,6.22866,83464618758
60.0384,17017,27.5,34,59,51,855,5000,2.47241,6.22866,83564685233
60.0054,16605,27.5,34,59,51,855,5000,2.47241,6.22866,83664748772
60.2519,16661,26.6667,35,59,51,840,5000,2.47241,6.22961,83764806271
60.0116,16517,26.6667,35,59,51,840,5000,2.47241,6.22961,83864868578
59.9056,16598,26.6667,35,59,51,840,5000,2.47241,6.22961,83964932860
59.8968,16804,26.6667,35,59,51,840,5000,2.47241,6.22961,84064996479
59.9067,16654,26.6667,35,59,51,840,5000,2.47241,6.22961,84165062082
60.2882,16364,26.0067,35,59,51,825,5000,2.47241,6.2301,84265124560
59.956,16374,26.0067,35,59,51,825,5000,2.47241,6.2301,84365198409
60.0276,16067,26.0067,35,59,51,825,5000,2.47241,6.2301,84465259854
59.9178,17140,26.0067,35,59,51,825,5000,2.47241,6.2301,84565321591
59.9562,16443,26.0067,35,59,51,825,5000,2.47241,6.2301,84665383648
59.8946,16669,26.1307,39,59,51,825,5000,2.47241,6.23081,84765447208
59.8946,16765,26.1307,39,59,51,825,5000,2.47241,6.23081,84865511458
59.9058,16731,26.1307,39,59,51,825,5000,2.47241,6.23081,84965574286
59.9353,16595,26.1307,39,59,51,825,5000,2.47241,6.23081,85065638427
59.9349,16749,26.1307,39,59,51,825,5000,2.47241,6.23081,85165700544
59.9293,16664,27.0451,39,59,51,825,5000,2.47241,6.23128,85265772299
59.8591,16663,27.0451,39,59,51,825,5000,2.47241,6.23128,85380404317
59.8769,16801,27.0451,39,59,51,825,5000,2.47241,6.23128,85480469770
59.8853,16990,27.0451,39,59,51,825,5000,2.47241,6.23128,85580540934
59.9012,16654,27.0451,39,59,51,825,5000,2.47241,6.23128,85680609824
59.9574,16525,28.5473,40,59,51,885,5000,2.47241,6.19321,85780671219
59.9298,16554,28.5473,40,59,51,885,5000,2.47241,6.19321,85880740720
59.939,16643,28.5473,40,59,51,885,5000,2.47241,6.19321,85980801904
59.8775,16992,28.5473,40,59,51,885,5000,2.47241,6.19321,86080862338
59.9209,16688,28.5473,40,59,51,885,5000,2.47241,6.19321,86180941056
59.8793,16583,26.6667,40,59,51,915,5000,2.47241,6.19402,86281012560
59.8261,16478,26.6667,40,59,51,915,5000,2.47241,6.19402,86381073976
59.3771,18687,26.6667,40,59,51,915,5000,2.47241,6.19402,86481139038
59.7865,16945,26.6667,40,59,51,915,5000,2.47241,6.19402,86581216154
59.8603,16678,26.6667,40,59,51,915,5000,2.47241,6.19402,86681275946
59.9529,16671,27.7129,41,59,51,1080,5000,2.47241,6.19474,86781339916
60.0301,16657,27.7129,41,59,51,1080,5000,2.47241,6.19474,86881407984
59.9882,16775,27.7129,41,59,51,1080,5000,2.47241,6.19474,86981483816
59.9741,16699,27.7129,41,59,51,1080,5000,2.47241,6.19474,87081552074
59.9956,16651,27.7129,41,59,51,1080,5000,2.47241,6.19474,87181614080
59.9027,16667,28.524,41,59,51,1080,5000,2.47241,6.19546,87281676979
59.9524,16517,28.524,41,59,51,1080,5000,2.47241,6.19546,87382478004
59.9226,16656,28.524,41,59,51,1080,5000,2.47241,6.19546,87482538809
59.9259,16966,28.524,41,59,51,1080,5000,2.47241,6.19546,87582598801
59.9305,16942,28.524,41,59,51,1080,5000,2.47241,6.19546,87682664033
60.2002,16533,29.9492,39,59,51,1080,5000,2.47241,6.1885,87782725248
59.9592,16738,29.9492,39,59,51,1080,5000,2.47241,6.1885,87882799217
59.9493,16803,29.9492,39,59,51,1080,5000,2.47241,6.1885,87982870712
59.9664,16576,29.9492,39,59,51,1080,5000,2.47241,6.1885,88082933229
59.9491,16571,29.9492,39,59,51,1080,5000,2.47241,6.1885,88183010524
59.7568,15944,28.3113,39,59,52,1080,5000,2.47241,6.18897,88283070056
59.9014,16687,28.3113,39,59,52,1080,5000,2.47241,6.18897,88383133885
59.9536,16657,28.3113,39,59,52,1080,5000,2.47241,6.18897,88483194889
59.9547,16911,28.3113,39,59,52,1080,5000,2.47241,6.18897,88583253800
59.9523,16979,28.3113,39,59,52,1080,5000,2.47241,6.18897,88683315396
59.7738,16886,26.5758,38,59,51,1050,5000,2.47241,6.18921,88783372793
59.9697,16566,26.5758,38,59,51,1050,5000,2.47241,6.18921,88883429430
59.9687,16570,26.5758,38,59,51,1050,5000,2.47241,6.18921,88983489593
59.9295,16739,26.5758,38,59,51,1050,5000,2.47241,6.18921,89083551329
59.9737,16653,26.5758,38,59,51,1050,5000,2.47241,6.18921,89183609197
59.9943,16632,26.8007,38,59,52,1050,5000,2.47241,6.18993,89283672105
59.9837,16675,26.8007,38,59,52,1050,5000,2.47241,6.18993,89383747076
59.9058,16937,26.8007,38,59,52,1050,5000,2.47241,6.18993,89483805365
59.9102,16539,26.8007,38,59,52,1050,5000,2.47241,6.18993,89583869585
59.9382,16530,26.8007,38,59,52,1050,5000,2.47241,6.18993,89683928195
59.6997,16441,26.6223,38,59,51,1035,5000,2.47241,6.19041,89783988188
59.2231,18474,26.6223,38,59,51,1035,5000,2.47241,6.19041,89884048000
59.906,16632,26.6223,38,59,51,1035,5000,2.47241,6.19041,89984114194
59.8703,16820,26.6223,38,59,51,1035,5000,2.47241,6.19041,90084179397
59.8292,17377,26.6223,38,59,51,1035,5000,2.47241,6.19041,90184241633
59.7702,16240,28.2353,38,59,51,1020,5000,2.47241,6.19114,90284309009
59.8322,16665,28.2353,38,59,51,1020,5000,2.47241,6.19114,90384373450
59.8787,16699,28.2353,38,59,51,1020,5000,2.47241,6.19114,90484436499
59.8861,16791,28.2353,38,59,51,1020,5000,2.47241,6.19114,90584503564
59.9107,16776,28.2353,38,59,51,1020,5000,2.47241,6.19114,90684564759
59.9961,16702,27.1186,37,59,51,1005,5000,2.47241,6.19186,90784628288
60.0251,16644,27.1186,37,59,51,1005,5000,2.47241,6.19186,90884692067
59.3835,19230,27.1186,37,59,51,1005,5000,2.47241,6.19186,90984766867
59.9604,16700,27.1186,37,59,51,1005,5000,2.47241,6.19186,91084841928
59.9533,16738,27.1186,37,59,51,1005,5000,2.47241,6.19186,91184919784
60.0465,16644,27.5214,37,59,52,990,5000,2.47241,6.19279,91284986589
59.965,16702,27.5214,37,59,52,990,5000,2.47241,6.19279,91385048535
59.946,16533,27.5214,37,59,52,990,5000,2.47241,6.19279,91485120379
59.9395,16751,27.5214,37,59,52,990,5000,2.47241,6.19279,91585194137
59.951,16696,27.5214,37,59,52,990,5000,2.47241,6.19279,91685254781
59.8489,16725,26.2895,37,59,52,975,5000,2.47241,6.19329,91785313781
59.9646,16674,26.2895,37,59,52,975,5000,2.47241,6.19329,91885373223
59.9831,16618,26.2895,37,59,52,975,5000,2.47241,6.19329,91985436832
59.9731,16826,26.2895,37,59,52,975,5000,2.47241,6.19329,92085510480
59.9784,16663,26.2895,37,59,52,975,5000,2.47241,6.19329,92185575912
59.9053,16702,26.5993,37,59,52,960,5000,2.47241,6.19377,92285646695
59.9884,16688,26.5993,37,59,52,960,5000,2.47241,6.19377,92385712798
59.9583,16757,26.5993,37,59,52,960,5000,2.47241,6.19377,92485778992
59.9811,16542,26.5993,37,59,52,960,5000,2.47241,6.19377,92585844023
59.9558,16723,26.5993,37,59,52,960,5000,2.47241,6.19377,92685917741
60.0492,16621,26.4657,37,59,52,945,5000,2.47241,6.19425,92785985087
59.9707,16773,26.4657,37,59,52,945,5000,2.47241,6.19425,92886050891
59.9871,16636,26.4657,37,59,52,945,5000,2.47241,6.19425,92986116253
59.9885,16595,26.4657,37,59,52,945,5000,2.47241,6.19425,93086175674
59.9921,16407,26.4657,37,59,52,945,5000,2.47241,6.19425,93186244022
59.9592,16479,25.7732,37,59,51,915,5000,2.47241,6.19496,93286314253
59.9244,16646,25.7732,37,59,51,915,5000,2.47241,6.19496,93386388482
59.4776,18893,25.7732,37,59,51,915,5000,2.47241,6.19496,93486450588
59.9249,16653,25.7732,37,59,51,915,5000,2.47241,6.19496,93586512594
59.9191,16636,25.7732,37,59,51,915,5000,2.47241,6.19496,93686583757
60.1703,16628,25.7903,34,59,51,885,5000,2.47241,6.19546,93786656954
60.0143,16596,25.7903,34,59,51,885,5000,2.47241,6.19546,93886718960
60.0069,16506,25.7903,34,59,51,885,5000,2.47241,6.19546,93986786126
59.9891,16669,25.7903,34,59,51,885,5000,2.47241,6.19546,94086849985
59.9788,16723,25.7903,34,59,51,885,5000,2.47241,6.19546,94186922540
60.2945,16592,26.7442,34,59,51,870,5000,2.47241,6.19618,94286986390
59.9873,16904,26.7442,34,59,51,870,5000,2.47241,6.19618,94387063133
59.9565,16101,26.7442,34,59,51,870,5000,2.47241,6.19618,94487138825
59.9367,16578,26.7442,34,59,51,870,5000,2.47241,6.19618,94587198045
59.9463,16549,26.7442,34,59,51,870,5000,2.47241,6.19618,94687274378
59.9574,16626,29.7342,36,59,51,855,5000,2.47241,6.18992,94787336634
59.9089,16673,29.7342,36,59,51,855,5000,2.47241,6.18992,94887401315
59.902,16775,29.7342,36,59,51,855,5000,2.47241,6.18992,94987461367
59.8084,16893,29.7342,36,59,51,855,5000,2.47241,6.18992,95087526519
59.856,16576,29.7342,36,59,51,855,5000,2.47241,6.18992,95187586351
59.7898,16661,26.5442,36,59,52,840,5000,2.47241,6.18954,95287652354
59.8906,16640,26.5442,36,59,52,840,5000,2.47241,6.18954,95387712376
59.8939,16741,26.5442,36,59,52,840,5000,2.47241,6.18954,95487774883
59.9267,16681,26.5442,36,59,52,840,5000,2.47241,6.18954,95587837950
59.9481,16702,26.5442,36,59,52,840,5000,2.47241,6.18954,95687898664
59.9772,16592,27.5,38,59,51,840,5000,2.47241,6.18967,95787960139
59.8724,16836,27.5,38,59,51,840,5000,2.47241,6.18967,95888020882
59.8883,16818,27.5,38,59,51,840,5000,2.47241,6.18967,95988084751
59.9073,15874,27.5,38,59,51,840,5000,2.47241,6.18967,96088149512
59.9164,16564,27.5,38,59,51,840,5000,2.47241,6.18967,96188210827
57.9962,18311,29.3924,38,59,52,855,5000,2.47241,6.19077,96288271720
59.9193,16689,29.3924,38,59,52,855,5000,2.47241,6.19077,96388335850
59.93,16661,29.3924,38,59,52,855,5000,2.47241,6.19077,96488401432
59.8954,16987,29.3924,38,59,52,855,5000,2.47241,6.19077,96588466845
59.8943,16890,29.3924,38,59,52,855,5000,2.47241,6.19077,96688528770
59.7247,16748,28.8591,40,59,52,870,5000,2.47241,6.19118,96788591217
59.8946,16659,28.8591,40,59,52,870,5000,2.47241,6.19118,96888656528
59.9379,16286,28.8591,40,59,52,870,5000,2.47241,6.19118,96988719556
59.9903,16318,28.8591,40,59,52,870,5000,2.47241,6.19118,97088783535
59.9708,16618,28.8591,40,59,52,870,5000,2.47241,6.19118,97188846212
59.9206,16725,27.6667,40,59,52,870,5000,2.47241,6.1917,97288908028
59.8867,17042,27.6667,40,59,52,870,5000,2.47241,6.1917,97388969282
59.9457,16666,27.6667,40,59,52,870,5000,2.47241,6.1917,97489033091
59.9473,16705,27.6667,40,59,52,870,5000,2.47241,6.1917,97589091830
59.937,16658,27.6667,40,59,52,870,5000,2.47241,6.1917,97689153765
59.9215,16921,27.2425,39,59,52,870,5000,2.47241,6.19218,97789209119
59.8724,16782,27.2425,39,59,52,870,5000,2.47241,6.19218,97889270874
59.8856,16745,27.2425,39,59,52,870,5000,2.47241,6.19218,97989334452
59.928,16643,27.2425,39,59,52,870,5000,2.47241,6.19218,98089398502
59.9514,16002,27.2425,39,59,52,870,5000,2.47241,6.19218,98189461309
60.1422,16266,26.2542,39,59,52,870,5000,2.47241,6.19242,98289523054
59.9603,16706,26.2542,39,59,52,870,5000,2.47241,6.19242,98389584078
59.9828,16785,26.2542,39,59,52,870,5000,2.47241,6.19242,98489647005
59.9792,16665,26.2542,39,59,52,870,5000,2.47241,6.19242,98589710303
59.9727,16469,26.2542,39,59,52,870,5000,2.47241,6.19242,98689771547
60.3801,16347,26.6667,39,60,52,855,5000,2.47241,6.19291,98789830147
60.1822,16639,26.6667,39,60,52,855,5000,2.47241,6.19291,98889895719
59.9871,16641,26.6667,39,60,52,855,5000,2.47241,6.19291,98989956722
60.024,16631,26.6667,39,60,52,855,5000,2.47241,6.19291,99090015302
60.0259,16591,26.6667,39,60,52,855,5000,2.47241,6.19291,99190078309
59.8934,16647,26.8921,39,60,52,960,5000,2.47241,6.19411,99290139353
59.809,16638,26.8921,39,60,52,960,5000,2.47241,6.19411,99390209192
59.929,16628,26.8921,39,60,52,960,5000,2.47241,6.19411,99490281497
59.9023,16906,26.8921,39,60,52,960,5000,2.47241,6.19411,99590343493
59.9111,16213,26.8921,39,60,52,960,5000,2.47241,6.19411,99690404326
59.8229,16895,26.8657,36,60,52,960,5000,2.47241,6.19459,99790464408
59.9081,16818,26.8657,36,60,52,960,5000,2.47241,6.19459,99890526143
59.9104,16664,26.8657,36,60,52,960,5000,2.47241,6.19459,99990586134
59.9455,16450,26.8657,36,60,52,960,5000,2.47241,6.19459,100090645144
59.7989,17862,26.8657,36,60,52,960,5000,2.47241,6.19459,100190707851
59.958,16718,27.0315,36,60,52,960,5000,2.47241,6.19554,100290777921
60.016,16669,27.0315,36,60,52,960,5000,2.47241,6.19554,100390849444
59.8096,15590,27.0315,36,60,52,960,5000,2.47241,6.19554,100490907222
59.9272,16646,27.0315,36,60,52,960,5000,2.47241,6.19554,100590965871
59.8845,16827,27.0315,36,60,52,960,5000,2.47241,6.19554,100691025332
59.8003,16697,26.4559,35,60,52,885,5000,2.47241,6.19578,100791085293
53.147,16722,26.4559,35,60,52,885,5000,2.47241,6.19578,100891147750
55.9646,16662,26.4559,35,60,52,885,5000,2.47241,6.19578,100991209625
57.111,16844,26.4559,35,60,52,885,5000,2.47241,6.19578,101091269145
57.7592,16616,26.4559,35,60,52,885,5000,2.47241,6.19578,101191330229
60.0276,16697,26.2185,35,60,52,960,5000,2.47241,6.19651,101291393116
59.9197,16643,26.2185,35,60,52,960,5000,2.47241,6.19651,101391465390
59.8898,16966,26.2185,35,60,52,960,5000,2.47241,6.19651,101491525863
59.8081,17071,26.2185,35,60,52,960,5000,2.47241,6.19651,101591587848
59.8682,16853,26.2185,35,60,52,960,5000,2.47241,6.19651,101691648120
59.7752,16841,29.868,38,60,52,960,5000,2.47241,6.18978,101791710326
59.8353,16696,29.868,38,60,52,960,5000,2.47241,6.18978,101891771289
59.881,16638,29.868,38,60,52,960,5000,2.47241,6.18978,101991830910
59.863,16705,29.868,38,60,52,960,5000,2.47241,6.18978,102091892264
59.9068,16407,29.868,38,60,52,960,5000,2.47241,6.18978,102191955071
59.836,16898,26.4755,38,60,52,960,5000,2.47241,6.19001,102292013550
59.8862,16680,26.4755,38,60,52,960,5000,2.47241,6.19001,102392076586
59.9391,16483,26.4755,38,60,52,960,5000,2.47241,6.19001,102492138992
59.8772,16953,26.4755,38,60,52,960,5000,2.47241,6.19001,102592261310
59.9201,16574,26.4755,38,60,52,960,5000,2.47241,6.19001,102692330639
60.0048,16641,27.1959,38,60,52,960,5000,2.47241,6.19025,102792389789
59.9085,16284,27.1959,38,60,52,960,5000,2.47241,6.19025,102892449630
59.8661,16672,27.1959,38,60,52,960,5000,2.47241,6.19025,102992511586
59.9288,16370,27.1959,38,60,52,960,5000,2.47241,6.19025,103092595491
59.9455,16708,27.1959,38,60,52,960,5000,2.47241,6.19025,103192655974
60.3258,16291,27.4707,38,60,52,930,5000,2.47241,6.19098,103292719702
59.8205,16598,27.4707,38,60,52,930,5000,2.47241,6.19098,103392781998
