os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
156.715,6381,37.0138,99,74,63,2750,1000,4.09472,139,9.75922,34550168342
134.354,7443,37.0138,99,74,63,2750,1000,4.09472,139,9.75922,34650227143
146.477,6827,37.0138,99,74,63,2750,1000,4.09472,139,9.75922,34750284903
155.328,6438,37.0138,99,74,63,2750,1000,4.09472,139,9.75922,34850329494
149.544,6687,59.2453,99,74,63,2750,1000,4.09472,140,9.7327,34950387425
158.755,6299,59.2453,99,74,63,2750,1000,4.09472,140,9.7327,35050444955
159.058,6287,59.2453,99,74,63,2750,1000,4.09472,140,9.7327,35150502546
156.937,6372,59.2453,99,74,63,2750,1000,4.09472,140,9.7327,35250559447
169.607,5896,59.2453,99,74,63,2750,1000,4.09472,140,9.7327,35350619507
163.479,6117,33.9174,98,74,63,2750,1000,4.093,140,9.74063,35450680698
169.664,5894,33.9174,98,74,63,2750,1000,4.093,140,9.74063,35550739719
833.333,1200,33.9174,98,74,63,2750,1000,4.093,140,9.74063,35650796879
180.832,5530,33.9174,98,74,63,2750,1000,4.093,140,9.74063,35750855530
149.009,6711,33.9174,98,74,63,2750,1000,4.093,140,9.74063,35850914221
123.946,8068,31.3653,91,74,62,2593,957,4.093,136,9.7613,35950973961
132.363,7555,31.3653,91,74,62,2593,957,4.093,136,9.7613,36051031372
122.041,8194,31.3653,91,74,62,2593,957,4.093,136,9.7613,36151093962
136.612,7320,31.3653,91,74,62,2593,957,4.093,136,9.7613,36251153863
138.351,7228,31.3653,91,74,62,2593,957,4.093,136,9.7613,36351218714
139.528,7167,36.0595,91,74,62,2571,952,4.09472,109,9.77567,36451276324
450.857,2218,36.0595,91,74,62,2571,952,4.09472,109,9.77567,36551343565
137.836,7255,36.0595,91,74,62,2571,952,4.09472,109,9.77567,36651406246
145.012,6896,36.0595,91,74,62,2571,952,4.09472,109,9.77567,36751466526
144.97,6898,36.0595,91,74,62,2571,952,4.09472,109,9.77567,36851527077
140.865,7099,31.6314,92,74,62,2586,967,4.09472,119,9.80228,36951588498
143.021,6992,31.6314,92,74,62,2586,967,4.09472,119,9.80228,37051652238
147.973,6758,31.6314,92,74,62,2586,967,4.09472,119,9.80228,37151725609
145.37,6879,31.6314,92,74,62,2586,967,4.09472,119,9.80228,37251785250
140.548,7115,31.6314,92,74,62,2586,967,4.09472,119,9.80228,37351844330
146.994,6803,31.9497,99,74,62,2750,1000,4.09472,129,9.82356,37451901731
145.518,6872,31.9497,99,74,62,2750,1000,4.09472,129,9.82356,37551958642
147.406,6784,31.9497,99,74,62,2750,1000,4.09472,129,9.82356,37652018122
144.404,6925,31.9497,99,74,62,2750,1000,4.09472,129,9.82356,37752078803
147.124,6797,31.9497,99,74,62,2750,1000,4.09472,129,9.82356,37852140874
142.816,7002,45.2141,99,74,62,2750,1000,4.09472,132,9.83848,37952208814
138.485,7221,45.2141,99,74,62,2750,1000,4.09472,132,9.83848,38052267405
145.033,6895,45.2141,99,74,62,2750,1000,4.09472,132,9.83848,38152288156
150.966,6624,45.2141,99,74,62,2750,1000,4.09472,132,9.83848,38252344966
147.601,6775,45.2141,99,74,62,2750,1000,4.09472,132,9.83848,38352369107
163.854,6103,54.9875,99,75,63,2750,1000,4.09472,133,9.80785,38452427347
148.346,6741,54.9875,99,75,63,2750,1000,4.09472,133,9.80785,38552485188
159.668,6263,54.9875,99,75,63,2750,1000,4.09472,133,9.80785,38652553759
153.28,6524,54.9875,99,75,63,2750,1000,4.09472,133,9.80785,38752613779
159.363,6275,54.9875,99,75,63,2750,1000,4.09472,133,9.80785,38852673590
159.337,6276,67.4653,99,75,62,2750,1000,4.09472,135,9.76674,38952735521
536.193,1865,67.4653,99,75,62,2750,1000,4.09472,135,9.76674,39052794451
161.97,6174,67.4653,99,75,62,2750,1000,4.09472,135,9.76674,39152853422
164.015,6097,67.4653,99,75,62,2750,1000,4.09472,135,9.76674,39252912333
168.265,5943,67.4653,99,75,62,2750,1000,4.09472,135,9.76674,39352970233
170.823,5854,36.9674,91,75,62,2582,952,4.09472,124,9.74879,39453032734
169.377,5904,36.9674,91,75,62,2582,952,4.09472,124,9.74879,39553093905
177.462,5635,36.9674,91,75,62,2582,952,4.09472,124,9.74879,39653152725
172.236,5806,36.9674,91,75,62,2582,952,4.09472,124,9.74879,39753212066
164.636,6074,36.9674,91,75,62,2582,952,4.09472,124,9.74879,39853273197
155.812,6418,31.9848,99,75,62,2750,1000,4.09472,137,9.76613,39953342197
161.996,6173,31.9848,99,75,62,2750,1000,4.09472,137,9.76613,40053369868
165.508,6042,31.9848,99,75,62,2750,1000,4.09472,137,9.76613,40153427499
169.578,5897,31.9848,99,75,62,2750,1000,4.09472,137,9.76613,40253486329
167.701,5963,31.9848,99,75,62,2750,1000,4.09472,137,9.76613,40353544340
165.18,6054,31.1309,99,75,62,2750,1000,4.09472,139,9.7933,40453610181
168.464,5936,31.1309,99,75,62,2750,1000,4.09472,139,9.7933,40553670281
172.473,5798,31.1309,99,75,62,2750,1000,4.09472,139,9.7933,40653726582
164.069,6095,31.1309,99,75,62,2750,1000,4.09472,139,9.7933,40753785652
169.062,5915,31.1309,99,75,62,2750,1000,4.09472,139,9.7933,40853842433
179.888,5559,31.6583,99,75,63,2750,1000,4.09472,139,9.82058,40953903074
178.094,5615,31.6583,99,75,63,2750,1000,4.09472,139,9.82058,41053964734
168.209,5945,31.6583,99,75,63,2750,1000,4.09472,139,9.82058,41154023555
160.979,6212,31.6583,99,75,63,2750,1000,4.09472,139,9.82058,41254081666
53.4645,18704,31.6583,99,75,63,2750,1000,4.09472,139,9.82058,41354141046
11.8625,84299,45.8484,99,75,58,2750,1000,4.093,141,9.83192,41454202677
173.37,5768,45.8484,99,75,58,2750,1000,4.093,141,9.83192,41554261908
208.943,4786,45.8484,99,75,58,2750,1000,4.093,141,9.83192,41654329908
158.579,6306,45.8484,99,75,58,2750,1000,4.093,141,9.83192,41754389789
168.265,5943,45.8484,99,75,58,2750,1000,4.093,141,9.83192,41854449620
159.134,6284,48.7342,73,75,63,2139,837,4.093,116,9.78554,41954506860
175.994,5682,48.7342,73,75,63,2139,837,4.093,116,9.78554,42054565501
169.549,5898,48.7342,73,75,63,2139,837,4.093,116,9.78554,42154622072
188.893,5294,48.7342,73,75,63,2139,837,4.093,116,9.78554,42254679972
185.117,5402,48.7342,73,75,63,2139,837,4.093,116,9.78554,42354740163
174.52,5730,31.3676,94,75,63,2625,977,4.093,114,9.79827,42454798974
186.463,5363,31.3676,94,75,63,2625,977,4.093,114,9.79827,42554859744
186.254,5369,31.3676,94,75,63,2625,977,4.093,114,9.79827,42654919185
191.939,5210,31.3676,94,75,63,2625,977,4.093,114,9.79827,42754979556
195.351,5119,31.3676,94,75,63,2625,977,4.093,114,9.79827,42855041706
180.799,5531,31.203,99,75,63,2750,1000,4.093,143,9.81462,42955102997
192.678,5190,31.203,99,75,63,2750,1000,4.093,143,9.81462,43055165257
191.681,5217,31.203,99,75,63,2750,1000,4.093,143,9.81462,43155227428
191.205,5230,31.203,99,75,63,2750,1000,4.093,143,9.81462,43255289639
191.718,5216,31.203,99,75,63,2750,1000,4.093,143,9.81462,43355350059
187.652,5329,30.545,99,75,63,2746,1000,4.093,144,9.83409,43455403070
185.014,5405,30.545,99,75,63,2746,1000,4.093,144,9.83409,43555466421
193.05,5180,30.545,99,75,63,2746,1000,4.093,144,9.83409,43655528111
186.081,5374,30.545,99,75,63,2746,1000,4.093,144,9.83409,43755589812
189.358,5281,30.545,99,75,63,2746,1000,4.093,144,9.83409,43855652623
197.707,5058,30.9912,99,74,63,2741,1000,4.093,144,9.85932,43955714933
189.215,5285,30.9912,99,74,63,2741,1000,4.093,144,9.85932,44055774924
194.742,5135,30.9912,99,74,63,2741,1000,4.093,144,9.85932,44155832525
197.355,5067,30.9912,99,74,63,2741,1000,4.093,144,9.85932,44255891415
190.331,5254,30.9912,99,74,63,2741,1000,4.093,144,9.85932,44355952946
187.301,5339,30.9912,99,74,63,2741,1000,4.093,144,9.85932,44456011657
191.828,5213,30.4403,99,74,64,2750,1000,4.093,144,9.8848,44556069257
187.723,5327,30.4403,99,74,64,2750,1000,4.093,144,9.8848,44656127718
185.598,5388,30.4403,99,74,64,2750,1000,4.093,144,9.8848,44756189839
205.17,4874,30.4403,99,74,64,2750,1000,4.093,144,9.8848,44856251739
193.087,5179,30.4403,99,74,64,2750,1000,4.093,144,9.8848,44956315090
202.552,4937,47.5222,99,74,63,2750,1000,4.093,144,9.89609,45056375471
186.637,5358,47.5222,99,74,63,2750,1000,4.093,144,9.89609,45156418151
188.041,5318,47.5222,99,74,63,2750,1000,4.093,144,9.89609,45256475952
200.28,4993,47.5222,99,74,63,2750,1000,4.093,144,9.89609,45356535073
188.218,5313,47.5222,99,74,63,2750,1000,4.093,144,9.89609,45456594253
186.567,5360,50.4391,99,75,64,2750,1000,4.093,143,9.82684,45556653134
187.126,5344,50.4391,99,75,64,2750,1000,4.093,143,9.82684,45656713134
179.986,5556,50.4391,99,75,64,2750,1000,4.093,143,9.82684,45756774405
202.511,4938,50.4391,99,75,64,2750,1000,4.093,143,9.82684,45856835676
190.621,5246,50.4391,99,75,64,2750,1000,4.093,143,9.82684,45956893846
190.512,5249,52.7112,99,75,63,2750,1000,4.09472,143,9.82828,46056953357
189.717,5271,52.7112,99,75,63,2750,1000,4.09472,143,9.82828,46157013368
207.684,4815,52.7112,99,75,63,2750,1000,4.09472,143,9.82828,46257070798
190.658,5245,52.7112,99,75,63,2750,1000,4.09472,143,9.82828,46357129159
188.75,5298,52.7112,99,75,63,2750,1000,4.09472,143,9.82828,46457186570
167.701,5963,43.401,99,75,63,2750,1000,4.09472,143,9.92239,46557245370
191.241,5229,43.401,99,75,63,2750,1000,4.09472,143,9.92239,46657304471
197.981,5051,43.401,99,75,63,2750,1000,4.09472,143,9.92239,46757365352
195.733,5109,43.401,99,75,63,2750,1000,4.09472,143,9.92239,46857428432
197.981,5051,43.401,99,75,63,2750,1000,4.09472,143,9.92239,46957486553
203.79,4907,29.5369,90,75,63,2560,943,4.093,130,9.98215,47057545294
185.357,5395,29.5369,90,75,63,2560,943,4.093,130,9.98215,47157607754
190.985,5236,29.5369,90,75,63,2560,943,4.093,130,9.98215,47257670975
207.383,4822,29.5369,90,75,63,2560,943,4.093,130,9.98215,47357730456
198.138,5047,29.5369,90,75,63,2560,943,4.093,130,9.98215,47457790376
192.16,5204,38.2576,98,75,64,2750,1000,4.093,141,9.58072,47557850847
199.72,5007,38.2576,98,75,64,2750,1000,4.093,141,9.58072,47657914388
198.02,5050,38.2576,98,75,64,2750,1000,4.093,141,9.58072,47757968018
205.465,4867,38.2576,98,75,64,2750,1000,4.093,141,9.58072,47858031209
206.911,4833,38.2576,98,75,64,2750,1000,4.093,141,9.58072,47958091259
200.803,4980,30.6533,98,75,63,2750,1000,4.093,144,9.59049,48058152120
202.388,4941,30.6533,98,75,63,2750,1000,4.093,144,9.59049,48158213521
200.401,4990,30.6533,98,75,63,2750,1000,4.093,144,9.59049,48258274611
200.08,4998,30.6533,98,75,63,2750,1000,4.093,144,9.59049,48358336192
208.247,4802,30.6533,98,75,63,2750,1000,4.093,144,9.59049,48458399113
341.997,2924,37.9135,99,75,64,2750,1000,4.093,143,9.59532,48558458113
193.611,5165,37.9135,99,75,64,2750,1000,4.093,143,9.59532,48658517554
201.248,4969,37.9135,99,75,64,2750,1000,4.093,143,9.59532,48758576975
206.697,4838,37.9135,99,75,64,2750,1000,4.093,143,9.59532,48858643475
196.464,5090,37.9135,99,75,64,2750,1000,4.093,143,9.59532,48958705896
204.876,4881,59.1139,98,75,64,2750,1000,4.093,144,9.55661,49058763437
203.874,4905,59.1139,98,75,64,2750,1000,4.093,144,9.55661,49158821037
204.708,4885,59.1139,98,75,64,2750,1000,4.093,144,9.55661,49258878508
182.515,5479,59.1139,98,75,64,2750,1000,4.093,144,9.55661,49358941719
201.41,4965,59.1139,98,75,64,2750,1000,4.093,144,9.55661,49459005059
206.271,4848,29.8223,98,75,64,2750,1000,4.093,143,9.57391,49559065840
203.915,4904,29.8223,98,75,64,2750,1000,4.093,143,9.57391,49659124831
209.03,4784,29.8223,98,75,64,2750,1000,4.093,143,9.57391,49759181141
204.332,4894,29.8223,98,75,64,2750,1000,4.093,143,9.57391,49859241832
202.511,4938,29.8223,98,75,64,2750,1000,4.093,143,9.57391,49959298693
204.708,4885,30.0885,99,75,64,2750,1000,4.093,143,9.59264,50059357183
213.584,4682,30.0885,99,75,64,2750,1000,4.093,143,9.59264,50159419704
211.372,4731,30.0885,99,75,64,2750,1000,4.093,143,9.59264,50259460875
209.424,4775,30.0885,99,75,64,2750,1000,4.093,143,9.59264,50359522235
208.16,4804,30.0885,99,75,64,2750,1000,4.093,143,9.59264,50459584206
206.868,4834,30.413,99,75,64,2750,1000,4.093,144,9.61187,50559647456
214.408,4664,30.413,99,75,64,2750,1000,4.093,144,9.61187,50659707397
210.217,4757,30.413,99,75,64,2750,1000,4.093,144,9.61187,50759766288
210.837,4743,30.413,99,75,64,2750,1000,4.093,144,9.61187,50859828328
183.284,5456,30.413,99,75,64,2750,1000,4.093,144,9.61187,50959887709
186.463,5363,30.2915,99,75,63,2747,1000,4.093,144,9.63806,51059952680
177.525,5633,30.2915,99,75,63,2747,1000,4.093,144,9.63806,51160014000
178.731,5595,30.2915,99,75,63,2747,1000,4.093,144,9.63806,51260074931
208.812,4789,30.2915,99,75,63,2747,1000,4.093,144,9.63806,51360134672
181.653,5505,30.2915,99,75,63,2747,1000,4.093,144,9.63806,51460196412
176.929,5652,41.9518,99,75,63,2747,1000,4.093,144,9.73042,51560257263
187.582,5331,41.9518,99,75,63,2747,1000,4.093,144,9.73042,51660316334
191.755,5215,41.9518,99,75,63,2747,1000,4.093,144,9.73042,51760406734
214.27,4667,41.9518,99,75,63,2747,1000,4.093,144,9.73042,51860473685
200.08,4998,41.9518,99,75,63,2747,1000,4.093,144,9.73042,51960532196
208.551,4795,60.4859,99,75,64,2750,1000,4.093,140,9.67553,52060592386
199.92,5002,60.4859,99,75,64,2750,1000,4.093,140,9.67553,52160656387
201.167,4971,60.4859,99,75,64,2750,1000,4.093,140,9.67553,52260713478
195.465,5116,60.4859,99,75,64,2750,1000,4.093,140,9.67553,52360774668
196.812,5081,60.4859,99,75,64,2750,1000,4.093,140,9.67553,52460845109
195.618,5112,60.2302,99,75,64,2749,1000,4.093,143,9.68271,52560905500
202.184,4946,60.2302,99,75,64,2749,1000,4.093,143,9.68271,52660968090
195.274,5121,60.2302,99,75,64,2749,1000,4.093,143,9.68271,52761032191
208.899,4787,60.2302,99,75,64,2749,1000,4.093,143,9.68271,52861096852
207.9,4810,60.2302,99,75,64,2749,1000,4.093,143,9.68271,52961162962
204.583,4888,36.2484,99,75,63,2745,1000,4.093,144,9.63559,53061220013
199.283,5018,36.2484,99,75,63,2745,1000,4.093,144,9.63559,53161276764
202.102,4948,36.2484,99,75,63,2745,1000,4.093,144,9.63559,53261333344
198.847,5029,36.2484,99,75,63,2745,1000,4.093,144,9.63559,53361391045
199.124,5022,36.2484,99,75,63,2745,1000,4.093,144,9.63559,53461448025
202.675,4934,29.256,99,75,64,2745,1000,4.093,144,9.65146,53561483446
207.857,4811,29.256,99,75,64,2745,1000,4.093,144,9.65146,53661540677
207.943,4809,29.256,99,75,64,2745,1000,4.093,144,9.65146,53761598257
217.817,4591,29.256,99,75,64,2745,1000,4.093,144,9.65146,53861655488
227.842,4389,29.256,99,75,64,2745,1000,4.093,144,9.65146,53961716949
210.659,4747,29.6717,99,75,63,2745,1000,4.09472,144,9.67717,54061778719
210.349,4754,29.6717,99,75,63,2745,1000,4.09472,144,9.67717,54161840020
202.224,4945,29.6717,99,75,63,2745,1000,4.09472,144,9.67717,54261901031
217.96,4588,29.6717,99,75,63,2745,1000,4.09472,144,9.67717,54361962131
213.812,4677,29.6717,99,75,63,2745,1000,4.09472,144,9.67717,54462023432
220.216,4541,29.8246,99,75,64,2745,1000,4.09472,143,9.70265,54562084573
218.627,4574,29.8246,99,75,64,2745,1000,4.09472,143,9.70265,54662159303
209.512,4773,29.8246,99,75,64,2745,1000,4.09472,143,9.70265,54762220114
226.04,4424,29.8246,99,75,64,2745,1000,4.09472,143,9.70265,54862278475
210.438,4752,29.8246,99,75,64,2745,1000,4.09472,143,9.70265,54962340825
210.704,4746,29.2994,99,75,63,2745,1000,4.093,144,9.72644,55062405916
213.812,4677,29.2994,99,75,63,2745,1000,4.093,144,9.72644,55162464767
224.316,4458,29.2994,99,75,63,2745,1000,4.093,144,9.72644,55262500057
216.873,4611,29.2994,99,75,63,2745,1000,4.093,144,9.72644,55362559588
221.631,4512,29.2994,99,75,63,2745,1000,4.093,144,9.72644,55462619599
208.507,4796,29.6578,98,74,63,2745,1000,4.093,143,9.7447,55562686339
195.58,5113,29.6578,98,74,63,2745,1000,4.093,143,9.7447,55662775120
212.675,4702,29.6578,98,74,63,2745,1000,4.093,143,9.7447,55762837681
222.668,4491,29.6578,98,74,63,2745,1000,4.093,143,9.7447,55862900841
209.424,4775,29.6578,98,74,63,2745,1000,4.093,143,9.7447,55962960862
220.459,4536,60.9911,99,74,64,2745,1000,4.09472,144,9.7427,56063020702
217.344,4601,60.9911,99,74,64,2745,1000,4.09472,144,9.7427,56163086703
212.857,4698,60.9911,99,74,64,2745,1000,4.09472,144,9.7427,56263154044
214.823,4655,60.9911,99,74,64,2745,1000,4.09472,144,9.7427,56363215804
214.961,4652,60.9911,99,74,64,2745,1000,4.09472,144,9.7427,56463274675
215.843,4633,36.8821,99,75,64,2745,1000,4.09472,144,9.67079,56563331526
212.359,4709,36.8821,99,75,64,2745,1000,4.09472,144,9.67079,56663391016
204.499,4890,36.8821,99,75,64,2745,1000,4.09472,144,9.67079,56763448767
213.584,4682,36.8821,99,75,64,2745,1000,4.09472,144,9.67079,56863513148
207.555,4818,36.8821,99,75,64,2745,1000,4.09472,144,9.67079,56963570278
200.562,4986,29.5828,99,75,64,2745,1000,4.093,144,9.6785,57063626729
206.356,4846,29.5828,99,75,64,2745,1000,4.093,144,9.6785,57163683930
208.377,4799,29.5828,99,75,64,2745,1000,4.093,144,9.6785,57263744120
200.642,4984,29.5828,99,75,64,2745,1000,4.093,144,9.6785,57363801381
195.198,5123,29.5828,99,75,64,2745,1000,4.093,144,9.6785,57463861612
201.857,4954,30.0375,99,75,63,2745,1000,4.093,143,9.69244,57563923822
207.082,4829,30.0375,99,75,63,2745,1000,4.093,143,9.69244,57664001883
204.708,4885,30.0375,99,75,63,2745,1000,4.093,143,9.69244,57764047964
200.884,4978,30.0375,99,75,63,2745,1000,4.093,143,9.69244,57864108574
202.552,4937,30.0375,99,75,63,2745,1000,4.093,143,9.69244,57964168135
192.567,5193,29.9371,99,74,64,2745,1000,4.093,142,9.70735,58064226956
201.939,4952,29.9371,99,74,64,2745,1000,4.093,142,9.70735,58164287046
208.464,4797,29.9371,99,74,64,2745,1000,4.093,142,9.70735,58264344877
219.106,4564,29.9371,99,74,64,2745,1000,4.093,142,9.70735,58364403778
212.224,4712,29.9371,99,74,64,2745,1000,4.093,142,9.70735,58464439318
208.464,4797,29.434,99,74,63,2745,1000,4.093,143,9.73619,58564497619
199.8,5005,29.434,99,74,63,2745,1000,4.093,143,9.73619,58664528309
213.675,4680,29.434,99,74,63,2745,1000,4.093,143,9.73619,58764589690
197.355,5067,29.434,99,74,63,2745,1000,4.093,143,9.73619,58864649211
211.461,4729,29.434,99,74,63,2745,1000,4.093,143,9.73619,58964708671
215.008,4651,44.2478,99,74,64,2745,1000,4.093,143,9.75782,59064767772
199.243,5019,44.2478,99,74,64,2745,1000,4.093,143,9.75782,59164826933
216.029,4629,44.2478,99,74,64,2745,1000,4.093,143,9.75782,59265074714
224.871,4447,44.2478,99,74,64,2745,1000,4.093,143,9.75782,59365135304
222.124,4502,44.2478,99,74,64,2745,1000,4.093,143,9.75782,59465195845
222.519,4494,67.1338,99,75,64,2745,1000,4.093,143,9.66135,59565255765
207.211,4826,67.1338,99,75,64,2745,1000,4.093,143,9.66135,59665315656
198.728,5032,67.1338,99,75,64,2745,1000,4.093,143,9.66135,59765378907
199.283,5018,67.1338,99,75,64,2745,1000,4.093,143,9.66135,59865437757
203.087,4924,67.1338,99,75,64,2745,1000,4.093,143,9.66135,59965608968
225.327,4438,59.9493,99,75,64,2745,1000,4.093,143,9.6086,60065677699
221.435,4516,59.9493,99,75,64,2745,1000,4.093,143,9.6086,60165734949
209.644,4770,59.9493,99,75,64,2745,1000,4.093,143,9.6086,60265792360
211.506,4728,59.9493,99,75,64,2745,1000,4.093,143,9.6086,60365850421
205.634,4863,59.9493,99,75,64,2745,1000,4.093,143,9.6086,60465908101
217.58,4596,33.208,98,75,64,2745,1000,4.093,143,9.61205,60565967682
206.74,4837,33.208,98,75,64,2745,1000,4.093,143,9.61205,60666027983
198.491,5038,33.208,98,75,64,2745,1000,4.093,143,9.61205,60766087153
201.979,4951,33.208,98,75,64,2745,1000,4.093,143,9.61205,60866146654
194.024,5154,33.208,98,75,64,2745,1000,4.093,143,9.61205,60966204385
211.506,4728,29.8113,99,75,64,2745,1000,4.093,143,9.62695,61066265665
206.825,4835,29.8113,99,75,64,2745,1000,4.093,143,9.62695,61166324746
199.92,5002,29.8113,99,75,64,2745,1000,4.093,143,9.62695,61266382887
205.423,4868,29.8113,99,75,64,2745,1000,4.093,143,9.62695,61366442037
205.297,4871,29.8113,99,75,64,2745,1000,4.093,143,9.62695,61466501478
205.381,4869,29.1508,99,75,64,2745,1000,4.093,143,9.65242,61566553259
203.087,4924,29.1508,99,75,64,2745,1000,4.093,143,9.65242,61666617559
197.355,5067,29.1508,99,75,64,2745,1000,4.093,143,9.65242,61766675030
202.511,4938,29.1508,99,75,64,2745,1000,4.093,143,9.65242,61866737431
207.469,4820,29.1508,99,75,64,2745,1000,4.093,143,9.65242,61966800551
201.898,4953,29.2035,99,75,64,2745,1000,4.09472,143,9.67979,62066858872
200.441,4989,29.2035,99,75,64,2745,1000,4.09472,143,9.67979,62166917013
183.284,5456,29.2035,99,75,64,2745,1000,4.09472,143,9.67979,62266976353
196.464,5090,29.2035,99,75,64,2745,1000,4.09472,143,9.67979,62367033384
192.012,5208,29.2035,99,75,64,2745,1000,4.09472,143,9.67979,62467094835
187.441,5335,29.0566,99,75,64,2745,1000,4.09472,144,9.69779,62567156035
192.456,5196,29.0566,99,75,64,2745,1000,4.09472,144,9.69779,62667220206
189.143,5287,29.0566,99,75,64,2745,1000,4.09472,144,9.69779,62767278306
200.602,4985,29.0566,99,75,64,2745,1000,4.09472,144,9.69779,62867336897
193.986,5155,29.0566,99,75,64,2745,1000,4.09472,144,9.69779,62967397488
183.959,5436,28.8777,99,75,64,2732,1000,4.09472,144,9.71341,63067456758
197.472,5064,28.8777,99,75,64,2732,1000,4.09472,144,9.71341,63167517879
189.107,5288,28.8777,99,75,64,2732,1000,4.09472,144,9.71341,63267572190
198.059,5049,28.8777,99,75,64,2732,1000,4.09472,144,9.71341,63367633120
192.012,5208,28.8777,99,75,64,2732,1000,4.09472,144,9.71341,63467694951
187.935,5321,59.3068,99,75,64,2735,1000,4.09472,144,9.71896,63567759612
191.168,5231,59.3068,99,75,64,2735,1000,4.09472,144,9.71896,63667823842
191.828,5213,59.3068,99,75,64,2735,1000,4.09472,144,9.71896,63767884343
200,5000,59.3068,99,75,64,2735,1000,4.09472,144,9.71896,63867943514
198.295,5043,59.3068,99,75,64,2735,1000,4.09472,144,9.71896,63968001264
199.442,5014,34.8428,99,75,64,2750,1000,4.09472,144,9.67593,64068062195
193.498,5168,34.8428,99,75,64,2750,1000,4.09472,144,9.67593,64168120236
204.082,4900,34.8428,99,75,64,2750,1000,4.09472,144,9.67593,64268180676
212.857,4698,34.8428,99,75,64,2750,1000,4.09472,144,9.67593,64368241067
204.207,4897,34.8428,99,75,64,2750,1000,4.09472,144,9.67593,64468301218
203.749,4908,28.3715,99,75,64,2744,1000,4.09472,143,9.68962,64568359738
200.884,4978,28.3715,99,75,64,2744,1000,4.09472,143,9.68962,64668416219
199.88,5003,28.3715,99,75,64,2744,1000,4.09472,143,9.68962,64768476870
205.255,4872,28.3715,99,75,64,2744,1000,4.09472,143,9.68962,64868536100
226.04,4424,28.3715,99,75,64,2744,1000,4.09472,143,9.68962,64968579111
204.876,4881,29.611,99,75,64,2745,1000,4.093,143,9.70933,65068640551
203.583,4912,29.611,99,75,64,2745,1000,4.093,143,9.70933,65168702132
206.782,4836,29.611,99,75,64,2745,1000,4.093,143,9.70933,65268760923
206.016,4854,29.611,99,75,64,2745,1000,4.093,143,9.70933,65368819333
209.074,4783,29.611,99,75,64,2745,1000,4.093,143,9.70933,65468880244
207.512,4819,30.303,99,75,64,2745,1000,4.093,143,9.73889,65568938855
214.638,4659,30.303,99,75,64,2745,1000,4.093,143,9.73889,65668997825
205.973,4855,30.303,99,75,64,2745,1000,4.093,143,9.73889,65769060926
216.357,4622,30.303,99,75,64,2745,1000,4.093,143,9.73889,65869120537
194.477,5142,30.303,99,75,64,2745,1000,4.093,143,9.73889,65969178617
211.685,4724,28.8071,99,74,64,2745,1000,4.09472,143,9.75954,66069236238
218.341,4580,28.8071,99,74,64,2745,1000,4.09472,143,9.75954,66169296169
218.675,4573,28.8071,99,74,64,2745,1000,4.09472,143,9.75954,66269353169
242.014,4132,28.8071,99,74,64,2745,1000,4.09472,143,9.75954,66369413290
242.131,4130,28.8071,99,74,64,2745,1000,4.09472,143,9.75954,66469472721
207.727,4814,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,66569533621
216.638,4616,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,66669597252
216.263,4624,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,66769764913
228.363,4379,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,66869918173
245.158,4079,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,66969988664
144.238,6933,41.8987,99,74,64,2745,1000,4.09472,143,9.76977,67070613165
220.167,4542,80.7547,97,75,64,2745,1000,4.09472,143,9.728,67170678226
230.203,4344,80.7547,97,75,64,2745,1000,4.09472,143,9.728,67270736517
228.206,4382,80.7547,97,75,64,2745,1000,4.09472,143,9.728,67370793897
229.41,4359,80.7547,97,75,64,2745,1000,4.09472,143,9.728,67470855138
233.645,4280,80.7547,97,75,64,2745,1000,4.09472,143,9.728,67570914609
237.869,4204,46.056,98,75,64,2745,1000,4.09472,141,9.63427,67670971589
233.427,4284,46.056,98,75,64,2745,1000,4.09472,141,9.63427,67771027930
225.632,4432,46.056,98,75,64,2745,1000,4.09472,141,9.63427,67871085670
219.684,4552,46.056,98,75,64,2745,1000,4.09472,141,9.63427,67971144131
