os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
40.4711,24.709,76.1306,99,59,65,1600,687,0.964951,11,8.73293,0.248779,2.5863,27195500269
43.5759,22.9484,76.1306,99,59,65,1600,687,0.964951,11,8.73293,0.248779,2.5863,27218448619
50.0056,19.9978,76.1306,99,59,65,1600,687,0.964951,11,8.73293,0.248779,2.5863,27238446750
35.7116,28.0021,76.1306,99,59,65,1600,687,0.964951,11,8.73293,0.248779,2.5863,27266483430
44.5114,22.4662,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27288914791
36.6596,27.278,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27316193671
59.514,16.8028,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27332997192
36.1681,27.6487,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27360645032
43.8523,22.8038,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27383449203
35.625,28.0702,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27411523564
46.866,21.3374,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27432858184
42.5423,23.506,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27456363035
56.0706,17.8347,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27474202375
32.3796,30.8837,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27505087336
60.6536,16.4871,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27521570216
34.3672,29.0975,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27550672557
47.5363,21.0365,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27571706867
38.2636,26.1345,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27597839418
42.2118,23.69,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27621530439
47.2367,21.17,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27642704299
38.2695,26.1305,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27668833390
48.3842,20.6679,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27689501730
39.0909,25.5814,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27715083441
37.5101,26.6595,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27741742332
55.5601,17.9985,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27759741832
33.9203,29.4809,76.9424,99,59,65,1600,687,0.964951,9,8.73168,0.248779,2.5863,27789451813
56.7136,17.6325,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27806855003
31.5824,31.6632,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27838521754
53.5034,18.6904,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27857211534
39.7354,25.1665,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27882376895
48.3297,20.6912,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27903066755
34.3052,29.1501,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27932216886
48.4242,20.6508,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27952868307
32.7433,30.5406,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,27983411127
51.4758,19.4266,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28002836058
47.2253,21.1751,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28024011058
42.1301,23.736,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28047748659
35.153,28.4471,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28076199110
54.108,18.4815,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28094680800
38.1857,26.1878,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28120866451
43.2494,23.1217,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28143991361
43.8658,22.7968,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28166784892
43.1055,23.1989,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28189985252
37.6764,26.5418,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28216526873
43.767,22.8482,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28239374043
41.4675,24.1153,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28263490644
41.6476,24.011,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28287501465
38.2079,26.1726,75.9036,99,60,65,1600,687,0.964951,10,8.73168,0.248779,2.5863,28313792315
37.9602,26.3434,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28340018856
51.45,19.4363,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28359453936
40.1867,24.8839,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28384338997
40.6796,24.5824,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28408920597
40.8305,24.4915,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28433414708
42.1771,23.7096,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28457125809
46.8696,21.3358,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28478462539
38.1577,26.207,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28504669230
46.204,21.6432,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28526315140
37.651,26.5597,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28552872791
43.381,23.0516,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28575925021
35.9144,27.844,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28603771362
46.8376,21.3504,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28625118653
38.9764,25.6565,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28650780063
47.1894,21.1912,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28671968814
39.7723,25.1431,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28697112854
39.3272,25.4277,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28722539085
37.1654,26.9067,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28749447796
49.7971,20.0815,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28769531866
40.4864,24.6997,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28794230797
36.3038,27.5454,78.75,99,60,64,1525,687,0.966904,10,8.73156,0.248779,2.5863,28821840767
41.2108,24.2655,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28846039548
53.2918,18.7646,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28864804098
40.661,24.5936,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28889398009
39.9286,25.0447,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28914442589
40.3353,24.7922,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28939235130
50.0577,19.9769,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28959214031
40.4509,24.7213,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,28983937671
45.2522,22.0984,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29006033242
32.202,31.054,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29037097482
51.9421,19.2522,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29056339613
37.6716,26.5452,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29082885174
46.6863,21.4196,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29104305994
39.0099,25.6345,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29129939765
40.4409,24.7274,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29154668045
41.1432,24.3054,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29178973716
43.8196,22.8208,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29201794196
42.8881,23.3165,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29225111637
32.7159,30.5662,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29255678848
47.4937,21.0554,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29276734518
45.7842,21.8416,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29298576439
38.7621,25.7984,78.4264,99,60,65,1600,687,0.966904,10,8.73162,0.248779,2.5863,29324460919
37.6076,26.5903,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29350965860
45.6702,21.8961,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29372865180
40.1267,24.9211,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29397783381
41.9627,23.8307,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29421615222
41.575,24.0529,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29445667692
40.0523,24.9674,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29470646253
38.5733,25.9247,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29496564323
44.4764,22.4839,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29519050014
45.492,21.9819,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29541031014
35.7707,27.9558,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29568986165
48.1789,20.756,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29589742386
39.7109,25.182,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29614926396
41.2138,24.2637,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29639190937
36.6385,27.2937,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29666483757
43.0322,23.2384,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29689723308
38.454,26.0051,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29715727469
52.5908,19.0147,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29734742379
44.0254,22.7142,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29757456210
34.385,29.0825,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29786543000
44.6814,22.3807,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29808924411
43.6383,22.9156,80.4688,99,60,65,1583,687,0.96788,10,8.73167,0.248779,2.5863,29831879501
33.5709,29.7877,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29861624432
39.6103,25.2459,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29886874763
42.4783,23.5414,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29910415863
52.945,18.8875,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29929300234
36.7379,27.2199,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29956520674
40.8815,24.4609,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,29980985545
34.5465,28.9465,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30009929356
50.3212,19.8723,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30029800036
42.7097,23.4139,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30053215647
35.3279,28.3063,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30081521497
39.8527,25.0924,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30106616548
40.7726,24.5263,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30131141498
43.4032,23.0398,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30154183119
41.4916,24.1012,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30178282050
34.1802,29.2567,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30207540810
39.4864,25.3252,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30232865091
45.171,22.1381,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30255005141
37.0857,26.9646,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30281969702
40.6438,24.604,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30306573143
45.1925,22.1276,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30328700803
33.9071,29.4923,79.7436,99,60,65,1457,687,0.971786,9,8.73161,0.248779,2.5863,30358231404
48.4238,20.651,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30378846784
37.5187,26.6534,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30405498155
40.1553,24.9033,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30430407266
37.7678,26.4776,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30456883026
40.4195,24.7405,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30481624807
38.673,25.8579,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30507482427
38.8736,25.7244,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30533209408
46.9243,21.3109,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30554518449
41.5891,24.0448,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30578562719
36.6836,27.2602,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30605822630
52.075,19.2031,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30625027290
33.0822,30.2278,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30655253571
41.1173,24.3207,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30679576402
36.7947,27.1779,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30706754602
43.8388,22.8108,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30729565323
30.9361,32.3247,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30761890764
56.1569,17.8072,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30779696944
37.2179,26.8688,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30806567385
33.7544,29.6258,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30836192615
38.5659,25.9297,82.7506,99,60,63,1600,687,0.971786,9,8.7313,0.248779,2.5863,30862207996
41.8092,23.9182,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,30886041886
38.6014,25.9058,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,30911947507
37.959,26.3442,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,30938291008
35.3622,28.2787,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,30966572378
51.6413,19.3643,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,30985935049
36.138,27.6717,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31013615730
34.8057,28.7309,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31042341160
41.7273,23.9651,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31066306361
43.1607,23.1693,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31089474391
34.3555,29.1075,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31118580972
47.6755,20.9751,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31139556563
29.228,34.2137,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31173773963
47.6197,20.9997,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31194774114
32.8637,30.4287,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31225204665
39.3759,25.3962,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31250600085
39.5039,25.314,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31275913426
39.7627,25.1492,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31301063476
37.7575,26.4848,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31327548907
51.1804,19.5387,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31347086827
26.2064,38.1586,80.6122,99,60,65,1529,687,0.973988,9,8.73155,0.248779,2.5863,31385304378
63.3377,15.7884,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31401034619
28.4642,35.1319,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31436167750
39.5147,25.3071,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31461476130
38.931,25.6865,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31487162781
40.707,24.5658,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31511729581
35.3445,28.2929,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31540022632
44.7474,22.3477,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31562367603
36.4922,27.4031,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31589772523
39.9168,25.0521,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31614825584
42.5815,23.4844,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31638308704
41.2413,24.2476,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31662556275
40.2303,24.8569,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31687414096
39.5102,25.3099,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31712724276
30.2868,33.0177,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31745742607
46.2605,21.6167,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31767363888
37.3078,26.8041,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31794163788
40.9006,24.4495,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31818614929
37.1108,26.9464,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31845562389
38.1692,26.1991,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31871759980
38.8794,25.7205,81.7073,99,61,63,1576,687,0.975945,10,8.73141,0.248779,2.5863,31897551841
42.003,23.8078,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,31921289361
32.5115,30.7583,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,31952047632
41.9511,23.8373,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,31975886062
44.5461,22.4487,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,31998333373
39.061,25.601,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32023938094
32.5623,30.7103,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32054645414
42.2714,23.6566,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32078302595
36.8121,27.165,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32105469046
34.9433,28.6178,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32134094776
41.055,24.3576,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32158443597
42.9728,23.2705,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32181714387
36.6416,27.2914,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32209005198
44.0466,22.7032,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32231710309
30.5429,32.7409,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32264452249
45.2458,22.1015,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32286553880
34.254,29.1937,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32315745741
42.1917,23.7014,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32339449381
37.2445,26.8496,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32366299282
38.6455,25.8762,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32392174342
41.8481,23.896,81.9071,94,61,64,1600,687,0.975945,8,8.73127,0.248779,2.58631,32416114953
33.9926,29.4182,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32445488954
32.8478,30.4434,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32475933274
50.2654,19.8944,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32495827745
31.3098,31.9389,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32527766766
48.6721,20.5457,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32548313256
35.3496,28.2889,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32576602997
39.1402,25.5492,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32602150927
37.5415,26.6372,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32628792298
41.4685,24.1147,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32652904609
32.7093,30.5724,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32683478899
48.8906,20.4538,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32703932210
36.5384,27.3684,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32731298780
42.0099,23.8039,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32755103221
35.0938,28.495,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32783602842
43.8872,22.7857,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32806384922
28.924,34.5734,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32840961453
45.2871,22.0813,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32863039544
33.39,29.9491,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32892989894
45.0675,22.189,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32915184805
38.7968,25.7753,82.2542,99,61,65,1482,687,0.977901,10,8.73139,0.248779,2.58632,32940994015
44.644,22.3994,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,32963354886
32.3877,30.8759,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,32994234547
40.3517,24.7821,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33019016197
32.3465,30.9152,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33049931648
45.616,21.9221,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33071852719
36.4033,27.47,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33099323149
41.401,24.154,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33123480120
33.5823,29.7776,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33153255041
40.567,24.6506,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33177907181
36.5965,27.325,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33205230992
40.3869,24.7605,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33229994072
38.7169,25.8285,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33255822513
35.5117,28.1597,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33283988164
37.4286,26.7176,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33310701274
41.5512,24.0667,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33334765845
36.4187,27.4584,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33362225846
37.1413,26.9242,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33389151696
35.7577,27.966,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33417117987
43.9583,22.7488,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33439865307
34.9389,28.6214,81.0427,98,61,66,1474,687,0.977901,8,8.73139,0.248779,2.58632,33468546958
33.4539,29.8919,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33498380349
42.6603,23.441,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33521822729
42.5901,23.4796,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33545302320
36.0264,27.7574,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33573062661
34.4768,29.005,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33602064041
38.9677,25.6623,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33627727792
41.2011,24.2712,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33651999362
41.2576,24.238,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33676237623
38.6031,25.9046,83.1754,99,61,64,1531,687,0.977901,9,8.72251,0.248779,2.58632,33702142644
