os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
167.515,5695,15.8552,28,53,63,1360,1750,1.75896,64,5.77879,33221557087
161.145,7392,15.8552,28,53,63,1360,1750,1.75896,64,5.77879,33321620818
159.206,8171,15.8552,28,53,63,1360,1750,1.75896,64,5.77879,33421683906
161.105,5445,15.8552,28,53,63,1360,1750,1.75896,64,5.77879,33521750311
154.845,6964,14.787,26,53,63,1360,1750,1.75896,66,5.77877,33621815945
157.553,5565,14.787,26,53,63,1360,1750,1.75896,66,5.77877,33721881689
157.991,6288,14.787,26,53,63,1360,1750,1.75896,66,5.77877,33821942624
157.637,6950,14.787,26,53,63,1360,1750,1.75896,66,5.77877,33922000954
159.365,6059,14.787,26,53,63,1360,1750,1.75896,66,5.77877,34022062189
171.439,5934,15.0442,23,53,63,1360,1750,1.75896,64,5.77901,34122127171
166.436,6387,15.0442,23,53,63,1360,1750,1.75896,64,5.77901,34222190711
163.63,6435,15.0442,23,53,63,1360,1750,1.75896,64,5.77901,34322256806
157.942,6724,15.0442,23,53,63,1360,1750,1.75896,64,5.77901,34422323000
155.616,6982,15.0442,23,53,63,1360,1750,1.75896,64,5.77901,34522385969
160.737,6271,15.7303,35,53,63,1324,1750,1.75701,60,5.77901,34622446854
165.326,5831,15.7303,35,53,63,1324,1750,1.75701,60,5.77901,34722508620
170.004,6764,15.7303,35,53,63,1324,1750,1.75701,60,5.77901,34822573683
169.102,6001,15.7303,35,53,63,1324,1750,1.75701,60,5.77901,34922639076
171.771,4918,15.7303,35,53,63,1324,1750,1.75701,60,5.77901,35022702064
160.574,5552,15.0943,26,53,63,1359,1750,1.75701,67,5.77901,35122763350
171.106,5530,15.0943,26,53,63,1359,1750,1.75701,67,5.77901,35222827741
172.967,5835,15.0943,26,53,63,1359,1750,1.75701,67,5.77901,35322890620
169.784,5203,15.0943,26,53,63,1359,1750,1.75701,67,5.77901,35422953779
164.446,7379,15.0943,26,53,63,1359,1750,1.75701,67,5.77901,35523016747
141.452,6394,15.8672,31,53,64,1351,1750,1.7557,63,5.77901,35623080878
146.317,6037,15.8672,31,53,64,1351,1750,1.7557,63,5.77901,35723143246
145.825,7942,15.8672,31,53,64,1351,1750,1.7557,63,5.77901,35823203770
149.911,5493,15.8672,31,53,64,1351,1750,1.7557,63,5.77901,35923266568
153.155,5664,15.8672,31,53,64,1351,1750,1.7557,63,5.77901,36023331049
165.529,6605,16.0448,26,53,63,1357,1750,1.7557,66,5.77901,36123394158
162.76,5743,16.0448,26,53,63,1357,1750,1.7557,66,5.77901,36223457428
160.595,7768,16.0448,26,53,63,1357,1750,1.7557,66,5.77901,36323520516
157.142,6941,16.0448,26,53,63,1357,1750,1.7557,66,5.77901,36423583034
157.484,6832,16.0448,26,53,63,1357,1750,1.7557,66,5.77901,36523648157
134.553,6849,16.4589,26,53,63,1360,1750,1.74527,63,5.77924,36623711266
135.661,8249,16.4589,26,53,63,1360,1750,1.74527,63,5.77924,36723777300
133.503,8680,16.4589,26,53,63,1360,1750,1.74527,63,5.77924,36823841591
133.074,8205,16.4589,26,53,63,1360,1750,1.74527,63,5.77924,36923899751
131.033,10932,16.4589,26,53,63,1360,1750,1.74527,63,5.77924,37023965525
140.917,6945,16.3391,28,53,63,1318,1750,1.74527,59,5.77948,37124028353
135.399,7319,16.3391,28,53,63,1318,1750,1.74527,59,5.77948,37224093746
130.255,7363,16.3391,28,53,63,1318,1750,1.74527,59,5.77948,37324159430
133.201,6816,16.3391,28,53,63,1318,1750,1.74527,59,5.77948,37424225915
126.863,11336,16.3391,28,53,63,1318,1750,1.74527,59,5.77948,37524292070
121.592,8315,23.6994,28,53,64,1359,1750,1.74527,63,5.77948,37624356411
124.712,8500,23.6994,28,53,64,1359,1750,1.74527,63,5.77948,37724414400
129.217,6889,23.6994,28,53,64,1359,1750,1.74527,63,5.77948,37824476457
129.068,7821,23.6994,28,53,64,1359,1750,1.74527,63,5.77948,37924540748
129.197,6760,23.6994,28,53,64,1359,1750,1.74527,63,5.77948,38024601553
137.432,6564,15.4523,30,53,63,1360,1750,1.74527,64,5.77948,38124664251
132.114,7814,15.4523,30,53,63,1360,1750,1.74527,64,5.77948,38224728853
136.315,6062,15.4523,30,53,63,1360,1750,1.74527,64,5.77948,38324789908
136.083,8110,15.4523,30,53,63,1360,1750,1.74527,64,5.77948,38424852035
135.772,7213,15.4523,30,53,63,1360,1750,1.74527,64,5.77948,38524914483
150.125,7962,16.2733,23,53,63,1350,1750,1.74527,63,5.7796,38624977221
162.602,5516,16.2733,23,53,63,1350,1750,1.74527,63,5.7796,38725040650
160.501,6253,16.2733,23,53,63,1350,1750,1.74527,63,5.7796,38825107145
150.519,9148,16.2733,23,53,63,1350,1750,1.74527,63,5.7796,38925174582
147.957,5830,16.2733,23,53,63,1350,1750,1.74527,63,5.7796,39025236840
160.434,6020,16.5432,28,53,63,1355,1750,1.78148,63,5.77959,39125299909
169.1,6324,16.5432,28,53,63,1355,1750,1.78148,63,5.77959,39225363128
171.612,5443,16.5432,28,53,63,1355,1750,1.78148,63,5.77959,39325432398
174.431,5153,16.5432,28,53,63,1355,1750,1.78148,63,5.77959,39425495767
176.271,6117,16.5432,28,53,63,1355,1750,1.78148,63,5.77959,39525560379
177.125,4874,16.0401,33,53,63,1360,1750,1.74918,65,5.77971,39625625342
179.473,5638,16.0401,33,53,63,1360,1750,1.74918,65,5.77971,39725692358
178.79,9206,16.0401,33,53,63,1360,1750,1.74918,65,5.77971,39825753122
168.488,6389,16.0401,33,53,63,1360,1750,1.74918,65,5.77971,39925812033
163.373,7698,16.0401,33,53,63,1360,1750,1.74918,65,5.77971,40025872026
170.928,6427,16.2762,30,53,63,1321,1750,1.74918,60,5.77971,40125936909
169.416,6048,16.2762,30,53,63,1321,1750,1.74918,60,5.77971,40225999697
155.775,5781,16.2762,30,53,63,1321,1750,1.74918,60,5.77971,40326063026
152.678,6599,16.2762,30,53,63,1321,1750,1.74918,60,5.77971,40426134110
151.018,5968,16.2762,30,53,63,1321,1750,1.74918,60,5.77971,40526198591
159.956,6864,16.4808,31,53,63,1352,1750,1.74397,65,5.77971,40626262873
162.089,5616,16.4808,31,53,63,1352,1750,1.74397,65,5.77971,40726325280
154.838,6069,16.4808,31,53,63,1352,1750,1.74397,65,5.77971,40826388790
150.626,5085,16.4808,31,53,63,1352,1750,1.74397,65,5.77971,40926452991
149.447,6714,16.4808,31,53,63,1352,1750,1.74397,65,5.77971,41026519496
147.805,6283,16.3546,23,53,63,1350,1750,1.73875,62,5.77995,41126583827
134.686,8143,16.3546,23,53,63,1350,1750,1.73875,62,5.77995,41226650342
133.157,5848,16.3546,23,53,63,1350,1750,1.73875,62,5.77995,41326714032
142.056,7391,16.3546,23,53,63,1350,1750,1.73875,62,5.77995,41426775739
145.244,7774,16.3546,23,53,63,1350,1750,1.73875,62,5.77995,41526836213
154.644,7212,15.9204,18,53,63,1357,1750,1.73875,66,5.77995,41626897007
162.803,7116,15.9204,18,53,63,1357,1750,1.73875,66,5.77995,41726958864
149.263,8627,15.9204,18,53,63,1357,1750,1.73875,66,5.77995,41827020500
146.591,7316,15.9204,18,53,63,1357,1750,1.73875,66,5.77995,41927079140
145.537,6708,15.9204,18,53,63,1357,1750,1.73875,66,5.77995,42027141368
152.378,6850,16.6667,26,53,63,1331,1750,1.73354,61,5.78006,42127205609
145.636,6826,16.6667,26,53,63,1331,1750,1.73354,61,5.78006,42227269008
147.18,6801,16.6667,26,53,63,1331,1750,1.73354,61,5.78006,42327340082
148.241,6865,16.6667,26,53,63,1331,1750,1.73354,61,5.78006,42427411236
147.164,7143,16.6667,26,53,63,1331,1750,1.73354,61,5.78006,42527469175
170.899,4510,16.7282,25,52,63,1345,1750,1.73223,62,5.78018,42627531933
171.695,5199,16.7282,25,52,63,1345,1750,1.73223,62,5.78018,42727581337
166.892,6282,16.7282,25,52,63,1345,1750,1.73223,62,5.78018,42827632553
167.707,5099,16.7282,25,52,63,1345,1750,1.73223,62,5.78018,42927683940
165.164,6757,16.7282,25,52,63,1345,1750,1.73223,62,5.78018,43027744504
48.7482,20513,15.6212,25,53,63,1355,1750,1.74379,56,5.78414,43127805028
95.9534,6468,15.6212,25,53,63,1355,1750,1.74379,56,5.78414,43227868768
138.529,4752,15.6212,25,53,63,1355,1750,1.74379,56,5.78414,43327937147
159.58,4686,15.6212,25,53,63,1355,1750,1.74379,56,5.78414,43428000196
168.88,5519,15.6212,25,53,63,1355,1750,1.74379,56,5.78414,43528064477
209.753,4707,15.1177,21,53,63,1359,1750,1.7609,68,5.78953,43628126474
195.056,5944,15.1177,21,53,63,1359,1750,1.7609,68,5.78953,43728189472
203.258,4913,15.1177,21,53,63,1359,1750,1.7609,68,5.78953,43828247742
199.581,4596,15.1177,21,53,63,1359,1750,1.7609,68,5.78953,43928310591
197.732,4631,15.1177,21,53,63,1359,1750,1.7609,68,5.78953,44028350316
162.53,5584,16.0494,26,53,64,1360,1750,1.75699,67,5.78989,44128414346
154.067,6401,16.0494,26,53,64,1360,1750,1.75699,67,5.78989,44228476333
158.474,7997,16.0494,26,53,64,1360,1750,1.75699,67,5.78989,44328538200
157.22,5446,16.0494,26,53,64,1360,1750,1.75699,67,5.78989,44428600687
159.633,7073,16.0494,26,53,64,1360,1750,1.75699,67,5.78989,44528661813
133.899,7468,17.1182,21,53,63,1360,1750,1.74395,65,5.78977,44628725863
165.557,6056,17.1182,21,53,63,1360,1750,1.74395,65,5.78977,44728789774
176.729,4523,17.1182,21,53,63,1360,1750,1.74395,65,5.78977,44828853363
181.033,6235,17.1182,21,53,63,1360,1750,1.74395,65,5.78977,44928919588
180.922,5371,17.1182,21,53,63,1360,1750,1.74395,65,5.78977,45028983288
207.557,4817,16.125,36,53,64,1360,1750,1.74068,68,5.78977,45129047519
166.068,6205,16.125,36,53,64,1360,1750,1.74068,68,5.78977,45229115227
155.096,5938,16.125,36,53,64,1360,1750,1.74068,68,5.78977,45329185820
151.867,9825,16.125,36,53,64,1360,1750,1.74068,68,5.78977,45429252355
156.977,5299,16.125,36,53,64,1360,1750,1.74068,68,5.78977,45529323138
156.593,5554,14.393,33,53,64,1360,1750,1.73156,66,5.78989,45629386157
181.775,5297,14.393,33,53,64,1360,1750,1.73156,66,5.78989,45729447803
167.851,5270,14.393,33,53,64,1360,1750,1.73156,66,5.78989,45829510732
173.604,4887,14.393,33,53,64,1360,1750,1.73156,66,5.78989,45929574251
176.208,4718,14.393,33,53,64,1360,1750,1.73156,66,5.78989,46029638953
179.35,5716,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46129702032
187.646,5338,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46229766774
180.493,5155,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46329830304
178.346,4756,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46429892601
176.805,5410,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46529954327
180.504,4807,16.9554,33,53,64,1360,1750,1.73287,73,5.78977,46630017316
200.38,12148,15.7303,36,53,64,1360,1750,1.74004,72,5.78977,46730077620
198.467,3323,15.7303,36,53,64,1360,1750,1.74004,72,5.78977,46830140578
210.519,3732,15.7303,36,53,64,1360,1750,1.74004,72,5.78977,46930203747
213.276,4526,15.7303,36,53,64,1360,1750,1.74004,72,5.78977,47030274460
216.571,4924,15.7303,36,53,64,1360,1750,1.74004,72,5.78977,47130336748
229.244,3309,17.8218,43,53,64,1360,1750,1.74656,78,5.79493,47230399256
224.967,4155,17.8218,43,53,64,1360,1750,1.74656,78,5.79493,47330462034
221.939,4550,17.8218,43,53,64,1360,1750,1.74656,78,5.79493,47430523460
225.672,4083,17.8218,43,53,64,1360,1750,1.74656,78,5.79493,47530585617
216.949,5892,17.8218,43,53,64,1360,1750,1.74656,78,5.79493,47630648134
167.83,5835,17.1149,55,52,64,1360,1750,1.74266,69,5.79481,47730713237
178.962,4959,17.1149,55,52,64,1360,1750,1.74266,69,5.79481,47830777909
190.421,4662,17.1149,55,52,64,1360,1750,1.74266,69,5.79481,47930841919
185.759,6130,17.1149,55,52,64,1360,1750,1.74266,69,5.79481,48030904968
181.565,6002,17.1149,55,52,64,1360,1750,1.74266,69,5.79481,48130967917
135.429,6342,15.5,38,52,64,1359,1750,1.74266,65,5.79517,48231033390
145.921,5905,15.5,38,52,64,1359,1750,1.74266,65,5.79517,48331096950
147.821,6240,15.5,38,52,64,1359,1750,1.74266,65,5.79517,48431161932
146.951,7553,15.5,38,52,64,1359,1750,1.74266,65,5.79517,48531227856
145.677,6611,15.5,38,52,64,1359,1750,1.74266,65,5.79517,48631296005
145.74,6737,15.1133,28,53,63,1342,1750,1.75178,62,5.79516,48731361618
157.944,5671,15.1133,28,53,63,1342,1750,1.75178,62,5.79516,48831420329
156.935,6100,15.1133,28,53,63,1342,1750,1.75178,62,5.79516,48931489650
161.082,5937,15.1133,28,53,63,1342,1750,1.75178,62,5.79516,49031556085
165.63,4768,15.1133,28,53,63,1342,1750,1.75178,62,5.79516,49131620877
178.356,4203,15.0062,30,53,64,1358,1750,1.74787,67,5.79564,49231687532
179.481,5523,15.0062,30,53,64,1358,1750,1.74787,67,5.79564,49331753527
180.505,4491,15.0062,30,53,64,1358,1750,1.74787,67,5.79564,49431820483
184.958,5590,15.0062,30,53,64,1358,1750,1.74787,67,5.79564,49531886627
186.358,4691,15.0062,30,53,64,1358,1750,1.74787,67,5.79564,49631952041
197.311,4660,13.9679,33,53,64,1360,1750,1.74787,67,5.79552,49732017243
196.421,5551,13.9679,33,53,64,1360,1750,1.74787,67,5.79552,49832079962
194.642,5212,13.9679,33,53,64,1360,1750,1.74787,67,5.79552,49932144273
196.18,4460,13.9679,33,53,64,1360,1750,1.74787,67,5.79552,50032210447
195.922,4980,13.9679,33,53,64,1360,1750,1.74787,67,5.79552,50132277303
209.337,4252,14.604,43,53,64,1360,1750,1.74656,69,5.79552,50232354969
215.248,4337,14.604,43,53,64,1360,1750,1.74656,69,5.79552,50332417858
216.065,4025,14.604,43,53,64,1360,1750,1.74656,69,5.79552,50432480586
218.858,4866,14.604,43,53,64,1360,1750,1.74656,69,5.79552,50532541361
219.656,4017,14.604,43,53,64,1360,1750,1.74656,69,5.79552,50632602716
236.97,3893,15.1589,30,54,64,1360,1750,1.74379,72,5.79552,50732663891
227.247,5849,15.1589,30,54,64,1360,1750,1.74379,72,5.79552,50832727491
223.559,4127,15.1589,30,54,64,1360,1750,1.74379,72,5.79552,50932788376
224.772,4627,15.1589,30,54,64,1360,1750,1.74379,72,5.79552,51032852407
228.271,2516,15.1589,30,54,64,1360,1750,1.74379,72,5.79552,51132916668
220.295,3851,16.0099,46,54,64,1360,1750,1.74004,72,5.7954,51232978815
228.89,2541,16.0099,46,54,64,1360,1750,1.74004,72,5.7954,51333039980
226.203,5043,16.0099,46,54,64,1360,1750,1.74004,72,5.7954,51433100775
229.014,3646,16.0099,46,54,64,1360,1750,1.74004,72,5.7954,51533162140
228.836,4224,16.0099,46,54,64,1360,1750,1.74004,72,5.7954,51633224297
233.634,4773,15.8477,43,55,64,1360,1750,1.74004,69,5.79552,51733287607
223.826,4613,15.8477,43,55,64,1360,1750,1.74004,69,5.79552,51833350705
227.516,4911,15.8477,43,55,64,1360,1750,1.74004,69,5.79552,51933412863
225.875,5184,15.8477,43,55,64,1360,1750,1.74004,69,5.79552,52033473246
225.51,4319,15.8477,43,55,64,1360,1750,1.74004,69,5.79552,52133534612
219.926,4083,14.68,33,55,64,1360,1750,1.73873,69,5.79564,52233595216
227.126,5210,14.68,33,55,64,1360,1750,1.73873,69,5.79564,52333656993
227.147,4204,14.68,33,55,64,1360,1750,1.73873,69,5.79564,52433717977
224.57,5292,14.68,33,55,64,1360,1750,1.73873,69,5.79564,52533782659
223.891,5397,14.68,33,55,64,1360,1750,1.73873,69,5.79564,52633843003
207.161,4281,14.604,40,55,64,1360,1750,1.73873,70,5.79564,52733906843
202.85,4991,14.604,40,55,64,1360,1750,1.73873,70,5.79564,52833971184
215.019,4937,14.604,40,55,64,1360,1750,1.73873,70,5.79564,52934035836
222.907,3638,14.604,40,55,64,1360,1750,1.73873,70,5.79564,53034099997
227.669,3852,14.604,40,55,64,1360,1750,1.73873,70,5.79564,53134163537
241.871,4258,14.4099,36,55,64,1360,1750,1.73742,71,5.79564,53234228890
253.018,3855,14.4099,36,55,64,1360,1750,1.73742,71,5.79564,53334290246
247.995,3729,14.4099,36,55,64,1360,1750,1.73742,71,5.79564,53434352222
252.485,4074,14.4099,36,55,64,1360,1750,1.73742,71,5.79564,53534413728
241.214,6389,14.4099,36,55,64,1360,1750,1.73742,71,5.79564,53634476146
122.901,8413,14.6371,40,55,64,1360,1750,1.7635,67,5.79575,53734538383
201.176,3874,14.6371,40,55,64,1360,1750,1.7635,67,5.79575,53834600330
229.101,3655,14.6371,40,55,64,1360,1750,1.7635,67,5.79575,53934660834
237.497,3770,14.6371,40,55,64,1360,1750,1.7635,67,5.79575,54034724213
240.828,5053,14.6371,40,55,64,1360,1750,1.7635,67,5.79575,54134795798
228.78,4297,17.0343,30,55,64,1359,1750,1.78894,70,5.79773,54234859899
234.783,3801,17.0343,30,55,64,1359,1750,1.78894,70,5.79773,54334922126
230.867,4239,17.0343,30,55,64,1359,1750,1.78894,70,5.79773,54434982921
241.405,3661,17.0343,30,55,64,1359,1750,1.78894,70,5.79773,54535044386
247.81,3505,17.0343,30,55,64,1359,1750,1.78894,70,5.79773,54635105061
263.391,4062,15.5364,41,54,64,1360,1750,1.72438,72,5.79559,54735166837
266.849,3600,15.5364,41,54,64,1360,1750,1.72438,72,5.79559,54835229134
266.212,3807,15.5364,41,54,64,1360,1750,1.72438,72,5.79559,54935292985
258.151,4581,15.5364,41,54,64,1360,1750,1.72438,72,5.79559,55035352978
257.89,3621,15.5364,41,54,64,1360,1750,1.72438,72,5.79559,55135416598
268.865,3528,15.5257,43,54,64,1360,1750,1.72438,71,5.79559,55235481340
274.032,4126,15.5257,43,54,64,1360,1750,1.72438,71,5.79559,55335550951
265.724,3842,15.5257,43,54,64,1360,1750,1.72438,71,5.79559,55435615422
270.255,3567,15.5257,43,54,64,1360,1750,1.72438,71,5.79559,55535679853
268.274,4449,15.5257,43,54,64,1360,1750,1.72438,71,5.79559,55635744105
254.344,4122,13.8232,38,54,64,1360,1750,1.72438,72,5.79559,55735808666
259.965,3566,13.8232,38,54,64,1360,1750,1.72438,72,5.79559,55835872787
260.341,3776,13.8232,38,54,64,1360,1750,1.72438,72,5.79559,55935935315
266.669,3489,13.8232,38,54,64,1360,1750,1.72438,72,5.79559,56035995358
271.586,3448,13.8232,38,54,64,1360,1750,1.72438,72,5.79559,56136057184
279.023,3319,16.3164,33,54,65,1360,1750,1.72176,74,5.79619,56236118510
288.011,3837,16.3164,33,54,65,1360,1750,1.72176,74,5.79619,56336182340
287.399,3362,16.3164,33,54,65,1360,1750,1.72176,74,5.79619,56436243946
275.565,5086,16.3164,33,54,65,1360,1750,1.72176,74,5.79619,56536306053
266.427,4339,16.3164,33,54,65,1360,1750,1.72176,74,5.79619,56636357731
237.347,3967,16.005,48,54,64,1360,1750,1.72176,68,5.79619,56736419537
223.428,5324,16.005,48,54,64,1360,1750,1.72176,68,5.79619,56836485000
238.163,4067,16.005,48,54,64,1360,1750,1.72176,68,5.79619,56936548720
240.937,3615,16.005,48,54,64,1360,1750,1.72176,68,5.79619,57036611859
237.468,3578,16.005,48,54,64,1360,1750,1.72176,68,5.79619,57136674778
255.923,3770,13.9447,23,54,64,1351,1750,1.72176,68,5.79655,57236735522
250.289,4610,13.9447,23,54,64,1351,1750,1.72176,68,5.79655,57336819531
247.877,10061,13.9447,23,54,64,1351,1750,1.72176,68,5.79655,57436884733
246.626,4616,13.9447,23,54,64,1351,1750,1.72176,68,5.79655,57536949395
248.88,3569,13.9447,23,54,64,1351,1750,1.72176,68,5.79655,57637014858
219.216,3963,14.5522,30,54,64,1357,1750,1.72371,67,5.80003,57737079651
227.72,7583,14.5522,30,54,64,1357,1750,1.72371,67,5.80003,57837144162
231.324,4004,14.5522,30,54,64,1357,1750,1.72371,67,5.80003,57937208784
226.163,7308,14.5522,30,54,64,1357,1750,1.72371,67,5.80003,58037273055
226.731,4819,14.5522,30,54,64,1357,1750,1.72371,67,5.80003,58137339500
243.273,4779,15.9456,21,54,64,1341,1750,1.72112,61,5.80084,58237406216
209.527,5663,15.9456,21,54,64,1341,1750,1.72112,61,5.80084,58337474574
208.456,4671,15.9456,21,54,64,1341,1750,1.72112,61,5.80084,58437536952
208.034,4133,15.9456,21,54,64,1341,1750,1.72112,61,5.80084,58537602876
214.538,6156,15.9456,21,54,64,1341,1750,1.72112,61,5.80084,58637664422
216.676,4452,15.204,38,54,64,1352,1750,1.71916,66,5.80072,58737726559
252.696,4059,15.204,38,54,64,1352,1750,1.71916,66,5.80072,58837795399
237.197,4432,15.204,38,54,64,1352,1750,1.71916,66,5.80072,58937857566
233.295,5064,15.204,38,54,64,1352,1750,1.71916,66,5.80072,59037921236
212.688,7583,15.204,38,54,64,1352,1750,1.71916,66,5.80072,59137983373
170.493,6454,13.1313,38,54,63,1329,1750,1.72242,57,5.8013,59238044929
168.6,5579,13.1313,38,54,63,1329,1750,1.72242,57,5.8013,59338106385
172.686,5419,13.1313,38,54,63,1329,1750,1.72242,57,5.8013,59438175986
178.948,4609,13.1313,38,54,63,1329,1750,1.72242,57,5.8013,59538238023
184.011,5624,13.1313,38,54,63,1329,1750,1.72242,57,5.8013,59638298877
181.467,5493,16.7494,26,53,64,1344,1750,1.72242,63,5.8013,59738358870
185.362,5133,16.7494,26,53,64,1344,1750,1.72242,63,5.8013,59838419735
188.492,5673,16.7494,26,53,64,1344,1750,1.72242,63,5.8013,59938478836
194.554,4446,16.7494,26,53,64,1344,1750,1.72242,63,5.8013,60038538038
198.431,4286,16.7494,26,53,64,1344,1750,1.72242,63,5.8013,60138600275
214.589,4830,16.9118,21,53,64,1358,1750,1.71526,67,5.80118,60238661731
202.065,5635,16.9118,21,53,64,1358,1750,1.71526,67,5.80118,60338730400
202.225,4272,16.9118,21,53,64,1358,1750,1.71526,67,5.80118,60438792858
206.999,4782,16.9118,21,53,64,1358,1750,1.71526,67,5.80118,60538853773
206.297,4007,16.9118,21,53,64,1358,1750,1.71526,67,5.80118,60638915910
208.981,5527,17.7616,31,53,64,1360,1750,1.71526,66,5.79745,60738979099
206.747,4547,17.7616,31,53,64,1360,1750,1.71526,66,5.79745,60839043610
211.008,4448,17.7616,31,53,64,1360,1750,1.71526,66,5.79745,60939105447
217.688,4344,17.7616,31,53,64,1360,1750,1.71526,66,5.79745,61039167354
218.058,2518,17.7616,31,53,64,1360,1750,1.71526,66,5.79745,61139228529
236.796,4223,15.9456,28,52,64,1360,1750,1.71526,69,5.79793,61239291487
211.834,5028,15.9456,28,52,64,1360,1750,1.71526,69,5.79793,61339354286
220.26,4539,15.9456,28,52,64,1360,1750,1.71526,69,5.79793,61439416343
225.378,4256,15.9456,28,52,64,1360,1750,1.71526,69,5.79793,61539476887
210.06,3783,15.9456,28,52,64,1360,1750,1.71526,69,5.79793,61639539395
265.158,3553,14.4279,16,53,64,1359,1750,1.71004,64,5.79818,61739599788
258.982,4325,14.4279,16,53,64,1359,1750,1.71004,64,5.79818,61839660833
255.131,4413,14.4279,16,53,64,1359,1750,1.71004,64,5.79818,61939723411
243.48,4872,14.4279,16,53,64,1359,1750,1.71004,64,5.79818,62039791820
235.874,3890,14.4279,16,53,64,1359,1750,1.71004,64,5.79818,62139854298
232.809,4134,14.3216,30,53,64,1360,1750,1.71004,66,5.79791,62239917878
215.733,4500,14.3216,30,53,64,1360,1750,1.71004,66,5.79791,62339981738
229.517,3909,14.3216,30,53,64,1360,1750,1.71004,66,5.79791,62440045498
239.054,3698,14.3216,30,53,64,1360,1750,1.71004,66,5.79791,62540107705
243.839,4115,14.3216,30,53,64,1360,1750,1.71004,66,5.79791,62640168119
242.086,3823,14.9497,33,53,64,1359,1750,1.70873,68,5.79815,62740235215
226.099,4447,14.9497,33,53,64,1359,1750,1.70873,68,5.79815,62840299086
217.077,5325,14.9497,33,53,64,1359,1750,1.70873,68,5.79815,62940366683
217.797,4301,14.9497,33,53,64,1359,1750,1.70873,68,5.79815,63040431936
218.452,4177,14.9497,33,53,64,1359,1750,1.70873,68,5.79815,63140497269
209.358,5183,14.5885,35,52,64,1360,1750,1.70873,66,5.79851,63240559787
213.815,4230,14.5885,35,52,64,1360,1750,1.70873,66,5.79851,63340622555
216.706,4169,14.5885,35,52,64,1360,1750,1.70873,66,5.79851,63440685554
213.916,4745,14.5885,35,52,64,1360,1750,1.70873,66,5.79851,63540748192
217.281,4132,14.5885,35,52,64,1360,1750,1.70873,66,5.79851,63640809327
228.253,4089,14.0704,33,52,64,1360,1750,1.70352,67,5.79882,63740871394
235.016,3541,14.0704,33,52,64,1360,1750,1.70352,67,5.79882,63840932339
247.447,3678,14.0704,33,52,64,1360,1750,1.70352,67,5.79882,63940993514
249.236,4270,14.0704,33,52,64,1360,1750,1.70352,67,5.79882,64041055491
238.777,4918,14.0704,33,52,64,1360,1750,1.70352,67,5.79882,64141120112
343.523,3475,14.9813,30,52,64,1357,1750,1.70352,66,5.79882,64241186067
221.676,4796,14.9813,30,52,64,1357,1750,1.70352,66,5.79882,64341249306
213.533,4816,14.9813,30,52,64,1357,1750,1.70352,66,5.79882,64441314198
211.577,4462,14.9813,30,52,64,1357,1750,1.70352,66,5.79882,64541380002
215.951,3796,14.9813,30,52,64,1357,1750,1.70352,66,5.79882,64641444273
247.3,4043,15.2709,21,53,64,1357,1750,1.70352,65,5.79892,64741505929
253.566,4577,15.2709,21,53,64,1357,1750,1.70352,65,5.79892,64841568477
244.616,3981,15.2709,21,53,64,1357,1750,1.70352,65,5.79892,64941631386
241.977,3807,15.2709,21,53,64,1357,1750,1.70352,65,5.79892,65041696218
240.359,4282,15.2709,21,53,64,1357,1750,1.70352,65,5.79892,65141758675
242.947,4116,13.9334,21,52,64,1360,1750,1.70352,67,5.79963,65241822215
237.617,4436,13.9334,21,52,64,1360,1750,1.70352,67,5.79963,65341886015
235.681,3964,13.9334,21,52,64,1360,1750,1.70352,67,5.79963,65441948052
235.647,4043,13.9334,21,52,64,1360,1750,1.70352,67,5.79963,65542015269
238.22,3914,13.9334,21,52,64,1360,1750,1.70352,67,5.79963,65642079420
236.439,4220,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,65742143350
220,4339,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,65842210186
228.705,3900,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,65942270379
239.008,3853,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,66042332306
242.43,3267,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,66142393962
250.111,6793,14.0567,21,52,64,1360,1750,1.69309,65,5.79963,66242452773
264.713,3935,14.7643,35,52,64,1360,1750,1.69309,66,5.79951,66342511494
267.638,3145,14.7643,35,52,64,1360,1750,1.69309,66,5.79951,66442573160
264.407,4763,14.7643,35,52,64,1360,1750,1.69309,66,5.79951,66542636048
271.998,2835,14.7643,35,52,64,1360,1750,1.69309,66,5.79951,66642698306
274.759,3214,14.7643,35,52,64,1360,1750,1.69309,66,5.79951,66742757738
281.665,3574,15.7248,36,52,64,1360,1750,1.68787,71,5.79939,66842819825
