os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.301,30,41,46,56,1366,2000,2.35829,14.651,42823205
129.256,30,41,46,56,1366,2000,2.35829,14.651,42923263
128.719,30,27,48,56,1366,2000,2.35829,14.6505,43023320
134.475,30,27,48,56,1366,2000,2.35829,14.6505,43123382
140.16,30,27,48,56,1366,2000,2.35829,14.6505,43223444
143.573,30,27,48,56,1366,2000,2.35829,14.6505,43323499
143.894,30,27,48,56,1366,2000,2.35829,14.6505,43423558
165.875,29,40,48,56,1366,2000,2.35829,14.6506,43523614
168.276,29,40,48,56,1366,2000,2.35829,14.6506,43623672
178.52,29,40,48,56,1366,2000,2.35829,14.6506,43723698
180.73,29,40,48,56,1366,2000,2.35829,14.6506,43823754
179.049,29,40,48,56,1366,2000,2.35829,14.6506,43923810
172.061,31,27,48,57,1366,2000,2.35829,14.651,44023866
168.509,31,27,48,57,1366,2000,2.35829,14.651,44123922
166.371,31,27,48,57,1366,2000,2.35829,14.651,44223957
165.146,31,27,48,57,1366,2000,2.35829,14.651,44324014
161.304,31,27,48,57,1366,2000,2.35829,14.651,44424069
149.579,30,22,48,56,1366,2000,2.35829,14.6512,44524123
149.465,30,22,48,56,1366,2000,2.35829,14.6512,44624179
144.042,30,22,48,56,1366,2000,2.35829,14.6512,44724235
140.81,30,22,48,56,1366,2000,2.35829,14.6512,44824292
138.533,30,22,48,56,1366,2000,2.35829,14.6512,44924348
136.508,30,29,50,56,1366,2000,2.35829,14.6517,45024402
132.506,30,29,50,56,1366,2000,2.35829,14.6517,45124457
131.002,30,29,50,56,1366,2000,2.35829,14.6517,45224512
130.674,30,29,50,56,1366,2000,2.35829,14.6517,45324568
131.431,30,29,50,56,1366,2000,2.35829,14.6517,45424623
165.386,31,39,50,56,1366,2000,2.35829,14.6529,45524680
160.378,31,39,50,56,1366,2000,2.35829,14.6529,45624700
157.597,31,39,50,56,1366,2000,2.35829,14.6529,45724757
159.389,31,39,50,56,1366,2000,2.35829,14.6529,45824812
169.298,31,39,50,56,1366,2000,2.35829,14.6529,45924866
292.81,30,16,52,57,1366,2000,2.35829,14.6533,46024904
309.192,30,16,52,57,1366,2000,2.35829,14.6533,46124958
301.753,30,16,52,57,1366,2000,2.35829,14.6533,46225014
262.119,30,16,52,57,1366,2000,2.35829,14.6533,46325069
239.572,30,16,52,57,1366,2000,2.35829,14.6533,46425126
160.781,29,43,52,56,1366,2000,2.35829,14.6559,46525180
156.943,29,43,52,56,1366,2000,2.35829,14.6559,46625235
153.22,29,43,52,56,1366,2000,2.35829,14.6559,46725291
152.556,29,43,52,56,1366,2000,2.35829,14.6559,46825347
151.936,29,43,52,56,1366,2000,2.35829,14.6559,46925377
162.655,32,20,51,56,1366,2000,2.35829,14.6574,47025431
172.243,32,20,51,56,1366,2000,2.35829,14.6574,47125487
167.349,32,20,51,56,1366,2000,2.35829,14.6574,47225541
175.847,32,20,51,56,1366,2000,2.35829,14.6574,47325596
182.922,32,20,51,56,1366,2000,2.35829,14.6574,47425650
208.449,29,53,51,56,1366,2000,2.35829,14.6578,47525701
208.886,29,53,51,56,1366,2000,2.35829,14.6578,47625755
209.396,29,53,51,56,1366,2000,2.35829,14.6578,47725812
207.531,29,53,51,56,1366,2000,2.35829,14.6578,47825866
197.843,29,53,51,56,1366,2000,2.35829,14.6578,47925920
149.458,30,50,51,57,1366,2000,2.35829,14.658,48025977
162.923,30,50,51,57,1366,2000,2.35829,14.658,48126005
168.615,30,50,51,57,1366,2000,2.35829,14.658,48226060
168.833,30,50,51,57,1366,2000,2.35829,14.658,48326116
169.932,30,50,51,57,1366,2000,2.35829,14.658,48426170
179.207,30,27,51,56,1366,2000,2.35829,14.6592,48526225
166.114,30,27,51,56,1366,2000,2.35829,14.6592,48626279
162.6,30,27,51,56,1366,2000,2.35829,14.6592,48726335
165.367,30,27,51,56,1366,2000,2.35829,14.6592,48826391
167.568,30,27,51,56,1366,2000,2.35829,14.6592,48926445
159.983,30,23,49,56,1366,2000,2.35829,14.6591,49026498
168.433,30,23,49,56,1366,2000,2.35829,14.6591,49126553
166.863,30,23,49,56,1366,2000,2.35829,14.6591,49226607
168.485,30,23,49,56,1366,2000,2.35829,14.6591,49326660
170.454,30,23,49,56,1366,2000,2.35829,14.6591,49426699
161.53,31,30,49,56,1366,2000,2.35829,14.6694,49526755
178.643,31,30,49,56,1366,2000,2.35829,14.6694,49626811
177.551,31,30,49,56,1366,2000,2.35829,14.6694,49726866
179.308,31,30,49,56,1366,2000,2.35829,14.6694,49826898
182.286,31,30,49,56,1366,2000,2.35829,14.6694,49926951
154.794,30,27,50,56,1366,2000,2.35829,14.6705,50027007
174.73,30,27,50,56,1366,2000,2.35829,14.6705,50127064
180.51,30,27,50,56,1366,2000,2.35829,14.6705,50227119
180.88,30,27,50,56,1366,2000,2.35829,14.6705,50327173
176.314,30,27,50,56,1366,2000,2.35829,14.6705,50427226
163.303,30,30,50,56,1366,2000,2.35829,14.6713,50527282
166.724,30,30,50,56,1366,2000,2.35829,14.6713,50627336
169.397,30,30,50,56,1366,2000,2.35829,14.6713,50727390
173.651,30,30,50,56,1366,2000,2.35829,14.6713,50827444
175.987,30,30,50,56,1366,2000,2.35829,14.6713,50927501
190.078,30,59,49,57,1366,2000,2.35829,14.6724,51027556
192.206,30,59,49,57,1366,2000,2.35829,14.6724,51127611
192.95,30,59,49,57,1366,2000,2.35829,14.6724,51227666
191.592,30,59,49,57,1366,2000,2.35829,14.6724,51327699
187.948,30,59,49,57,1366,2000,2.35829,14.6724,51427755
188.448,30,45,49,57,1366,2000,2.35829,14.6726,51527861
181.955,30,45,49,57,1366,2000,2.35829,14.6726,51627916
184.492,30,45,49,57,1366,2000,2.35829,14.6726,51727974
193.654,30,45,49,57,1366,2000,2.35829,14.6726,51828028
196.518,30,45,49,57,1366,2000,2.35829,14.6726,51928082
209.347,30,60,47,56,1366,2000,2.35829,14.6733,52028136
199.669,30,60,47,56,1366,2000,2.35829,14.6733,52128192
198.818,30,60,47,56,1366,2000,2.35829,14.6733,52228284
198.421,30,60,47,56,1366,2000,2.35829,14.6733,52328339
190.322,30,60,47,56,1366,2000,2.35829,14.6733,52428393
154.238,30,25,47,57,1366,2000,2.35829,14.674,52528447
161.149,30,25,47,57,1366,2000,2.35829,14.674,52628503
160.188,30,25,47,57,1366,2000,2.35829,14.674,52728558
160.695,30,25,47,57,1366,2000,2.35829,14.674,52828611
165.704,30,25,47,57,1366,2000,2.35829,14.674,52928666
188.218,31,29,51,56,1366,2000,2.36024,14.6644,53028698
179.437,31,29,51,56,1366,2000,2.36024,14.6644,53128756
185.951,31,29,51,56,1366,2000,2.36024,14.6644,53228810
182.688,31,29,51,56,1366,2000,2.36024,14.6644,53328865
184.957,31,29,51,56,1366,2000,2.36024,14.6644,53428904
228.363,30,62,51,57,1366,2000,2.36024,14.6642,53528957
228.308,30,62,51,57,1366,2000,2.36024,14.6642,53629011
210.705,30,62,51,57,1366,2000,2.36024,14.6642,53729065
192.2,30,62,51,57,1366,2000,2.36024,14.6642,53829112
185.402,30,62,51,57,1366,2000,2.36024,14.6642,53929165
217.723,30,27,50,57,1366,2000,2.36024,14.6643,54029221
212.84,30,27,50,57,1366,2000,2.36024,14.6643,54129277
214.128,30,27,50,57,1366,2000,2.36024,14.6643,54229331
210.786,30,27,50,57,1366,2000,2.36024,14.6643,54329387
212.256,30,27,50,57,1366,2000,2.36024,14.6643,54429441
375.305,29,16,50,57,1366,2000,2.36024,14.6655,54529495
369.728,29,16,50,57,1366,2000,2.36024,14.6655,54629548
342.323,29,16,50,57,1366,2000,2.36024,14.6655,54729603
320.417,29,16,50,57,1366,2000,2.36024,14.6655,54829658
310.907,29,16,50,57,1366,2000,2.36024,14.6655,54929698
301.845,28,41,47,57,1366,2000,2.36024,14.6649,55029752
274.617,28,41,47,57,1366,2000,2.36024,14.6649,55129802
265.466,28,41,47,57,1366,2000,2.36024,14.6649,55229852
264.144,28,41,47,57,1366,2000,2.36024,14.6649,55329907
264.716,28,41,47,57,1366,2000,2.36024,14.6649,55429961
264.803,31,47,47,58,1366,2000,2.36024,14.6637,55530014
252.88,31,47,47,58,1366,2000,2.36024,14.6637,55630069
254.744,31,47,47,58,1366,2000,2.36024,14.6637,55730123
254.241,31,47,47,58,1366,2000,2.36024,14.6637,55830207
251.693,31,47,47,58,1366,2000,2.36024,14.6637,55930261
252.139,31,47,47,58,1366,2000,2.36024,14.6637,56030315
274.363,30,15,50,58,1366,2000,2.36024,14.6636,56130371
275.752,30,15,50,58,1366,2000,2.36024,14.6636,56230424
278.566,30,15,50,58,1366,2000,2.36024,14.6636,56330479
281.839,30,15,50,58,1366,2000,2.36024,14.6636,56430564
281.932,30,15,50,58,1366,2000,2.36024,14.6636,56530648
284.032,30,18,50,58,1366,2000,2.36024,14.6636,56630735
278.473,30,18,50,58,1366,2000,2.36024,14.6636,56730790
278.881,30,18,50,58,1366,2000,2.36024,14.6636,56830874
278.03,30,18,50,58,1366,2000,2.36024,14.6636,56930928
274.674,30,18,50,58,1366,2000,2.36024,14.6636,57030983
253.706,29,30,46,58,1366,2000,2.36024,14.664,57131069
264.238,29,30,46,58,1366,2000,2.36024,14.664,57231123
261.621,29,30,46,58,1366,2000,2.36024,14.664,57331210
267.633,29,30,46,58,1366,2000,2.36024,14.664,57431295
267.461,29,30,46,58,1366,2000,2.36024,14.664,57531380
265.548,29,17,46,57,1366,2000,2.36024,14.6642,57631434
267.261,29,17,46,57,1366,2000,2.36024,14.6642,57731490
270.137,29,17,46,57,1366,2000,2.36024,14.6642,57831546
276.217,29,17,46,57,1366,2000,2.36024,14.6642,57931600
274.852,29,17,46,57,1366,2000,2.36024,14.6642,58031634
280.77,31,23,49,57,1366,2000,2.36024,14.6799,58131684
278.905,31,23,49,57,1366,2000,2.36024,14.6799,58231697
279.866,31,23,49,57,1366,2000,2.36024,14.6799,58331753
282.238,31,23,49,57,1366,2000,2.36024,14.6799,58431807
283.018,31,23,49,57,1366,2000,2.36024,14.6799,58531861
294.858,29,27,49,58,1366,2000,2.36024,14.6784,58631915
295.655,29,27,49,58,1366,2000,2.36024,14.6784,58731969
298.234,29,27,49,58,1366,2000,2.36024,14.6784,58832024
292.571,29,27,49,58,1366,2000,2.36024,14.6784,58932078
290.09,29,27,49,58,1366,2000,2.36024,14.6784,59032132
301.365,29,22,47,58,1366,2000,2.36024,14.6773,59132187
293.72,29,22,47,58,1366,2000,2.36024,14.6773,59232242
296.088,29,22,47,58,1366,2000,2.36024,14.6773,59332297
294.244,29,22,47,58,1366,2000,2.36024,14.6773,59432351
293.446,29,22,47,58,1366,2000,2.36024,14.6773,59532407
303.185,29,29,47,59,1366,2000,2.36024,14.6782,59632451
301.391,29,29,47,59,1366,2000,2.36024,14.6782,59732506
303.994,29,29,47,59,1366,2000,2.36024,14.6782,59832562
304.21,29,29,47,59,1366,2000,2.36024,14.6782,59932616
303.39,29,29,47,59,1366,2000,2.36024,14.6782,60032670
317.961,30,12,48,58,1366,2000,2.36024,14.6803,60132697
313.158,30,12,48,58,1366,2000,2.36024,14.6803,60232751
313.577,30,12,48,58,1366,2000,2.36024,14.6803,60332809
312.036,30,12,48,58,1366,2000,2.36024,14.6803,60432863
310.013,30,12,48,58,1366,2000,2.36024,14.6803,60532918
329.116,29,5,48,58,1366,2000,2.36024,14.6805,60632971
317.522,29,5,48,58,1366,2000,2.36024,14.6805,60733025
323.427,29,5,48,58,1366,2000,2.36024,14.6805,60833081
321.564,29,5,48,58,1366,2000,2.36024,14.6805,60933136
317.007,29,5,48,58,1366,2000,2.36024,14.6805,61033192
251.338,29,12,49,58,1366,2000,2.36024,14.6658,61133247
243.924,29,12,49,58,1366,2000,2.36024,14.6658,61233302
256.745,29,12,49,58,1366,2000,2.36024,14.6658,61333358
256.96,29,12,49,58,1366,2000,2.36024,14.6658,61433413
259.709,29,12,49,58,1366,2000,2.36024,14.6658,61533469
254.13,29,26,49,57,1366,2000,2.35991,14.6682,61633525
249.207,29,26,49,57,1366,2000,2.35991,14.6682,61733581
246.619,29,26,49,57,1366,2000,2.35991,14.6682,61833635
247.838,29,26,49,57,1366,2000,2.35991,14.6682,61933691
245.989,29,26,49,57,1366,2000,2.35991,14.6682,62033697
241.16,30,11,46,57,1366,2000,2.35991,14.6676,62133754
240.941,30,11,46,57,1366,2000,2.35991,14.6676,62233809
234.7,30,11,46,57,1366,2000,2.35991,14.6676,62333866
231.833,30,11,46,57,1366,2000,2.35991,14.6676,62433920
229.076,30,11,46,57,1366,2000,2.35991,14.6676,62533974
212.46,30,48,46,57,1366,2000,2.35991,14.6676,62634029
210.925,30,48,46,57,1366,2000,2.35991,14.6676,62734058
210.026,30,48,46,57,1366,2000,2.35991,14.6676,62834113
213.587,30,48,46,57,1366,2000,2.35991,14.6676,62934167
217.1,30,48,46,57,1366,2000,2.35991,14.6676,63034225
239.524,31,48,51,57,1366,2000,2.35991,14.6828,63134283
199.725,31,48,51,57,1366,2000,2.35991,14.6828,63234338
207.454,31,48,51,57,1366,2000,2.35991,14.6828,63334395
210.155,31,48,51,57,1366,2000,2.35991,14.6828,63434450
208.451,31,48,51,57,1366,2000,2.35991,14.6828,63534506
219.181,29,42,51,58,1366,2000,2.35991,14.6837,63634561
226.019,29,42,51,58,1366,2000,2.35991,14.6837,63734614
222.787,29,42,51,58,1366,2000,2.35991,14.6837,63834637
219.48,29,42,51,58,1366,2000,2.35991,14.6837,63934691
219.042,29,42,51,58,1366,2000,2.35991,14.6837,64034699
216.716,29,92,51,57,1366,2000,2.35991,14.684,64134754
225.372,29,92,51,57,1366,2000,2.35991,14.684,64234809
220.953,29,92,51,57,1366,2000,2.35991,14.684,64334865
220.603,29,92,51,57,1366,2000,2.35991,14.684,64434918
220.949,29,92,51,57,1366,2000,2.35991,14.684,64534972
224.908,30,55,51,58,1366,2000,2.35991,14.6839,64635026
214.897,30,55,51,58,1366,2000,2.35991,14.6839,64735080
213.362,30,55,51,58,1366,2000,2.35991,14.6839,64835134
211.478,30,55,51,58,1366,2000,2.35991,14.6839,64935189
211.236,30,55,51,58,1366,2000,2.35991,14.6839,65035243
211.42,29,48,50,57,1366,2000,2.35991,14.6843,65135296
216.115,29,48,50,57,1366,2000,2.35991,14.6843,65235351
221.067,29,48,50,57,1366,2000,2.35991,14.6843,65335404
220.622,29,48,50,57,1366,2000,2.35991,14.6843,65435458
225.439,29,48,50,57,1366,2000,2.35991,14.6843,65535513
243.876,29,55,50,57,1366,2000,2.35991,14.6848,65635541
233.219,29,55,50,57,1366,2000,2.35991,14.6848,65735595
220.665,29,55,50,57,1366,2000,2.35991,14.6848,65835650
226.252,29,55,50,57,1366,2000,2.35991,14.6848,65935699
218.486,29,55,50,57,1366,2000,2.35991,14.6848,66035752
226.563,29,60,50,57,1366,2000,2.35991,14.6856,66135805
232.595,29,60,50,57,1366,2000,2.35991,14.6856,66235859
227.581,29,60,50,57,1366,2000,2.35991,14.6856,66335914
228.403,29,60,50,57,1366,2000,2.35991,14.6856,66435970
229.948,29,60,50,57,1366,2000,2.35991,14.6856,66536024
217.949,30,54,50,57,1366,2000,2.35991,14.6909,66636078
230.379,30,54,50,57,1366,2000,2.35991,14.6909,66736135
230.337,30,54,50,57,1366,2000,2.35991,14.6909,66836189
229.763,30,54,50,57,1366,2000,2.35991,14.6909,66936243
232.875,30,54,50,57,1366,2000,2.35991,14.6909,67036298
230.935,30,60,50,58,1366,2000,2.35991,14.6806,67136351
241.878,30,60,50,58,1366,2000,2.35991,14.6806,67236406
259.929,30,60,50,58,1366,2000,2.35991,14.6806,67336463
258.937,30,60,50,58,1366,2000,2.35991,14.6806,67436517
247.57,30,60,50,58,1366,2000,2.35991,14.6806,67536574
221.627,29,55,50,57,1366,2000,2.35991,14.6792,67636632
212.819,29,55,50,57,1366,2000,2.35991,14.6792,67736687
207.626,29,55,50,57,1366,2000,2.35991,14.6792,67836699
214.69,29,55,50,57,1366,2000,2.35991,14.6792,67936754
213.676,29,55,50,57,1366,2000,2.35991,14.6792,68036814
166.677,29,41,51,57,1366,2000,2.36024,14.6795,68136868
163.603,29,41,51,57,1366,2000,2.36024,14.6795,68236921
162.667,29,41,51,57,1366,2000,2.36024,14.6795,68336955
161.863,29,41,51,57,1366,2000,2.36024,14.6795,68437009
160.889,29,41,51,57,1366,2000,2.36024,14.6795,68537063
188.877,30,40,51,57,1366,2000,2.36058,14.6781,68637117
269.038,30,40,51,57,1366,2000,2.36058,14.6781,68737171
318.777,30,40,51,57,1366,2000,2.36058,14.6781,68837225
339.084,30,40,51,57,1366,2000,2.36058,14.6781,68937279
335.215,30,40,51,57,1366,2000,2.36058,14.6781,69037333
197.308,28,23,52,57,1366,2000,2.36058,14.6783,69137388
203.901,28,23,52,57,1366,2000,2.36058,14.6783,69237443
201.957,28,23,52,57,1366,2000,2.36058,14.6783,69337497
204.964,28,23,52,57,1366,2000,2.36058,14.6783,69437552
203.242,28,23,52,57,1366,2000,2.36058,14.6783,69537606
203.795,30,27,52,57,1366,2000,2.36058,14.6765,69637661
195.708,30,27,52,57,1366,2000,2.36058,14.6765,69737698
196.366,30,27,52,57,1366,2000,2.36058,14.6765,69837753
196.349,30,27,52,57,1366,2000,2.36058,14.6765,69937808
198.351,30,27,52,57,1366,2000,2.36058,14.6765,70037862
186.791,30,27,47,57,1366,2000,2.36058,14.6769,70137917
182.241,30,27,47,57,1366,2000,2.36058,14.6769,70237972
180.602,30,27,47,57,1366,2000,2.36058,14.6769,70338026
180.399,30,27,47,57,1366,2000,2.36058,14.6769,70438080
178.101,30,27,47,57,1366,2000,2.36058,14.6769,70538135
168.298,30,33,47,57,1366,2000,2.36058,14.6757,70638189
157.384,30,33,47,57,1366,2000,2.36058,14.6757,70738243
158.258,30,33,47,57,1366,2000,2.36058,14.6757,70838299
153.709,30,33,47,57,1366,2000,2.36058,14.6757,70938354
152.854,30,33,47,57,1366,2000,2.36058,14.6757,71038408
149.75,31,12,48,57,1366,2000,2.36058,14.6777,71138428
163.831,31,12,48,57,1366,2000,2.36058,14.6777,71238446
212.534,31,12,48,57,1366,2000,2.36058,14.6777,71338499
243.625,31,12,48,57,1366,2000,2.36058,14.6777,71438534
236.457,31,12,48,57,1366,2000,2.36058,14.6777,71538590
119.603,28,44,48,57,1366,2000,2.36058,14.6782,71638644
127.103,28,44,48,57,1366,2000,2.36058,14.6782,71738699
121.745,28,44,48,57,1366,2000,2.36058,14.6782,71838754
118.098,28,44,48,57,1366,2000,2.36058,14.6782,71938810
116.633,28,44,48,57,1366,2000,2.36058,14.6782,72038865
114.682,31,47,50,57,1366,2000,2.36058,14.6798,72138921
110.703,31,47,50,57,1366,2000,2.36058,14.6798,72238974
103.293,31,47,50,57,1366,2000,2.36058,14.6798,72339028
102.26,31,47,50,57,1366,2000,2.36058,14.6798,72439084
96.809,31,47,50,57,1366,2000,2.36058,14.6798,72539139
100.668,30,46,50,56,1366,2000,2.36058,14.6814,72639194
103.054,30,46,50,56,1366,2000,2.36058,14.6814,72739250
102.606,30,46,50,56,1366,2000,2.36058,14.6814,72839306
105.926,30,46,50,56,1366,2000,2.36058,14.6814,72939361
111.529,30,46,50,56,1366,2000,2.36058,14.6814,73039418
114.767,31,34,49,57,1366,2000,2.36058,14.6839,73139473
126.711,31,34,49,57,1366,2000,2.36058,14.6839,73239530
122.246,31,34,49,57,1366,2000,2.36058,14.6839,73339586
114.669,31,34,49,57,1366,2000,2.36058,14.6839,73439642
112.484,31,34,49,57,1366,2000,2.36058,14.6839,73539697
98.6388,30,32,49,57,1366,2000,2.36058,14.6844,73639753
107.901,30,32,49,57,1366,2000,2.36058,14.6844,73739808
105.945,30,32,49,57,1366,2000,2.36058,14.6844,73839863
107.45,30,32,49,57,1366,2000,2.36058,14.6844,73939918
108.986,30,32,49,57,1366,2000,2.36058,14.6844,74039973
89.222,31,16,53,57,1366,2000,2.36058,14.6856,74140042
152.147,31,16,53,57,1366,2000,2.36058,14.6856,74240126
193.893,31,16,53,57,1366,2000,2.36058,14.6856,74340182
214.881,31,16,53,57,1366,2000,2.36058,14.6856,74440237
203.971,31,16,53,57,1366,2000,2.36058,14.6856,74540293
116.959,29,43,53,57,1366,2000,2.36058,14.6856,74640348
109.979,29,43,53,57,1366,2000,2.36058,14.6856,74740396
112.522,29,43,53,57,1366,2000,2.36058,14.6856,74840450
116.565,29,43,53,57,1366,2000,2.36058,14.6856,74940505
116.492,29,43,53,57,1366,2000,2.36058,14.6856,75040563
117.219,31,22,51,57,1366,2000,2.36058,14.6869,75140620
112.008,31,22,51,57,1366,2000,2.36058,14.6869,75240643
116.443,31,22,51,57,1366,2000,2.36058,14.6869,75340699
117.953,31,22,51,57,1366,2000,2.36058,14.6869,75440753
121.765,31,22,51,57,1366,2000,2.36058,14.6869,75540810
124.585,31,22,51,57,1366,2000,2.36058,14.6869,75640855
156.823,30,5,51,57,1366,2000,2.36058,14.6879,75740913
161.86,30,5,51,57,1366,2000,2.36058,14.6879,75840968
166.067,30,5,51,57,1366,2000,2.36058,14.6879,75941025
181.963,30,5,51,57,1366,2000,2.36058,14.6879,76041083
188.532,30,5,51,57,1366,2000,2.36058,14.6879,76141139
228.766,31,16,46,57,1366,2000,2.36033,14.6929,76241197
235.043,31,16,46,57,1366,2000,2.36033,14.6929,76341254
232.619,31,16,46,57,1366,2000,2.36033,14.6929,76441311
232.392,31,16,46,57,1366,2000,2.36033,14.6929,76541396
234.443,31,16,46,57,1366,2000,2.36033,14.6929,76641482
226.53,30,6,46,57,1366,2000,2.36033,14.6933,76741568
217.912,30,6,46,57,1366,2000,2.36033,14.6933,76841625
206.805,30,6,46,57,1366,2000,2.36033,14.6933,76941682
207.432,30,6,46,57,1366,2000,2.36033,14.6933,77041698
208.088,30,6,46,57,1366,2000,2.36033,14.6933,77141752
217.202,30,23,49,57,1366,2000,2.36033,14.6918,77241807
211.086,30,23,49,57,1366,2000,2.36033,14.6918,77341861
196.856,30,23,49,57,1366,2000,2.36033,14.6918,77441916
200.429,30,23,49,57,1366,2000,2.36033,14.6918,77541971
201.27,30,23,49,57,1366,2000,2.36033,14.6918,77642021
204.262,30,62,49,57,1366,2000,2.36033,14.6927,77742059
201.54,30,62,49,57,1366,2000,2.36033,14.6927,77842114
201.384,30,62,49,57,1366,2000,2.36033,14.6927,77942170
200.016,30,62,49,57,1366,2000,2.36033,14.6927,78042226
198.852,30,62,49,57,1366,2000,2.36033,14.6927,78142282
213.299,31,20,49,57,1366,2000,2.36033,14.694,78242338
209.729,31,20,49,57,1366,2000,2.36033,14.694,78342392
205.528,31,20,49,57,1366,2000,2.36033,14.694,78442427
203.965,31,20,49,57,1366,2000,2.36033,14.694,78542484
199.621,31,20,49,57,1366,2000,2.36033,14.694,78642540
179.852,30,19,49,57,1366,2000,2.36033,14.6941,78742594
176.677,30,19,49,57,1366,2000,2.36033,14.6941,78842648
188.047,30,19,49,57,1366,2000,2.36033,14.6941,78942697
191.15,30,19,49,57,1366,2000,2.36033,14.6941,79042752
193.656,30,19,49,57,1366,2000,2.36033,14.6941,79142808
201.133,31,25,50,57,1366,2000,2.36033,14.6927,79242863
199.381,31,25,50,57,1366,2000,2.36033,14.6927,79342918
197.955,31,25,50,57,1366,2000,2.36033,14.6927,79442976
194.484,31,25,50,57,1366,2000,2.36033,14.6927,79543030
195.213,31,25,50,57,1366,2000,2.36033,14.6927,79643084
192.801,31,24,50,57,1366,2000,2.36033,14.6949,79743139
194.816,31,24,50,57,1366,2000,2.36033,14.6949,79843176
191.239,31,24,50,57,1366,2000,2.36033,14.6949,79943230
193.884,31,24,50,57,1366,2000,2.36033,14.6949,80043284
192.976,31,24,50,57,1366,2000,2.36033,14.6949,80143341
218.858,30,56,46,57,1366,2000,2.36033,14.6949,80243396
207.815,30,56,46,57,1366,2000,2.36033,14.6949,80343452
204.825,30,56,46,57,1366,2000,2.36033,14.6949,80443506
206.034,30,56,46,57,1366,2000,2.36033,14.6949,80543560
205.638,30,56,46,57,1366,2000,2.36033,14.6949,80643616
201.276,30,31,46,57,1366,2000,2.36033,14.7067,80743670
206.267,30,31,46,57,1366,2000,2.36033,14.7067,80843697
205.735,30,31,46,57,1366,2000,2.36033,14.7067,80943751
207.848,30,31,46,57,1366,2000,2.36033,14.7067,81043805
210.475,30,31,46,57,1366,2000,2.36033,14.7067,81143860
210.507,30,54,49,58,1366,2000,2.36033,14.707,81243913
207.039,30,54,49,58,1366,2000,2.36033,14.707,81343956
213.731,30,54,49,58,1366,2000,2.36033,14.707,81444010
215.586,30,54,49,58,1366,2000,2.36033,14.707,81544063
216.95,30,54,49,58,1366,2000,2.36033,14.707,81644116
217.108,29,32,49,57,1366,2000,2.36033,14.7075,81744170
223.92,29,32,49,57,1366,2000,2.36033,14.7075,81844223
219.848,29,32,49,57,1366,2000,2.36033,14.7075,81944277
216.398,29,32,49,57,1366,2000,2.36033,14.7075,82044331
218.104,29,32,49,57,1366,2000,2.36033,14.7075,82144386
207.271,30,55,47,57,1366,2000,2.36033,14.7056,82244441
209.707,30,55,47,57,1366,2000,2.36033,14.7056,82344495
213.19,30,55,47,57,1366,2000,2.36033,14.7056,82444549
212.859,30,55,47,57,1366,2000,2.36033,14.7056,82544603
215.811,30,55,47,57,1366,2000,2.36033,14.7056,82644657
224.294,29,56,47,57,1366,2000,2.36033,14.6938,82744700
224.72,29,56,47,57,1366,2000,2.36033,14.6938,82844754
221.623,29,56,47,57,1366,2000,2.36033,14.6938,82944808
224.68,29,56,47,57,1366,2000,2.36033,14.6938,83044863
223.613,29,56,47,57,1366,2000,2.36033,14.6938,83144917
226.696,29,62,49,57,1366,2000,2.36033,14.6943,83244972
227.568,29,62,49,57,1366,2000,2.36033,14.6943,83345000
223.734,29,62,49,57,1366,2000,2.36033,14.6943,83445054
224.04,29,62,49,57,1366,2000,2.36033,14.6943,83545110
227.551,29,62,49,57,1366,2000,2.36033,14.6943,83645164
240.957,29,29,49,58,1366,2000,2.36033,14.6922,83745219
234.493,29,29,49,58,1366,2000,2.36033,14.6922,83845273
234.219,29,29,49,58,1366,2000,2.36033,14.6922,83945328
227.535,29,29,49,58,1366,2000,2.36033,14.6922,84045383
216.619,29,29,49,58,1366,2000,2.36033,14.6922,84145438
184.171,29,40,53,57,1366,2000,2.36195,14.6926,84245492
185.661,29,40,53,57,1366,2000,2.36195,14.6926,84345548
184.307,29,40,53,57,1366,2000,2.36195,14.6926,84445605
182.588,29,40,53,57,1366,2000,2.36195,14.6926,84545660
182.819,29,40,53,57,1366,2000,2.36195,14.6926,84645699
186.318,30,22,53,57,1366,2000,2.36162,14.6931,84745754
188.098,30,22,53,57,1366,2000,2.36162,14.6931,84845809
190.195,30,22,53,57,1366,2000,2.36162,14.6931,84945865
189.503,30,22,53,57,1366,2000,2.36162,14.6931,85045921
188.094,30,22,53,57,1366,2000,2.36162,14.6931,85145976
195.612,30,22,50,58,1366,2000,2.36162,14.6933,85246033
201.044,30,22,50,58,1366,2000,2.36162,14.6933,85346089
218.402,30,22,50,58,1366,2000,2.36162,14.6933,85446145
222.889,30,22,50,58,1366,2000,2.36162,14.6933,85546199
230.013,30,22,50,58,1366,2000,2.36162,14.6933,85646252
264.804,29,18,50,58,1366,2000,2.36096,14.6936,85746308
269.177,29,18,50,58,1366,2000,2.36096,14.6936,85846364
251.638,29,18,50,58,1366,2000,2.36096,14.6936,85946418
245.124,29,18,50,58,1366,2000,2.36096,14.6936,86046475
