os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.5668,34,100,50,83,1252,3505,2.95654,4.20536,41527504
50.6492,34,100,50,83,1252,3505,2.95654,4.20536,41627557
50.4808,33,100,50,83,1252,3505,2.95654,4.20572,41727611
51.0026,33,100,50,83,1252,3505,2.95654,4.20572,41827665
50.7881,33,100,50,83,1252,3505,2.95654,4.20572,41927719
50.6836,33,100,50,83,1252,3505,2.95654,4.20572,42027762
50.6053,33,100,50,83,1252,3505,2.95654,4.20572,42127816
55.3189,34,100,51,83,1252,3505,2.95654,4.20766,42227843
50.8673,34,100,51,83,1252,3505,2.95654,4.20766,42327899
49.9231,34,100,51,83,1252,3505,2.95654,4.20766,42427953
54.7912,34,100,51,83,1252,3505,2.95654,4.20766,42528008
58.9842,34,100,51,83,1252,3505,2.95654,4.20766,42628065
77.9241,42,98,51,83,1252,3505,2.95898,4.20923,42728124
72.3779,42,98,51,83,1252,3505,2.95898,4.20923,42828180
68.7739,42,98,51,83,1252,3505,2.95898,4.20923,42928235
70.3165,42,98,51,83,1252,3505,2.95898,4.20923,43028291
70.9657,42,98,51,83,1252,3505,2.95898,4.20923,43128346
73.6485,48,94,49,82,1252,3505,2.95898,4.20728,43228401
71.8965,48,94,49,82,1252,3505,2.95898,4.20728,43328456
72.2366,48,94,49,82,1252,3505,2.95898,4.20728,43428510
72.6781,48,94,49,82,1252,3505,2.95898,4.20728,43528566
72.9473,48,94,49,82,1252,3505,2.95898,4.20728,43628626
73.1285,50,100,49,83,1278,3505,2.95898,4.20995,43728681
72.7934,50,100,49,83,1278,3505,2.95898,4.20995,43828737
73.0766,50,100,49,83,1278,3505,2.95898,4.20995,43928793
73.0771,50,100,49,83,1278,3505,2.95898,4.20995,44028844
73.2543,50,100,49,83,1278,3505,2.95898,4.20995,44128931
73.4653,50,100,52,83,1278,3505,2.95898,4.19842,44228988
73.6106,50,100,52,83,1278,3505,2.95898,4.19842,44329046
73.4283,50,100,52,83,1278,3505,2.95898,4.19842,44429102
73.6873,50,100,52,83,1278,3505,2.95898,4.19842,44529157
73.6429,50,100,52,83,1278,3505,2.95898,4.19842,44629211
73.6412,48,100,52,83,1278,3505,2.95898,4.20037,44729268
73.2547,48,100,52,83,1278,3505,2.95898,4.20037,44829337
73.5842,48,100,52,83,1278,3505,2.95898,4.20037,44929393
73.4847,48,100,52,83,1278,3505,2.95898,4.20037,45029450
73.6551,48,100,52,83,1278,3505,2.95898,4.20037,45129508
73.7473,48,100,50,83,1278,3505,2.95898,4.20037,45229556
73.0034,48,100,50,83,1278,3505,2.95898,4.20037,45329611
73.5417,48,100,50,83,1278,3505,2.95898,4.20037,45429665
73.2815,48,100,50,83,1278,3505,2.95898,4.20037,45529720
73.532,48,100,50,83,1278,3505,2.95898,4.20037,45629775
73.4996,48,100,50,83,1278,3505,2.95898,4.20037,45729829
73.346,52,100,50,83,1278,3505,2.95898,4.21078,45829843
73.5537,52,100,50,83,1278,3505,2.95898,4.21078,45929898
73.3353,52,100,50,83,1278,3505,2.95898,4.21078,46029952
73.5923,52,100,50,83,1278,3505,2.95898,4.21078,46130009
73.0011,52,100,50,83,1278,3505,2.95898,4.21078,46230067
72.0936,51,100,53,83,1278,3505,2.95898,4.21329,46330121
73.0475,51,100,53,83,1278,3505,2.95898,4.21329,46430180
72.8532,51,100,53,83,1278,3505,2.95898,4.21329,46530235
73.0975,51,100,53,83,1278,3505,2.95898,4.21329,46630291
72.6647,51,100,53,83,1278,3505,2.95898,4.21329,46730345
72.3964,54,100,53,83,1278,3505,2.95898,4.21294,46830403
73.0009,54,100,53,83,1278,3505,2.95898,4.21294,46930459
70.9353,54,100,53,83,1278,3505,2.95898,4.21294,47030514
71.9609,54,100,53,83,1278,3505,2.95898,4.21294,47130570
71.8531,54,100,53,83,1278,3505,2.95898,4.21294,47230627
71.4286,53,100,49,83,1278,3505,2.95898,4.2071,47330683
72.2804,53,100,49,83,1278,3505,2.95898,4.2071,47430739
72.2115,53,100,49,83,1278,3505,2.95898,4.2071,47530809
72.3952,53,100,49,83,1278,3505,2.95898,4.2071,47630843
72.5301,53,100,49,83,1278,3505,2.95898,4.2071,47730903
72.9634,50,100,49,83,1278,3505,2.95898,4.2071,47830958
72.1785,50,100,49,83,1278,3505,2.95898,4.2071,47931013
72.3572,50,100,49,83,1278,3505,2.95898,4.2071,48031067
72.0262,50,100,49,83,1278,3505,2.95898,4.2071,48131124
72.2597,50,100,49,83,1278,3505,2.95898,4.2071,48231181
74.5712,51,100,51,83,1278,3505,2.95898,4.21101,48331237
72.9148,51,100,51,83,1278,3505,2.95898,4.21101,48431281
72.197,51,100,51,83,1278,3505,2.95898,4.21101,48531336
71.7919,51,100,51,83,1278,3505,2.95898,4.21101,48631390
71.4731,51,100,51,83,1278,3505,2.95898,4.21101,48731445
68.4662,52,100,51,83,1278,3505,2.95898,4.21101,48831500
70.0601,52,100,51,83,1278,3505,2.95898,4.21101,48931555
69.729,52,100,51,83,1278,3505,2.95898,4.21101,49031610
68.974,52,100,51,83,1278,3505,2.95898,4.21101,49131665
68.9106,52,100,51,83,1278,3505,2.95898,4.21101,49231721
64.555,55,100,50,83,1278,3505,2.95898,4.21296,49331777
67.2201,55,100,50,83,1278,3505,2.95898,4.21296,49431834
67.254,55,100,50,83,1278,3505,2.95898,4.21296,49531891
66.7266,55,100,50,83,1278,3505,2.95898,4.21296,49631949
66.8896,55,100,50,83,1278,3505,2.95898,4.21296,49732004
66.7,57,100,50,83,1278,3505,2.95898,4.21487,49832059
65.4965,57,100,50,83,1278,3505,2.95898,4.21487,49932115
66.169,57,100,50,83,1278,3505,2.95898,4.21487,50032170
66.2208,57,100,50,83,1278,3505,2.95898,4.21487,50132226
66.1916,57,100,50,83,1278,3505,2.95898,4.21487,50232283
62.9842,59,100,53,83,1278,3505,2.95898,4.20438,50332339
65.9756,59,100,53,83,1278,3505,2.95898,4.20438,50432395
65.7898,59,100,53,83,1278,3505,2.95898,4.20438,50532454
66.2423,59,100,53,83,1278,3505,2.95898,4.20438,50632525
65.9264,59,100,53,83,1278,3505,2.95898,4.20438,50732583
67.0309,58,100,53,83,1278,3505,2.95898,4.2085,50832626
63.857,58,100,53,83,1278,3505,2.95898,4.2085,50932680
66.5897,58,100,53,83,1278,3505,2.95898,4.2085,51032737
66.7856,58,100,53,83,1278,3505,2.95898,4.2085,51132792
66.5306,58,100,53,83,1278,3505,2.95898,4.2085,51232840
66.6978,58,100,51,83,1278,3505,2.95898,4.21141,51332914
66.478,58,100,51,83,1278,3505,2.95898,4.21141,51432970
66.0368,58,100,51,83,1278,3505,2.95898,4.21141,51533024
65.7086,58,100,51,83,1278,3505,2.95898,4.21141,51633078
66.0683,58,100,51,83,1278,3505,2.95898,4.21141,51733133
55.3495,60,100,51,83,1278,3505,2.95898,4.21575,51833167
64.9827,60,100,51,83,1278,3505,2.95898,4.21575,51933222
65.6027,60,100,51,83,1278,3505,2.95898,4.21575,52033290
65.7432,60,100,51,83,1278,3505,2.95898,4.21575,52133345
65.3168,60,100,51,83,1278,3505,2.95898,4.21575,52233409
70.7064,61,100,52,83,1278,3505,2.95898,4.21692,52333418
65.594,61,100,52,83,1278,3505,2.95898,4.21692,52433473
65.4041,61,100,52,83,1278,3505,2.95898,4.21692,52533529
65.2348,61,100,52,83,1278,3505,2.95898,4.21692,52633583
65.4081,61,100,52,83,1278,3505,2.95898,4.21692,52733637
65.0567,59,100,52,83,1278,3505,2.95898,4.21749,52833693
65.2267,59,100,52,83,1278,3505,2.95898,4.21749,52933749
65.0748,59,100,52,83,1278,3505,2.95898,4.21749,53033805
64.6322,59,100,52,83,1278,3505,2.95898,4.21749,53133842
64.794,59,100,52,83,1278,3505,2.95898,4.21749,53233899
64.8183,59,100,52,83,1278,3505,2.95898,4.21749,53333953
64.0424,59,100,51,83,1278,3505,2.95898,4.20645,53434010
64.6827,59,100,51,83,1278,3505,2.95898,4.20645,53534065
64.7465,59,100,51,83,1278,3505,2.95898,4.20645,53634120
64.6812,59,100,51,83,1278,3505,2.95898,4.20645,53734175
64.4199,59,100,51,83,1278,3505,2.95898,4.20645,53834241
64.0845,59,100,51,83,1278,3505,2.95898,4.20669,53934296
64.6378,59,100,51,83,1278,3505,2.95898,4.20669,54034350
64.5608,59,100,51,83,1278,3505,2.95898,4.20669,54134414
64.3853,59,100,51,83,1278,3505,2.95898,4.20669,54234470
64.2519,59,100,51,83,1278,3505,2.95898,4.20669,54334525
64.1262,58,100,53,83,1278,3505,2.95898,4.20864,54434581
61.0095,58,100,53,83,1278,3505,2.95898,4.20864,54534637
63.0994,58,100,53,83,1278,3505,2.95898,4.20864,54634693
63.6779,58,100,53,83,1278,3505,2.95898,4.20864,54734748
63.7225,58,100,53,83,1278,3505,2.95898,4.20864,54834805
63.9898,63,100,53,83,1278,3505,2.95898,4.20371,54934840
64.6234,63,100,53,83,1278,3505,2.95898,4.20371,55034895
64.5963,63,100,53,83,1278,3505,2.95898,4.20371,55134952
64.4121,63,100,53,83,1278,3505,2.95898,4.20371,55235007
64.4124,63,100,53,83,1278,3505,2.95898,4.20371,55335065
64.2563,58,100,52,83,1278,3505,2.95898,4.20357,55435121
64.1239,58,100,52,83,1278,3505,2.95898,4.20357,55535177
64.6339,58,100,52,83,1278,3505,2.95898,4.20357,55635232
64.3207,58,100,52,83,1278,3505,2.95898,4.20357,55735285
64.3222,58,100,52,83,1278,3505,2.95898,4.20357,55835339
65.7505,58,100,52,83,1278,3505,2.95898,4.20354,55935396
60.9277,58,100,52,83,1278,3505,2.95898,4.20354,56035451
62.5414,58,100,52,83,1278,3505,2.95898,4.20354,56135506
62.9734,58,100,52,83,1278,3505,2.95898,4.20354,56235561
62.5427,58,100,52,83,1278,3505,2.95898,4.20354,56335619
64.587,63,100,50,83,1278,3505,2.95898,4.21202,56435674
63.8789,63,100,50,83,1278,3505,2.95898,4.21202,56535731
63.7693,63,100,50,83,1278,3505,2.95898,4.21202,56635787
63.29,63,100,50,83,1278,3505,2.95898,4.21202,56735845
63.6296,63,100,50,83,1278,3505,2.95898,4.21202,56835900
66.8405,62,100,50,84,1278,3505,2.95898,4.21622,56935955
64.3547,62,100,50,84,1278,3505,2.95898,4.21622,57036010
63.4466,62,100,50,84,1278,3505,2.95898,4.21622,57136064
63.396,62,100,50,84,1278,3505,2.95898,4.21622,57236121
63.3977,62,100,50,84,1278,3505,2.95898,4.21622,57336187
63.8896,62,100,52,83,1265,3505,2.95898,4.21882,57436242
62.1686,62,100,52,83,1265,3505,2.95898,4.21882,57536299
62.7383,62,100,52,83,1265,3505,2.95898,4.21882,57636355
62.8139,62,100,52,83,1265,3505,2.95898,4.21882,57736410
63.1136,62,100,52,83,1265,3505,2.95898,4.21882,57836465
63.1114,61,100,52,83,1265,3505,2.95886,4.20776,57936522
62.8688,61,100,52,83,1265,3505,2.95886,4.20776,58036595
62.231,61,100,52,83,1265,3505,2.95886,4.20776,58136659
62.6759,61,100,52,83,1265,3505,2.95886,4.20776,58236714
62.8425,61,100,52,83,1265,3505,2.95886,4.20776,58336772
62.7335,60,100,53,83,1265,3505,2.95886,4.20944,58436828
64.2284,60,100,53,83,1265,3505,2.95886,4.20944,58536840
63.5548,60,100,53,83,1265,3505,2.95886,4.20944,58636896
63.2994,60,100,53,83,1265,3505,2.95886,4.20944,58736951
62.3165,60,100,53,83,1265,3505,2.95886,4.20944,58837016
61.7434,65,96,53,83,1265,3505,2.95886,4.22849,58937075
63.8359,65,96,53,83,1265,3505,2.95886,4.22849,59037130
63.2059,65,96,53,83,1265,3505,2.95886,4.22849,59137188
63.0289,65,96,53,83,1265,3505,2.95886,4.22849,59237245
63.1385,65,96,53,83,1265,3505,2.95886,4.22849,59337301
62.9888,65,96,53,83,1265,3505,2.95886,4.22849,59437356
66.3533,62,100,58,83,1265,3505,2.95886,4.24626,59537413
64.5432,62,100,58,83,1265,3505,2.95886,4.24626,59637475
62.0322,62,100,58,83,1265,3505,2.95886,4.24626,59737498
62.6705,62,100,58,83,1265,3505,2.95886,4.24626,59837552
62.1428,62,100,58,83,1265,3505,2.95886,4.24626,59937607
67.9348,66,100,58,83,1265,3505,2.95886,4.24757,60037662
63.6957,66,100,58,83,1265,3505,2.95886,4.24757,60137674
63.3877,66,100,58,83,1265,3505,2.95886,4.24757,60237735
63.0818,66,100,58,83,1265,3505,2.95886,4.24757,60337790
62.8244,66,100,58,83,1265,3505,2.95886,4.24757,60437841
59.8086,63,100,53,83,1265,3505,2.95886,4.23999,60538303
62.3644,63,100,53,83,1265,3505,2.95886,4.23999,60638362
62.2529,63,100,53,83,1265,3505,2.95886,4.23999,60738422
62.2476,63,100,53,83,1265,3505,2.95886,4.23999,60838477
62.3682,63,100,53,83,1265,3505,2.95886,4.23999,60938532
58.9762,61,100,53,83,1265,3505,2.95886,4.24207,61038590
61.0331,61,100,53,83,1265,3505,2.95886,4.24207,61138645
61.4183,61,100,53,83,1265,3505,2.95886,4.24207,61238700
61.303,61,100,53,83,1265,3505,2.95886,4.24207,61338746
61.9639,61,100,53,83,1265,3505,2.95886,4.24207,61438801
61.7894,61,100,51,83,1265,3505,2.95886,4.24189,61538845
63.0601,61,100,51,83,1265,3505,2.95886,4.24189,61638902
62.6294,61,100,51,83,1265,3505,2.95886,4.24189,61738957
62.709,61,100,51,83,1265,3505,2.95886,4.24189,61839015
62.5202,61,100,51,83,1265,3505,2.95886,4.24189,61939072
63.3112,61,100,51,83,1265,3505,2.95886,4.24212,62039127
61.0608,61,100,51,83,1265,3505,2.95886,4.24212,62139182
62.4506,61,100,51,83,1265,3505,2.95886,4.24212,62239236
62.9247,61,100,51,83,1265,3505,2.95886,4.24212,62339297
62.6796,61,100,51,83,1265,3505,2.95886,4.24212,62439352
46.4662,61,100,51,83,1265,3505,2.95886,4.24677,62539408
47.4402,61,100,51,83,1265,3505,2.95886,4.24677,62639477
47.4787,61,100,51,83,1265,3505,2.95886,4.24677,62739532
47.5386,61,100,51,83,1265,3505,2.95886,4.24677,62839587
47.5862,61,100,51,83,1265,3505,2.95886,4.24677,62939644
46.4188,46,100,51,83,1252,3505,2.95886,4.24863,63039699
47.8572,46,100,51,83,1252,3505,2.95886,4.24863,63139753
47.5075,46,100,51,83,1252,3505,2.95886,4.24863,63239808
47.5478,46,100,51,83,1252,3505,2.95886,4.24863,63339850
47.6397,46,100,51,83,1252,3505,2.95886,4.24863,63439907
46.4145,45,100,50,83,1252,3505,2.95886,4.24989,63539962
47.9916,45,100,50,83,1252,3505,2.95886,4.24989,63640017
47.6209,45,100,50,83,1252,3505,2.95886,4.24989,63740072
47.167,45,100,50,83,1252,3505,2.95886,4.24989,63840130
47.529,45,100,50,83,1252,3505,2.95886,4.24989,63940159
47.6062,50,100,50,83,1252,3505,2.95886,4.2524,64040213
47.3203,50,100,50,83,1252,3505,2.95886,4.2524,64140270
47.8327,50,100,50,83,1252,3505,2.95886,4.2524,64240325
47.3992,50,100,50,83,1252,3505,2.95886,4.2524,64340381
47.4184,50,100,50,83,1252,3505,2.95886,4.2524,64440438
47.5181,48,100,51,83,1239,3505,2.95886,4.25863,64540493
47.2813,48,100,51,83,1239,3505,2.95886,4.25863,64640548
47.4895,48,100,51,83,1239,3505,2.95886,4.25863,64740603
47.4841,48,100,51,83,1239,3505,2.95886,4.25863,64840658
47.3762,48,100,51,83,1239,3505,2.95886,4.25863,64940713
47.4459,43,100,51,83,1239,3505,2.95886,4.25863,65040769
46.845,43,100,51,83,1239,3505,2.95886,4.25863,65140824
47.0807,43,100,51,83,1239,3505,2.95886,4.25863,65240844
46.5669,43,100,51,83,1239,3505,2.95886,4.25863,65340901
46.7565,43,100,51,83,1239,3505,2.95886,4.25863,65440955
46.5884,43,100,51,83,1239,3505,2.95886,4.25863,65541011
46.3092,47,100,51,83,1239,3505,2.95886,4.25715,65641069
46.5354,47,100,51,83,1239,3505,2.95886,4.25715,65741125
46.8477,47,100,51,83,1239,3505,2.95886,4.25715,65841179
46.7854,47,100,51,83,1239,3505,2.95886,4.25715,65941236
46.8192,47,100,51,83,1239,3505,2.95886,4.25715,66041292
46.1675,44,100,51,83,1239,3505,2.95886,4.2609,66141346
46.5647,44,100,51,83,1239,3505,2.95886,4.2609,66241400
46.3501,44,100,51,83,1239,3505,2.95886,4.2609,66341455
46.5078,44,100,51,83,1239,3505,2.95886,4.2609,66441510
46.5921,44,100,51,83,1239,3505,2.95886,4.2609,66541606
45.7052,44,100,51,83,1239,3505,2.95886,4.26265,66641664
46.0569,44,100,51,83,1239,3505,2.95886,4.26265,66741720
46.3033,44,100,51,83,1239,3505,2.95886,4.26265,66841765
46.1714,44,100,51,83,1239,3505,2.95886,4.26265,66941820
46.2352,44,100,51,83,1239,3505,2.95886,4.26265,67041842
47.2579,45,100,51,83,1239,3505,2.95886,4.26976,67141897
45.7825,45,100,51,83,1239,3505,2.95886,4.26976,67241951
46.2016,45,100,51,83,1239,3505,2.95886,4.26976,67341971
46.4449,45,100,51,83,1239,3505,2.95886,4.26976,67442028
46.3896,45,100,51,83,1239,3505,2.95886,4.26976,67542082
46.8823,44,100,51,83,1239,3505,2.95886,4.25571,67642137
46.9201,44,100,51,83,1239,3505,2.95886,4.25571,67742192
46.4511,44,100,51,83,1239,3505,2.95886,4.25571,67842224
46.5954,44,100,51,83,1239,3505,2.95886,4.25571,67942282
46.5481,44,100,51,83,1239,3505,2.95886,4.25571,68042341
43.8212,43,100,51,83,1239,3505,2.95886,4.25837,68142395
45.66,43,100,51,83,1239,3505,2.95886,4.25837,68242450
45.9831,43,100,51,83,1239,3505,2.95886,4.25837,68342505
46.3086,43,100,51,83,1239,3505,2.95886,4.25837,68442560
46.2947,43,100,51,83,1239,3505,2.95886,4.25837,68542615
46.5985,44,100,50,83,1239,3505,2.95886,4.26025,68642672
45.665,44,100,50,83,1239,3505,2.95886,4.26025,68742727
46.5701,44,100,50,83,1239,3505,2.95886,4.26025,68842783
46.6969,44,100,50,83,1239,3505,2.95886,4.26025,68942845
46.6452,44,100,50,83,1239,3505,2.95886,4.26025,69042908
46.5405,44,100,50,83,1239,3505,2.95886,4.26025,69142962
42.4755,45,100,50,83,1239,3505,2.95886,4.26268,69243026
42.0751,45,100,50,83,1239,3505,2.95886,4.26268,69343081
43.3046,45,100,50,83,1239,3505,2.95886,4.26268,69443138
44.0108,45,100,50,83,1239,3505,2.95886,4.26268,69543196
44.6525,45,100,50,83,1239,3505,2.95886,4.26268,69643251
46.4914,52,100,48,83,1239,3505,2.95886,4.28568,69743305
46.235,52,100,48,83,1239,3505,2.95886,4.28568,69843360
46.3547,52,100,48,83,1239,3505,2.95886,4.28568,69943415
46.1736,52,100,48,83,1239,3505,2.95886,4.28568,70043471
46.1905,52,100,48,83,1239,3505,2.95886,4.28568,70143525
46.4436,44,100,48,83,1239,3505,2.95886,4.2854,70243580
46.1088,44,100,48,83,1239,3505,2.95886,4.2854,70343638
46.008,44,100,48,83,1239,3505,2.95886,4.2854,70443692
46.0291,44,100,48,83,1239,3505,2.95886,4.2854,70543750
46.1186,44,100,48,83,1239,3505,2.95886,4.2854,70643807
48.9668,45,100,51,83,1239,3505,2.95886,4.27377,70743841
45.9569,45,100,51,83,1239,3505,2.95886,4.27377,70843906
46.25,45,100,51,83,1239,3505,2.95886,4.27377,70943960
46.1223,45,100,51,83,1239,3505,2.95886,4.27377,71044016
45.8565,45,100,51,83,1239,3505,2.95886,4.27377,71144086
48.0054,45,100,51,83,1239,3505,3.08386,4.28099,71244142
46.3865,45,100,51,83,1239,3505,3.08386,4.28099,71344199
46.5599,45,100,51,83,1239,3505,3.08386,4.28099,71444239
46.42,45,100,51,83,1239,3505,3.08386,4.28099,71544294
46.6111,45,100,51,83,1239,3505,3.08386,4.28099,71644350
46.532,43,100,48,83,1239,3505,3.08386,4.28108,71744361
46.3344,43,100,48,83,1239,3505,3.08386,4.28108,71844418
46.5359,43,100,48,83,1239,3505,3.08386,4.28108,71944475
46.4125,43,100,48,83,1239,3505,3.08386,4.28108,72044529
46.5258,43,100,48,83,1239,3505,3.08386,4.28108,72144585
46.3937,43,100,48,83,1239,3505,3.08386,4.28108,72244643
47.6832,43,100,48,83,1239,3505,3.08386,4.28662,72344698
47.2855,43,100,48,83,1239,3505,3.08386,4.28662,72444752
47.1081,43,100,48,83,1239,3505,3.08386,4.28662,72544808
46.7545,43,100,48,83,1239,3505,3.08386,4.28662,72644844
46.8888,43,100,48,83,1239,3505,3.08386,4.28662,72744899
46.0745,43,100,49,83,1239,3505,3.08386,4.27696,72844946
46.8716,43,100,49,83,1239,3505,3.08386,4.27696,72945000
46.6982,43,100,49,83,1239,3505,3.08386,4.27696,73045055
46.8911,43,100,49,83,1239,3505,3.08386,4.27696,73145111
46.8639,43,100,49,83,1239,3505,3.08386,4.27696,73245165
47.7578,44,100,49,83,1239,3505,3.08386,4.2873,73345221
47.3879,44,100,49,83,1239,3505,3.08386,4.2873,73445279
47.2402,44,100,49,83,1239,3505,3.08386,4.2873,73546852
47.172,44,100,49,83,1239,3505,3.08386,4.2873,73646907
47.1932,44,100,49,83,1239,3505,3.08386,4.2873,73746961
46.1414,41,100,50,83,1239,3505,3.08386,4.2922,73847016
46.0186,41,100,50,83,1239,3505,3.08386,4.2922,73947071
46.2066,41,100,50,83,1239,3505,3.08386,4.2922,74047129
46.258,41,100,50,83,1239,3505,3.08386,4.2922,74147186
46.3866,41,100,50,83,1239,3505,3.08386,4.2922,74247241
44.9681,44,100,50,83,1239,3505,3.08386,4.29866,74347296
46.8889,44,100,50,83,1239,3505,3.08386,4.29866,74447352
46.8482,44,100,50,83,1239,3505,3.08386,4.29866,74547406
47.1135,44,100,50,83,1239,3505,3.08386,4.29866,74647460
47.0757,44,100,50,83,1239,3505,3.08386,4.29866,74747516
50.2816,42,100,48,83,1239,3505,3.08386,4.29904,74847571
47.2849,42,100,48,83,1239,3505,3.08386,4.29904,74947627
46.9695,42,100,48,83,1239,3505,3.08386,4.29904,75047683
46.9442,42,100,48,83,1239,3505,3.08386,4.29904,75147742
46.8946,42,100,48,83,1239,3505,3.08386,4.29904,75247797
46.9057,44,100,48,83,1239,3505,3.08386,4.30387,75347842
47.6209,44,100,48,83,1239,3505,3.08386,4.30387,75447897
46.9433,44,100,48,83,1239,3505,3.08386,4.30387,75547951
47.0223,44,100,48,83,1239,3505,3.08386,4.30387,75648007
47.1588,44,100,48,83,1239,3505,3.08386,4.30387,75748064
46.9198,44,100,49,83,1239,3505,3.08386,4.30408,75848070
46.4016,44,100,49,83,1239,3505,3.08386,4.30408,75948125
46.3769,44,100,49,83,1239,3505,3.08386,4.30408,76048182
46.347,44,100,49,83,1239,3505,3.08386,4.30408,76148238
46.3552,44,100,49,83,1239,3505,3.08386,4.30408,76248292
46.4264,44,100,49,83,1239,3505,3.08386,4.30408,76348347
46.8201,46,100,49,83,1239,3505,3.08386,4.29537,76448403
46.5076,46,100,49,83,1239,3505,3.08386,4.29537,76548459
46.4233,46,100,49,83,1239,3505,3.08386,4.29537,76648513
46.3182,46,100,49,83,1239,3505,3.08386,4.29537,76748568
46.2547,46,100,49,83,1239,3505,3.08386,4.29537,76848576
47.3164,44,100,48,83,1239,3505,3.08386,4.30013,76948630
46.3325,44,100,48,83,1239,3505,3.08386,4.30013,77048685
46.3512,44,100,48,83,1239,3505,3.08386,4.30013,77148742
46.1106,44,100,48,83,1239,3505,3.08386,4.30013,77248798
43.2601,44,100,48,83,1239,3505,3.08386,4.30013,77348839
33.8272,43,100,48,83,1239,3505,3.08386,4.30894,77448856
32.0521,43,100,48,83,1239,3505,3.08386,4.30894,77548913
31.8476,43,100,48,83,1239,3505,3.08386,4.30894,77648981
32.0222,43,100,48,83,1239,3505,3.08386,4.30894,77749036
31.8445,43,100,48,83,1239,3505,3.08386,4.30894,77849090
32.9641,34,100,48,83,1227,3505,3.08386,4.30041,77949144
31.8839,34,100,48,83,1227,3505,3.08386,4.30041,78049198
31.9103,34,100,48,83,1227,3505,3.08386,4.30041,78149254
31.7361,34,100,48,83,1227,3505,3.08386,4.30041,78249309
31.8247,34,100,48,83,1227,3505,3.08386,4.30041,78349363
31.7068,33,100,48,83,1227,3505,3.08386,4.30011,78449417
32.0284,33,100,48,83,1227,3505,3.08386,4.30011,78549471
31.9264,33,100,48,83,1227,3505,3.08386,4.30011,78649526
31.8779,33,100,48,83,1227,3505,3.08386,4.30011,78749583
31.6529,33,100,48,83,1227,3505,3.08386,4.30011,78849638
32.9794,33,100,49,83,1227,3505,3.08386,4.3022,78949708
31.5028,33,100,49,83,1227,3505,3.08386,4.3022,79049778
31.6091,33,100,49,83,1227,3505,3.08386,4.3022,79149833
31.7365,33,100,49,83,1227,3505,3.08386,4.3022,79249842
31.585,33,100,49,83,1227,3505,3.08386,4.3022,79349898
31.7629,33,100,49,83,1227,3505,3.08386,4.30426,79449953
30.7224,33,100,49,83,1227,3505,3.08386,4.30426,79550008
31.551,33,100,49,83,1227,3505,3.08386,4.30426,79650077
31.4585,33,100,49,83,1227,3505,3.08386,4.30426,79750132
31.7536,33,100,49,83,1227,3505,3.08386,4.30426,79850188
31.6407,35,100,47,83,1227,3505,3.08386,4.31147,79950243
31.9005,35,100,47,83,1227,3505,3.08386,4.31147,80050297
31.9353,35,100,47,83,1227,3505,3.08386,4.31147,80150398
31.882,35,100,47,83,1227,3505,3.08386,4.31147,80250453
31.8686,35,100,47,83,1227,3505,3.08386,4.31147,80350509
30.9413,32,100,47,83,1227,3505,3.08386,4.31561,80450564
35.9195,32,100,47,83,1227,3505,3.08386,4.31561,80550620
33.3294,32,100,47,83,1227,3505,3.08386,4.31561,80650675
32.8078,32,100,47,83,1227,3505,3.08386,4.31561,80750729
32.6428,32,100,47,83,1227,3505,3.08386,4.31561,80850783
32.5039,32,100,47,83,1227,3505,3.08386,4.31561,80950843
32.3855,34,100,47,83,1227,3505,3.08386,4.31976,81050899
36.6204,34,100,47,83,1227,3505,3.08386,4.31976,81150954
37.3807,34,100,47,83,1227,3505,3.08386,4.31976,81251010
37.74,34,100,47,83,1227,3505,3.08386,4.31976,81351066
38.1541,34,100,47,83,1227,3505,3.08386,4.31976,81451122
39.6715,40,100,47,83,1227,3505,3.08386,4.31231,81551180
39.2614,40,100,47,83,1227,3505,3.08386,4.31231,81651238
39.063,40,100,47,83,1227,3505,3.08386,4.31231,81751292
39.0178,40,100,47,83,1227,3505,3.08386,4.31231,81851346
38.9922,40,100,47,83,1227,3505,3.08386,4.31231,81951401
39.7962,39,100,48,83,1227,3505,3.08386,4.31236,82051455
38.7267,39,100,48,83,1227,3505,3.08386,4.31236,82151511
38.9744,39,100,48,83,1227,3505,3.08386,4.31236,82251567
39.049,39,100,48,83,1227,3505,3.08386,4.31236,82351621
39.0633,39,100,48,83,1227,3505,3.08386,4.31236,82451682
39.3856,37,100,48,83,1227,3505,3.08386,4.31261,82551740
38.0732,37,100,48,83,1227,3505,3.08386,4.31261,82651795
38.8288,37,100,48,83,1227,3505,3.08386,4.31261,82751840
38.7523,37,100,48,83,1227,3505,3.08386,4.31261,82851894
38.6836,37,100,48,83,1227,3505,3.08386,4.31261,82951948
38.5896,38,100,48,83,1227,3505,3.08386,4.31502,83052004
37.6071,38,100,48,83,1227,3505,3.08386,4.31502,83152060
37.8286,38,100,48,83,1227,3505,3.08386,4.31502,83252114
37.7714,38,100,48,83,1227,3505,3.08386,4.31502,83352167
37.7626,38,100,48,83,1227,3505,3.08386,4.31502,83452223
