os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.4181,16021,31.6883,60,60,56,1816,1000,7.05052,89,5.31056,32720705540
62.081,16108,31.6883,60,60,56,1816,1000,7.05052,89,5.31056,32820763285
59.673,16758,31.6883,60,60,56,1816,1000,7.05052,89,5.31056,32920820870
63.9018,15649,33.1218,26,60,56,943,1000,7.05177,26,5.3126,33020879395
52.4411,19069,33.1218,26,60,56,943,1000,7.05177,26,5.3126,33120938910
55.7196,17947,33.1218,26,60,56,943,1000,7.05177,26,5.3126,33220995434
54.9904,18185,33.1218,26,60,56,943,1000,7.05177,26,5.3126,33321055559
59.9664,16676,33.1218,26,60,56,943,1000,7.05177,26,5.3126,33421068444
61.3309,16305,32.8571,99,60,56,1851,1000,7.05177,54,5.31428,33521125009
60.5107,16526,32.8571,99,60,56,1851,1000,7.05177,54,5.31428,33621181793
60.3719,16564,32.8571,99,60,56,1851,1000,7.05177,54,5.31428,33721297318
51.6662,19355,32.8571,99,60,56,1851,1000,7.05177,54,5.31428,33821354963
57.2246,17475,32.8571,99,60,56,1851,1000,7.05177,54,5.31428,33921414318
55.6019,17985,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34021478153
52.2002,19157,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34121536037
58.4488,17109,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34221593012
59.5983,16779,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34321652737
54.5583,18329,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34421711652
60.6097,16499,32.7827,30,60,56,1107,1000,7.05177,33,5.31601,34521769236
55.6607,17966,32.3871,42,60,56,1036,1000,7.05177,32,5.31833,34621826201
52.8625,18917,32.3871,42,60,56,1036,1000,7.05177,32,5.31833,34721881816
56.8634,17586,32.3871,42,60,56,1036,1000,7.05177,32,5.31833,34821938371
57.7367,17320,32.3871,42,60,56,1036,1000,7.05177,32,5.31833,34921996605
54.9632,18194,32.3871,42,60,56,1036,1000,7.05177,32,5.31833,35022052990
53.6078,18654,32.4808,41,60,56,918,1000,7.11427,30,5.32061,35122112825
50.8104,19681,32.4808,41,60,56,918,1000,7.11427,30,5.32061,35222170570
53.3589,18741,32.4808,41,60,56,918,1000,7.11427,30,5.32061,35322228415
53.8155,18582,32.4808,41,60,56,918,1000,7.11427,30,5.32061,35422292189
48.986,20414,32.4808,41,60,56,918,1000,7.11427,30,5.32061,35522354164
58.7544,17020,32.9082,83,60,55,2199,1000,7.11427,71,5.32381,35622411179
59.4001,16835,32.9082,83,60,55,2199,1000,7.11427,71,5.32381,35722470384
54.7525,18264,32.9082,83,60,55,2199,1000,7.11427,71,5.32381,35822527528
37.9766,26332,32.9082,83,60,55,2199,1000,7.11427,71,5.32381,35922584003
55.8098,17918,32.9082,83,60,55,2199,1000,7.11427,71,5.32381,36022633448
59.6944,16752,34.6701,97,60,56,2240,1000,7.11427,57,5.32538,36122690523
59.5274,16799,34.6701,97,60,56,2240,1000,7.11427,57,5.32538,36222749947
54.1272,18475,34.6701,97,60,56,2240,1000,7.11427,57,5.32538,36322809512
55.7662,17932,34.6701,97,60,56,2240,1000,7.11427,57,5.32538,36422867227
54.8005,18248,34.6701,97,60,56,2240,1000,7.11427,57,5.32538,36522927142
54.6597,18295,34.2172,79,60,56,1519,1000,7.11427,48,5.32635,36622984347
58.5172,17089,34.2172,79,60,56,1519,1000,7.11427,48,5.32635,36723041291
56.9184,17569,34.2172,79,60,56,1519,1000,7.11427,48,5.32635,36823099336
53.9316,18542,34.2172,79,60,56,1519,1000,7.11427,48,5.32635,36923157291
51.398,19456,34.2172,79,60,56,1519,1000,7.11427,48,5.32635,37023216006
57.1821,17488,33.1613,75,60,56,1277,1000,7.11427,38,5.32983,37123275050
52.6233,19003,33.1613,75,60,56,1277,1000,7.11427,38,5.32983,37223332685
53.4874,18696,33.1613,75,60,56,1277,1000,7.11427,38,5.32983,37323391260
50.5076,19799,33.1613,75,60,56,1277,1000,7.11427,38,5.32983,37423448015
49.0124,20403,33.1613,75,60,56,1277,1000,7.11427,38,5.32983,37523504209
52.8485,18922,33.3333,82,60,56,2420,1000,7.11427,95,5.33212,37623711824
51.4562,19434,33.3333,82,60,56,2420,1000,7.11427,95,5.33212,37723769669
53.3305,18751,33.3333,82,60,56,2420,1000,7.11427,95,5.33212,37823828944
50.3931,19844,33.3333,82,60,56,2420,1000,7.11427,95,5.33212,37923885789
52.4604,19062,33.3333,82,60,56,2420,1000,7.11427,95,5.33212,38023947813
54.1859,18455,34.0206,67,60,56,1182,1000,7.11427,29,5.33488,38124006248
52.9914,18871,34.0206,67,60,56,1182,1000,7.11427,29,5.33488,38224063373
54.1301,18474,34.0206,67,60,56,1182,1000,7.11427,29,5.33488,38324121318
55.3833,18056,34.0206,67,60,56,1182,1000,7.11427,29,5.33488,38424178262
54.6986,18282,34.0206,67,60,56,1182,1000,7.11427,29,5.33488,38524234447
51.406,19453,35.7786,74,60,56,1953,1000,7.11427,65,5.3362,38624295372
54.0073,18516,35.7786,74,60,56,1953,1000,7.11427,65,5.3362,38724352907
54.1096,18481,35.7786,74,60,56,1953,1000,7.11427,65,5.3362,38824409772
52.5818,19018,35.7786,74,60,56,1953,1000,7.11427,65,5.3362,38924471106
53.9433,18538,35.7786,74,60,56,1953,1000,7.11427,65,5.3362,39024533361
51.1876,19536,34.282,65,60,56,1068,1000,7.17677,28,5.33837,39124590476
51.2899,19497,34.282,65,60,56,1068,1000,7.17677,28,5.33837,39224646931
54.7106,18278,34.282,65,60,56,1068,1000,7.17677,28,5.33837,39324786485
53.3732,18736,34.282,65,60,56,1068,1000,7.17677,28,5.33837,39424844470
51.4668,19430,34.282,65,60,56,1068,1000,7.17677,28,5.33837,39524900665
54.7345,18270,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,39624958040
50.2563,19898,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,39725017364
55.0721,18158,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,39825074899
51.4297,19444,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,39925132454
59.2101,16889,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,40025192639
50.2664,19894,35.0254,70,60,55,1842,1000,7.17677,43,5.34041,40125274584
48.8448,20473,35.7692,70,60,56,1948,1000,7.17677,43,5.34281,40225330858
53.723,18614,35.7692,70,60,56,1948,1000,7.17677,43,5.34281,40325391833
56.8666,17585,35.7692,70,60,56,1948,1000,7.17677,43,5.34281,40425449558
52.4907,19051,35.7692,70,60,56,1948,1000,7.17677,43,5.34281,40525507293
54.3331,18405,35.7692,70,60,56,1948,1000,7.17677,43,5.34281,40625564857
57.3954,17423,36.1538,70,60,55,1865,1000,7.17677,45,5.34449,40725622132
54.8787,18222,36.1538,70,60,55,1865,1000,7.17677,45,5.34449,40825678957
51.6556,19359,36.1538,70,60,55,1865,1000,7.17677,45,5.34449,40925738462
53.0335,18856,36.1538,70,60,55,1865,1000,7.17677,45,5.34449,41025797477
57.5142,17387,36.1538,70,60,55,1865,1000,7.17677,45,5.34449,41125854461
49.0629,20382,37.2574,71,60,56,1915,1000,7.17677,52,5.34653,41225912426
25.5043,39209,37.2574,71,60,56,1915,1000,7.17677,52,5.34653,41325970101
49.0966,20368,37.2574,71,60,56,1915,1000,7.17677,52,5.34653,41426030236
47.7669,20935,37.2574,71,60,56,1915,1000,7.17677,52,5.34653,41526091210
45.6392,21911,37.2574,71,60,56,1915,1000,7.17677,52,5.34653,41626244475
41.3753,24169,47.0812,50,61,55,807,1000,7.17677,24,5.4315,41726302880
47.1765,21197,47.0812,50,61,55,807,1000,7.17677,24,5.4315,41826449865
343.997,2907,47.0812,50,61,55,807,1000,7.17677,24,5.4315,41926509329
91.8189,10891,47.0812,50,61,55,807,1000,7.17677,24,5.4315,42026566214
91.1494,10971,47.0812,50,61,55,807,1000,7.17677,24,5.4315,42126626569
116.904,8554,50.4436,72,62,57,2392,1000,7.31001,91,5.44873,42226685354
62.3597,16036,50.4436,72,62,57,2392,1000,7.31001,91,5.44873,42326743169
125.976,7938,50.4436,72,62,57,2392,1000,7.31001,91,5.44873,42426805923
117.952,8478,50.4436,72,62,57,2392,1000,7.31001,91,5.44873,42526862718
168.35,5940,50.4436,72,62,57,2392,1000,7.31001,91,5.44873,42626920383
147.732,6769,34.456,99,63,58,2710,1000,7.31003,158,5.44331,42726979558
146.714,6816,34.456,99,63,58,2710,1000,7.31003,158,5.44331,42827039062
143.328,6977,34.456,99,63,58,2710,1000,7.31003,158,5.44331,42927102107
152.022,6578,34.456,99,63,58,2710,1000,7.31003,158,5.44331,43027161422
149.321,6697,34.456,99,63,58,2710,1000,7.31003,158,5.44331,43127222647
149.611,6684,41.9608,99,63,60,2705,1000,7.31064,159,5.46188,43227282671
157.134,6364,41.9608,99,63,60,2705,1000,7.31064,159,5.46188,43327341716
149.544,6687,41.9608,99,63,60,2705,1000,7.31064,159,5.46188,43427369461
140.706,7107,41.9608,99,63,60,2705,1000,7.31064,159,5.46188,43527427796
137.476,7274,41.9608,99,63,60,2705,1000,7.31064,159,5.46188,43627487981
161.005,6211,42.2775,99,64,60,2708,1000,7.31123,156,5.52935,43727547275
143.719,6958,42.2775,99,64,60,2708,1000,7.31123,156,5.52935,43827607860
162.628,6149,42.2775,99,64,60,2708,1000,7.31123,156,5.52935,43927665385
172.533,5796,42.2775,99,64,60,2708,1000,7.31123,156,5.52935,44027726970
147.536,6778,42.2775,99,64,60,2708,1000,7.31123,156,5.52935,44127783584
166.03,6023,41.4729,99,64,60,2715,1000,7.31125,142,5.52765,44227843269
163.666,6110,41.4729,99,64,60,2715,1000,7.31125,142,5.52765,44327899634
136.705,7315,41.4729,99,64,60,2715,1000,7.31125,142,5.52765,44427958349
141.583,7063,41.4729,99,64,60,2715,1000,7.31125,142,5.52765,44528020243
140.076,7139,41.4729,99,64,60,2715,1000,7.31125,142,5.52765,44628087108
156.863,6375,43.5864,99,64,61,2719,1000,7.31126,134,5.50854,44728147413
145.012,6896,43.5864,99,64,61,2719,1000,7.31126,134,5.50854,44828205758
95.3289,10490,43.5864,99,64,61,2719,1000,7.31126,134,5.50854,44928272263
139.723,7157,43.5864,99,64,61,2719,1000,7.31126,134,5.50854,45028336407
170.184,5876,43.5864,99,64,61,2719,1000,7.31126,134,5.50854,45128395542
86.5202,11558,62.7249,99,65,60,2706,1000,7.31128,160,5.49015,45228456687
127.372,7851,62.7249,99,65,60,2706,1000,7.31128,160,5.49015,45328514392
169.291,5907,62.7249,99,65,60,2706,1000,7.31128,160,5.49015,45428576126
160.128,6245,62.7249,99,65,60,2706,1000,7.31128,160,5.49015,45528637491
56.164,17805,62.7249,99,65,60,2706,1000,7.31128,160,5.49015,45628695266
96.9838,10311,49.3606,99,65,59,1105,1000,7.31128,49,5.50617,45728752821
187.935,5321,49.3606,99,65,59,1105,1000,7.31128,49,5.50617,45828809946
157.803,6337,49.3606,99,65,59,1105,1000,7.31128,49,5.50617,45928868100
138.141,7239,49.3606,99,65,59,1105,1000,7.31128,49,5.50617,46028927065
169.033,5916,49.3606,99,65,59,1105,1000,7.31128,49,5.50617,46128985280
108.566,9211,38.9831,78,65,60,2588,1000,7.31128,101,5.49466,46229043545
141.784,7053,38.9831,78,65,60,2588,1000,7.31128,101,5.49466,46329101939
115.194,8681,38.9831,78,65,60,2588,1000,7.31128,101,5.49466,46429160804
137.08,7295,38.9831,78,65,60,2588,1000,7.31128,101,5.49466,46529222429
119.346,8379,38.9831,78,65,60,2588,1000,7.31128,101,5.49466,46629285874
111.719,8951,38.6928,71,65,61,2384,1000,7.31128,87,5.48872,46729343198
132.275,7560,38.6928,71,65,61,2384,1000,7.31128,87,5.48872,46829399813
131.752,7590,38.6928,71,65,61,2384,1000,7.31128,87,5.48872,46929459428
136.668,7317,38.6928,71,65,61,2384,1000,7.31128,87,5.48872,47029516793
138.908,7199,38.6928,71,65,61,2384,1000,7.31128,87,5.48872,47129574898
164.042,6096,34.8898,93,65,60,2719,1000,7.34262,129,5.4861,47229634462
144.238,6933,34.8898,93,65,60,2719,1000,7.34262,129,5.4861,47329693917
136.166,7344,34.8898,93,65,60,2719,1000,7.34262,129,5.4861,47429752382
121.227,8249,34.8898,93,65,60,2719,1000,7.34262,129,5.4861,47529809687
100.1,9990,34.8898,93,65,60,2719,1000,7.34262,129,5.4861,47629866981
135.63,7373,39.6597,99,65,59,2610,1000,7.34293,134,5.49607,47729927486
161.186,6204,39.6597,99,65,59,2610,1000,7.34293,134,5.49607,47829987771
152.277,6567,39.6597,99,65,59,2610,1000,7.34293,134,5.49607,47930045966
163.559,6114,39.6597,99,65,59,2610,1000,7.34293,134,5.49607,48030102290
151.883,6584,39.6597,99,65,59,2610,1000,7.34293,134,5.49607,48130159195
199.72,5007,32.5301,99,65,61,2714,1000,7.34293,136,5.49716,48230218720
153.492,6515,32.5301,99,65,61,2714,1000,7.34293,136,5.49716,48330279535
154.967,6453,32.5301,99,65,61,2714,1000,7.34293,136,5.49716,48430340370
182.05,5493,32.5301,99,65,61,2714,1000,7.34293,136,5.49716,48530402534
144.238,6933,32.5301,99,65,61,2714,1000,7.34293,136,5.49716,48630416209
187.406,5336,33.9547,99,65,61,2719,1000,7.34293,142,5.4968,48730474164
160.462,6232,33.9547,99,65,61,2719,1000,7.34293,142,5.4968,48830530639
146.714,6816,33.9547,99,65,61,2719,1000,7.34293,142,5.4968,48930593873
150.943,6625,33.9547,99,65,61,2719,1000,7.34293,142,5.4968,49030654658
155.231,6442,33.9547,99,65,61,2719,1000,7.34293,142,5.4968,49130712363
158.781,6298,35.302,94,65,61,2713,1000,7.34293,130,5.49637,49230773448
150.331,6652,35.302,94,65,61,2713,1000,7.34293,130,5.49637,49330834603
167.448,5972,35.302,94,65,61,2713,1000,7.34293,130,5.49637,49430891247
154.154,6487,35.302,94,65,61,2713,1000,7.34293,130,5.49637,49530953432
156.323,6397,35.302,94,65,61,2713,1000,7.34293,130,5.49637,49631011357
150.943,6625,34.9528,87,65,61,2429,1000,7.34293,89,5.49685,49731070562
140.548,7115,34.9528,87,65,61,2429,1000,7.34293,89,5.49685,49831128076
152.486,6558,34.9528,87,65,61,2429,1000,7.34293,89,5.49685,49931188401
155.159,6445,34.9528,87,65,61,2429,1000,7.34293,89,5.49685,50031247606
146.007,6849,34.9528,87,65,61,2429,1000,7.34293,89,5.49685,50131304271
143.164,6985,35.1499,92,64,61,2716,1000,7.34293,121,5.49701,50231360655
178.158,5613,35.1499,92,64,61,2716,1000,7.34293,121,5.49701,50331420080
143.637,6962,35.1499,92,64,61,2716,1000,7.34293,121,5.49701,50431434215
160.231,6241,35.1499,92,64,61,2716,1000,7.34293,121,5.49701,50531494190
152.555,6555,35.1499,92,64,61,2716,1000,7.34293,121,5.49701,50631554215
157.505,6349,36.4611,77,64,61,2157,1000,7.34293,110,5.49699,50731611539
141.443,7070,36.4611,77,64,61,2157,1000,7.34293,110,5.49699,50831669964
138.122,7240,36.4611,77,64,61,2157,1000,7.34293,110,5.49699,50931729659
132.714,7535,36.4611,77,64,61,2157,1000,7.34293,110,5.49699,51031788004
131.285,7617,36.4611,77,64,61,2157,1000,7.34293,110,5.49699,51131847948
150.466,6646,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51231908733
138.677,7211,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51332008348
149.098,6707,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51432064383
151.446,6603,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51532121617
163.747,6107,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51632182382
136.203,7342,36.5101,83,64,62,2573,1000,7.34293,142,5.49678,51732239327
131.406,7610,37.7181,88,64,62,2387,1000,7.34293,102,5.4969,51832296602
134.753,7421,37.7181,88,64,62,2387,1000,7.34293,102,5.4969,51932355607
147.536,6778,37.7181,88,64,62,2387,1000,7.34293,102,5.4969,52032412881
160.256,6240,37.7181,88,64,62,2387,1000,7.34293,102,5.4969,52132445576
146.242,6838,37.7181,88,64,62,2387,1000,7.34293,102,5.4969,52232504551
146.156,6842,38.911,99,64,61,2711,1000,7.34293,141,5.49842,52332562346
147.124,6797,38.911,99,64,61,2711,1000,7.34293,141,5.49842,52432622380
140.193,7133,38.911,99,64,61,2711,1000,7.34293,141,5.49842,52532683645
150.716,6635,38.911,99,64,61,2711,1000,7.34293,141,5.49842,52632744170
131.718,7592,38.911,99,64,61,2711,1000,7.34293,141,5.49842,52732802175
140.292,7128,38.6486,99,64,62,2702,1000,7.34293,146,5.49919,52832860970
139.509,7168,38.6486,99,64,62,2702,1000,7.34293,146,5.49919,52932933364
152.579,6554,38.6486,99,64,62,2702,1000,7.34293,146,5.49919,53032996359
135.465,7382,38.6486,99,64,62,2702,1000,7.34293,146,5.49919,53133056694
132.013,7575,38.6486,99,64,62,2702,1000,7.34293,146,5.49919,53233116009
135.007,7407,38.7009,81,64,62,2388,1000,7.34293,111,5.49955,53333172793
125.565,7964,38.7009,81,64,62,2388,1000,7.34293,111,5.49955,53433230938
130.993,7634,38.7009,81,64,62,2388,1000,7.34293,111,5.49955,53533289793
131.648,7596,38.7009,81,64,62,2388,1000,7.34293,111,5.49955,53633346948
130.446,7666,38.7009,81,64,62,2388,1000,7.34293,111,5.49955,53733409902
129.116,7745,36.5206,95,63,62,2701,1000,7.34293,144,5.49942,53833464987
127.437,7847,36.5206,95,63,62,2701,1000,7.34293,144,5.49942,53933523002
118.133,8465,36.5206,95,63,62,2701,1000,7.34293,144,5.49942,54033582077
120.279,8314,36.5206,95,63,62,2701,1000,7.34293,144,5.49942,54133641342
119.918,8339,36.5206,95,63,62,2701,1000,7.34293,144,5.49942,54233700006
106.998,9346,34.4,71,63,61,1889,1000,7.34293,75,5.49965,54333759361
127.632,7835,34.4,71,63,61,1889,1000,7.34293,75,5.49965,54433827676
118.723,8423,34.4,71,63,61,1889,1000,7.34293,75,5.49965,54533886221
115.982,8622,34.4,71,63,61,1889,1000,7.34293,75,5.49965,54633943485
110.314,9065,34.4,71,63,61,1889,1000,7.34293,75,5.49965,54734000740
113.895,8780,34.9351,70,63,62,2140,1000,7.34293,79,5.4999,54834058385
114.903,8703,34.9351,70,63,62,2140,1000,7.34293,79,5.4999,54934116820
111.445,8973,34.9351,70,63,62,2140,1000,7.34293,79,5.4999,55034177844
109.613,9123,34.9351,70,63,62,2140,1000,7.34293,79,5.4999,55134247049
105.865,9446,34.9351,70,63,62,2140,1000,7.34293,79,5.4999,55234310344
112.867,8860,33.1565,24,63,61,1619,1000,7.34293,79,5.50014,55334367899
102.669,9740,33.1565,24,63,61,1619,1000,7.34293,79,5.50014,55434425674
115.687,8644,33.1565,24,63,61,1619,1000,7.34293,79,5.50014,55534478698
107.492,9303,33.1565,24,63,61,1619,1000,7.34293,79,5.50014,55634535733
110.217,9073,33.1565,24,63,61,1619,1000,7.34293,79,5.50014,55734597338
110.12,9081,32.9381,67,63,61,1781,1000,7.34305,72,5.50024,55834656813
98.912,10110,32.9381,67,63,61,1781,1000,7.34305,72,5.50024,55934718607
117.675,8498,32.9381,67,63,61,1781,1000,7.34305,72,5.50024,56034777132
119.005,8403,32.9381,67,63,61,1781,1000,7.34305,72,5.50024,56134833997
109.613,9123,32.9381,67,63,61,1781,1000,7.34305,72,5.50024,56234890862
99.3542,10065,32.8534,20,63,61,1431,1000,7.34305,68,5.50084,56334949456
105.452,9483,32.8534,20,63,61,1431,1000,7.34305,68,5.50084,56435007951
105.977,9436,32.8534,20,63,61,1431,1000,7.34305,68,5.50084,56535078096
109.302,9149,32.8534,20,63,61,1431,1000,7.34305,68,5.50084,56635135541
97.9528,10209,32.8534,20,63,61,1431,1000,7.34305,68,5.50084,56735195236
103.466,9665,34.1902,46,63,61,1771,1000,7.34305,59,5.50274,56835253080
109.987,9092,34.1902,46,63,61,1771,1000,7.34305,59,5.50274,56935311955
105.285,9498,34.1902,46,63,61,1771,1000,7.34305,59,5.50274,57035373330
96.637,10348,34.1902,46,63,61,1771,1000,7.34305,59,5.50274,57135432555
105.597,9470,34.1902,46,63,61,1771,1000,7.34305,59,5.50274,57235490609
105.352,9492,32.2751,49,63,61,1573,1000,7.34305,71,5.50303,57335551414
105.541,9475,32.2751,49,63,61,1573,1000,7.34305,71,5.50303,57435611149
112.663,8876,32.2751,49,63,61,1573,1000,7.34305,71,5.50303,57535669634
110.144,9079,32.2751,49,63,61,1573,1000,7.34305,71,5.50303,57635727409
112.956,8853,32.2751,49,63,61,1573,1000,7.34305,71,5.50303,57735783793
104.646,9556,33.2021,52,62,61,1548,1000,7.34305,68,5.50327,57835841338
99.2359,10077,33.2021,52,62,61,1548,1000,7.34305,68,5.50327,57935897723
109.146,9162,33.2021,52,62,61,1548,1000,7.34305,68,5.50327,58035954578
102.166,9788,33.2021,52,62,61,1548,1000,7.34305,68,5.50327,58136015112
107.285,9321,33.2021,52,62,61,1548,1000,7.34305,68,5.50327,58236075027
110.889,9018,34.6457,60,62,61,1919,1000,7.34317,85,5.50411,58336213552
110.144,9079,34.6457,60,62,61,1919,1000,7.34317,85,5.50411,58436273867
99.2457,10076,34.6457,60,62,61,1919,1000,7.34317,85,5.50411,58536333451
109.349,9145,34.6457,60,62,61,1919,1000,7.34317,85,5.50411,58636392736
108.637,9205,34.6457,60,62,61,1919,1000,7.34317,85,5.50411,58736452651
111.247,8989,34.6056,48,62,61,1882,1000,7.34317,99,5.50436,58836511676
111.832,8942,34.6056,48,62,61,1882,1000,7.34317,99,5.50436,58936573181
109.637,9121,34.6056,48,62,61,1882,1000,7.34317,99,5.50436,59036636905
116.932,8552,34.6056,48,62,61,1882,1000,7.34317,99,5.50436,59136694790
108.707,9199,34.6056,48,62,61,1882,1000,7.34317,99,5.50436,59236751985
110.266,9069,33.0709,53,62,61,1501,1000,7.34317,58,5.50459,59336825620
104.45,9574,33.0709,53,62,61,1501,1000,7.34317,58,5.50459,59436887274
109.146,9162,33.0709,53,62,61,1501,1000,7.34317,58,5.50459,59536945159
114.26,8752,33.0709,53,62,61,1501,1000,7.34317,58,5.50459,59637004724
115.513,8657,33.0709,53,62,61,1501,1000,7.34317,58,5.50459,59737063779
105.23,9503,33.2464,29,62,60,1318,1000,7.34317,63,5.50496,59837120743
117.028,8545,33.2464,29,62,60,1318,1000,7.34317,63,5.50496,59937178428
109.782,9109,33.2464,29,62,60,1318,1000,7.34317,63,5.50496,60037235353
109.757,9111,33.2464,29,62,60,1318,1000,7.34317,63,5.50496,60137293458
106.056,9429,33.2464,29,62,60,1318,1000,7.34317,63,5.50496,60237350693
111.321,8983,33.3333,40,62,61,1743,1000,7.34317,87,5.50615,60337409227
108.155,9246,33.3333,40,62,61,1743,1000,7.34317,87,5.50615,60437466762
112.372,8899,33.3333,40,62,61,1743,1000,7.34317,87,5.50615,60537524977
108.342,9230,33.3333,40,62,61,1743,1000,7.34317,87,5.50615,60637587422
112.296,8905,33.3333,40,62,61,1743,1000,7.34317,87,5.50615,60737646576
109.337,9146,34.0287,38,62,61,1373,1000,7.34317,54,5.5063,60837708191
112.473,8891,34.0287,38,62,61,1373,1000,7.34317,54,5.5063,60937767406
107.446,9307,34.0287,38,62,61,1373,1000,7.34317,54,5.5063,61037825441
107.98,9261,34.0287,38,62,61,1373,1000,7.34317,54,5.5063,61137882776
111.545,8965,34.0287,38,62,61,1373,1000,7.34317,54,5.5063,61237940070
109.29,9150,33.7696,34,62,62,1392,1000,7.34317,64,5.50661,61337997915
113.007,8849,33.7696,34,62,62,1392,1000,7.34317,64,5.50661,61438055530
109.493,9133,33.7696,34,62,62,1392,1000,7.34317,64,5.50661,61538118475
112.057,8924,33.7696,34,62,62,1392,1000,7.34317,64,5.50661,61638179729
106.735,9369,33.7696,34,62,62,1392,1000,7.34317,64,5.50661,61738236984
110.754,9029,33.3771,48,62,60,1928,1000,7.34317,95,5.50721,61838295579
112.562,8884,33.3771,48,62,60,1928,1000,7.34317,95,5.50721,61938353904
104.015,9614,33.3771,48,62,60,1928,1000,7.34317,95,5.50721,62038411518
108.015,9258,33.3771,48,62,60,1928,1000,7.34317,95,5.50721,62138467903
103.455,9666,33.3771,48,62,60,1928,1000,7.34317,95,5.50721,62238526198
100.15,9985,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62338583583
106.735,9369,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62438640638
116.171,8608,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62538698222
104.178,9599,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62638761197
102.944,9714,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62738818512
109.325,9147,34.6598,43,62,61,1865,1000,7.34317,81,5.50733,62838876697
115.314,8672,32.2709,23,61,60,1415,1000,7.34317,64,5.50818,62938933831
101.854,9818,32.2709,23,61,60,1415,1000,7.34317,64,5.50818,63038992726
99.5917,10041,32.2709,23,61,60,1415,1000,7.34317,64,5.50818,63139050811
103.114,9698,32.2709,23,61,60,1415,1000,7.34317,64,5.50818,63239111026
108.202,9242,32.2709,23,61,60,1415,1000,7.34317,64,5.50818,63339168270
104.581,9562,33.6801,23,61,61,1635,1000,7.34317,74,5.50953,63439225155
106.598,9381,33.6801,23,61,61,1635,1000,7.34317,74,5.50953,63539284870
106.542,9386,33.6801,23,61,61,1635,1000,7.34317,74,5.50953,63639344405
99.8901,10011,33.6801,23,61,61,1635,1000,7.34317,74,5.50953,63739401100
115.354,8669,33.6801,23,61,61,1635,1000,7.34317,74,5.50953,63839457394
107.585,9295,33.0287,46,61,61,1499,1000,7.34317,50,5.50998,63939515859
108.319,9232,33.0287,46,61,61,1499,1000,7.34317,50,5.50998,64039559254
105.742,9457,33.0287,46,61,61,1499,1000,7.34317,50,5.50998,64139618519
105.152,9510,33.0287,46,61,61,1499,1000,7.34317,50,5.50998,64239677213
112.994,8850,33.0287,46,61,61,1499,1000,7.34317,50,5.50998,64339737788
116.077,8615,33.6412,44,61,61,1976,1000,7.34317,88,5.5088,64439795273
110.852,9021,33.6412,44,61,61,1976,1000,7.34317,88,5.5088,64539853438
109.601,9124,33.6412,44,61,61,1976,1000,7.34317,88,5.5088,64639911673
111.582,8962,33.6412,44,61,61,1976,1000,7.34317,88,5.5088,64739968957
112.816,8864,33.6412,44,61,61,1976,1000,7.34317,88,5.5088,64839977802
109.206,9157,34.1238,42,61,61,1895,1000,7.34317,85,5.50974,64940036077
113.02,8848,34.1238,42,61,61,1895,1000,7.34317,85,5.50974,65040095312
101.709,9832,34.1238,42,61,61,1895,1000,7.34317,85,5.50974,65140151376
107.968,9262,34.1238,42,61,61,1895,1000,7.34317,85,5.50974,65240209061
99.7705,10023,34.1238,42,61,61,1895,1000,7.34317,85,5.50974,65340266676
106.462,9393,33.7224,63,61,61,2116,1000,7.34317,92,5.50997,65440323021
116.09,8614,33.7224,63,61,61,2116,1000,7.34317,92,5.50997,65540382205
106.281,9409,33.7224,63,61,61,2116,1000,7.34317,92,5.50997,65640438370
114.416,8740,33.7224,63,61,61,2116,1000,7.34317,92,5.50997,65740507965
112.057,8924,33.7224,63,61,61,2116,1000,7.34317,92,5.50997,65840570590
114.456,8737,33.7302,27,61,62,1734,1000,7.34317,75,5.50985,65940632375
115.487,8659,33.7302,27,61,62,1734,1000,7.34317,75,5.50985,66040693139
