os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.1377,35,99,57,48,1797,875,2.20801,8.50702,42927883
34.3774,35,99,57,48,1797,875,2.20801,8.50702,43027953
34.7953,35,99,57,48,1797,875,2.20801,8.50702,43128011
33.7143,35,99,57,48,1997,875,2.20995,8.5069,43228074
36.13,35,99,57,48,1997,875,2.20995,8.5069,43328142
35.8445,35,99,57,48,1997,875,2.20995,8.5069,43428219
35.5918,35,99,57,48,1997,875,2.20995,8.5069,43528294
35.613,35,99,57,48,1997,875,2.20995,8.5069,43628355
34.6741,35,99,57,48,1952,875,2.21059,8.507,43728414
35.3114,35,99,57,48,1952,875,2.21059,8.507,43828476
35.5617,35,99,57,48,1952,875,2.21059,8.507,43928535
35.3886,35,99,57,48,1952,875,2.21059,8.507,44028592
35.19,35,99,57,48,1952,875,2.21059,8.507,44128652
34.9331,35,99,57,48,2031,875,2.20914,8.50704,44228712
35.3616,35,99,57,48,2031,875,2.20914,8.50704,44328771
34.9774,35,99,57,48,2031,875,2.20914,8.50704,44428832
34.9246,35,99,57,48,2031,875,2.20914,8.50704,44528902
34.7691,35,99,57,48,2031,875,2.20914,8.50704,44628962
34.7826,35,99,57,48,1775,875,2.20914,8.50702,44729031
35.3457,35,99,57,48,1775,875,2.20914,8.50702,44829089
35.3628,35,99,57,48,1775,875,2.20914,8.50702,44929151
35.416,35,99,57,48,1775,875,2.20914,8.50702,45029168
35.2905,35,99,57,48,1775,875,2.20914,8.50702,45129280
35.2695,35,99,57,48,1775,875,2.20914,8.50702,45229343
35.2638,36,99,57,48,1807,625,2.20914,8.50737,45329405
35.1128,36,99,57,48,1807,625,2.20914,8.50737,45429467
35.0026,36,99,57,48,1807,625,2.20914,8.50737,45529541
35.0917,36,99,57,48,1807,625,2.20914,8.50737,45629600
35.0568,36,99,57,48,1807,625,2.20914,8.50737,45729660
34.9938,35,99,57,47,1723,625,2.20914,8.50721,45829718
34.8119,35,99,57,47,1723,625,2.20914,8.50721,45929775
35.1848,35,99,57,47,1723,625,2.20914,8.50721,46029833
34.9674,35,99,57,47,1723,625,2.20914,8.50721,46129890
34.7831,35,99,57,47,1723,625,2.20914,8.50721,46229951
33.4303,35,99,57,48,1763,875,2.20851,8.50729,46330020
33.6873,35,99,57,48,1763,875,2.20851,8.50729,46430080
34.263,35,99,57,48,1763,875,2.20851,8.50729,46530155
33.9622,35,99,57,48,1763,875,2.20851,8.50729,46630270
34.2123,35,99,57,48,1763,875,2.20851,8.50729,46730334
31.4001,35,99,57,48,1916,875,2.20851,8.50725,46830392
33.6964,35,99,57,48,1916,875,2.20851,8.50725,46930455
33.6644,35,99,57,48,1916,875,2.20851,8.50725,47030515
33.7453,35,99,57,48,1916,875,2.20851,8.50725,47130591
34.0252,35,99,57,48,1916,875,2.20851,8.50725,47230648
34.13,35,99,57,49,1674,875,2.20715,8.50726,47330705
33.4706,35,99,57,49,1674,875,2.20715,8.50726,47430764
34.17,35,99,57,49,1674,875,2.20715,8.50726,47530837
34.2097,35,99,57,49,1674,875,2.20715,8.50726,47630907
34.4135,35,99,57,49,1674,875,2.20715,8.50726,47730983
34.2695,35,99,57,49,1674,875,2.20715,8.50726,47831041
35.2572,34,99,57,48,1997,625,2.20435,8.50711,47931111
35.3968,34,99,57,48,1997,625,2.20435,8.50711,48031169
35.2325,34,99,57,48,1997,625,2.20435,8.50711,48131228
35.0189,34,99,57,48,1997,625,2.20435,8.50711,48231285
34.7562,34,99,57,48,1997,625,2.20435,8.50711,48331369
34.3974,35,99,57,48,1907,875,2.20532,8.50712,48431429
34.7381,35,99,57,48,1907,875,2.20532,8.50712,48531505
34.4886,35,99,57,48,1907,875,2.20532,8.50712,48631569
34.4191,35,99,57,48,1907,875,2.20532,8.50712,48731629
34.5032,35,99,57,48,1907,875,2.20532,8.50712,48831685
33.437,35,98,57,48,1690,875,2.20312,8.50719,48931743
34.3451,35,98,57,48,1690,875,2.20312,8.50719,49031801
34.5229,35,98,57,48,1690,875,2.20312,8.50719,49131858
34.4537,35,98,57,48,1690,875,2.20312,8.50719,49231927
34.1606,35,98,57,48,1690,875,2.20312,8.50719,49332003
34.1146,35,99,57,48,1713,875,2.20312,8.50719,49432060
33.9138,35,99,57,48,1713,875,2.20312,8.50719,49532133
34.1245,35,99,57,48,1713,875,2.20312,8.50719,49632163
34.24,35,99,57,48,1713,875,2.20312,8.50719,49732224
34.1201,35,99,57,48,1713,875,2.20312,8.50719,49832283
33.9487,34,99,57,48,1796,875,2.20507,8.50722,49932356
33.3648,34,99,57,48,1796,875,2.20507,8.50722,50032414
33.7699,34,99,57,48,1796,875,2.20507,8.50722,50132474
33.8034,34,99,57,48,1796,875,2.20507,8.50722,50232532
33.9635,34,99,57,48,1796,875,2.20507,8.50722,50332591
33.9187,34,99,57,48,1749,625,2.20899,8.50725,50432652
34.5752,34,99,57,48,1749,625,2.20899,8.50725,50532710
34.1672,34,99,57,48,1749,625,2.20899,8.50725,50632770
34.0586,34,99,57,48,1749,625,2.20899,8.50725,50732829
33.7863,34,99,57,48,1749,625,2.20899,8.50725,50832897
33.6533,35,99,57,48,1782,875,2.20507,8.50737,50932956
33.7226,35,99,57,48,1782,875,2.20507,8.50737,51033026
34.1309,35,99,57,48,1782,875,2.20507,8.50737,51133100
34.0315,35,99,57,48,1782,875,2.20507,8.50737,51233158
34.0526,35,99,57,48,1782,875,2.20507,8.50737,51333301
33.9266,34,99,57,48,1718,875,2.20507,8.50725,51433359
34.0013,34,99,57,48,1718,875,2.20507,8.50725,51533419
34.0215,34,99,57,48,1718,875,2.20507,8.50725,51633477
34.1401,34,99,57,48,1718,875,2.20507,8.50725,51733537
34.114,34,99,57,48,1718,875,2.20507,8.50725,51833596
34.1059,34,99,57,48,1718,875,2.20507,8.50725,51933654
33.9532,34,99,57,48,1965,875,2.20939,8.50697,52033729
33.8587,34,99,57,48,1965,875,2.20939,8.50697,52133788
34.1853,34,99,57,48,1965,875,2.20939,8.50697,52233857
34.4584,34,99,57,48,1965,875,2.20939,8.50697,52333927
34.4905,34,99,57,48,1965,875,2.20939,8.50697,52433996
34.5907,34,99,57,48,1702,875,2.20487,8.50734,52534065
34.7386,34,99,57,48,1702,875,2.20487,8.50734,52634136
34.9637,34,99,57,48,1702,875,2.20487,8.50734,52734317
35.129,34,99,57,48,1702,875,2.20487,8.50734,52834377
34.9746,34,99,57,48,1702,875,2.20487,8.50734,52934562
34.9516,34,99,57,48,1803,875,2.20487,8.50722,53034623
34.538,34,99,57,48,1803,875,2.20487,8.50722,53134680
34.7814,34,99,57,48,1803,875,2.20487,8.50722,53234739
35.0428,34,99,57,48,1803,875,2.20487,8.50722,53334799
34.8819,34,99,57,48,1803,875,2.20487,8.50722,53434858
33.8903,34,99,57,49,1930,625,2.2067,8.50723,53534922
34.6141,34,99,57,49,1930,625,2.2067,8.50723,53634982
34.4311,34,99,57,49,1930,625,2.2067,8.50723,53735050
34.4775,34,99,57,49,1930,625,2.2067,8.50723,53835110
34.4442,34,99,57,49,1930,625,2.2067,8.50723,53935154
34.5256,34,99,57,48,1966,875,2.20963,8.50712,54035214
35.2212,34,99,57,48,1966,875,2.20963,8.50712,54135272
35.1987,34,99,57,48,1966,875,2.20963,8.50712,54235329
35.0456,34,99,57,48,1966,875,2.20963,8.50712,54335386
35.055,34,99,57,48,1966,875,2.20963,8.50712,54435449
35.0168,34,99,57,48,1966,875,2.20963,8.50712,54535509
34.7766,35,99,57,48,1689,875,2.21257,8.50732,54635566
34.5666,35,99,57,48,1689,875,2.21257,8.50732,54735625
34.6996,35,99,57,48,1689,875,2.21257,8.50732,54835688
34.6033,35,99,57,48,1689,875,2.21257,8.50732,54935748
34.378,35,99,57,48,1689,875,2.21257,8.50732,55035819
34.7216,35,99,57,48,1944,875,2.2155,8.50748,55135889
34.7786,35,99,57,48,1944,875,2.2155,8.50748,55235953
34.6212,35,99,57,48,1944,875,2.2155,8.50748,55336012
34.7687,35,99,57,48,1944,875,2.2155,8.50748,55436081
34.7057,35,99,57,48,1944,875,2.2155,8.50748,55536139
34.7826,34,99,57,49,1636,875,2.21814,8.50743,55636334
34.3777,34,99,57,49,1636,875,2.21814,8.50743,55736400
34.5941,34,99,57,49,1636,875,2.21814,8.50743,55836461
34.8531,34,99,57,49,1636,875,2.21814,8.50743,55936521
34.7673,34,99,57,49,1636,875,2.21814,8.50743,56036578
36.8121,34,99,57,48,1674,875,2.21101,8.50752,56136635
35.6085,34,99,57,48,1674,875,2.21101,8.50752,56236693
35.2864,34,99,57,48,1674,875,2.21101,8.50752,56336754
35.4495,34,99,57,48,1674,875,2.21101,8.50752,56436829
35.2502,34,99,57,48,1674,875,2.21101,8.50752,56536890
34.4483,35,99,57,48,1998,875,2.21101,8.50739,56636949
35.105,35,99,57,48,1998,875,2.21101,8.50739,56737012
34.5131,35,99,57,48,1998,875,2.21101,8.50739,56837072
34.6776,35,99,57,48,1998,875,2.21101,8.50739,56937132
34.7624,35,99,57,48,1998,875,2.21101,8.50739,57037154
34.751,35,99,57,48,1961,875,2.21101,8.50737,57137217
35.2948,35,99,57,48,1961,875,2.21101,8.50737,57237274
35.4231,35,99,57,48,1961,875,2.21101,8.50737,57337368
34.7999,35,99,57,48,1961,875,2.21101,8.50737,57437431
34.4468,35,99,57,48,1961,875,2.21101,8.50737,57537492
34.5713,35,99,57,48,1961,875,2.21101,8.50737,57637555
34.8578,34,99,57,48,1622,875,2.21101,8.50739,57737614
35.123,34,99,57,48,1622,875,2.21101,8.50739,57837676
34.8966,34,99,57,48,1622,875,2.21101,8.50739,57937808
35.1833,34,99,57,48,1622,875,2.21101,8.50739,58037866
35.1211,34,99,57,48,1622,875,2.21101,8.50739,58137934
34.1472,35,99,57,48,1886,875,2.21101,8.50751,58238004
35.3784,35,99,57,48,1886,875,2.21101,8.50751,58338073
35.6669,35,99,57,48,1886,875,2.21101,8.50751,58438133
35.8479,35,99,57,48,1886,875,2.21101,8.50751,58538164
35.5354,35,99,57,48,1886,875,2.21101,8.50751,58638228
34.9834,35,99,57,49,1861,875,2.21101,8.50764,58738285
34.4366,35,99,57,49,1861,875,2.21101,8.50764,58838345
34.5258,35,99,57,49,1861,875,2.21101,8.50764,58938402
34.5528,35,99,57,49,1861,875,2.21101,8.50764,59038460
34.4304,35,99,57,49,1861,875,2.21101,8.50764,59138534
35.6487,35,99,57,48,1782,875,2.21199,8.50754,59238590
35.7082,35,99,57,48,1782,875,2.21199,8.50754,59338648
35.6072,35,99,57,48,1782,875,2.21199,8.50754,59438706
35.2491,35,99,57,48,1782,875,2.21199,8.50754,59538763
35.1091,35,99,57,48,1782,875,2.21199,8.50754,59638819
36.0425,35,99,57,48,1693,875,2.21492,8.50766,59738880
35.417,35,99,57,48,1693,875,2.21492,8.50766,59838950
35.3896,35,99,57,48,1693,875,2.21492,8.50766,59939020
35.6527,35,99,57,48,1693,875,2.21492,8.50766,60039089
36.1197,35,99,57,48,1693,875,2.21492,8.50766,60139161
36.1903,35,99,57,49,1913,875,2.21741,8.50733,60239236
36.6959,35,99,57,49,1913,875,2.21741,8.50733,60339296
36.5118,35,99,57,49,1913,875,2.21741,8.50733,60439358
36.4462,35,99,57,49,1913,875,2.21741,8.50733,60539416
36.6792,35,99,57,49,1913,875,2.21741,8.50733,60639490
36.9491,35,99,57,48,1614,625,2.21523,8.50738,60739548
36.6037,35,99,57,48,1614,625,2.21523,8.50738,60839606
36.8171,35,99,57,48,1614,625,2.21523,8.50738,60939663
36.6016,35,99,57,48,1614,625,2.21523,8.50738,61039733
36.7748,35,99,57,48,1614,625,2.21523,8.50738,61139804
36.8537,35,99,57,48,1614,625,2.21523,8.50738,61239863
37.9891,35,99,57,49,1689,875,2.21709,8.50764,61339919
37.7277,35,99,57,49,1689,875,2.21709,8.50764,61439988
37.4848,35,99,57,49,1689,875,2.21709,8.50764,61540049
37.438,35,99,57,49,1689,875,2.21709,8.50764,61640108
37.4268,35,99,57,49,1689,875,2.21709,8.50764,61740154
36.487,35,99,57,48,1705,875,2.21709,8.50727,61840227
36.6061,35,99,57,48,1705,875,2.21709,8.50727,61940286
36.8233,35,99,57,48,1705,875,2.21709,8.50727,62040344
37.0301,35,99,57,48,1705,875,2.21709,8.50727,62140401
36.979,35,99,57,48,1705,875,2.21709,8.50727,62240463
37.4553,35,99,57,48,1616,875,2.2191,8.50735,62340526
38.2907,35,99,57,48,1616,875,2.2191,8.50735,62440583
37.6318,35,99,57,48,1616,875,2.2191,8.50735,62540643
37.749,35,99,57,48,1616,875,2.2191,8.50735,62640700
37.6916,35,99,57,48,1616,875,2.2191,8.50735,62740774
35.8218,35,99,57,49,1584,875,2.2191,8.50779,62840844
36.3436,35,99,57,49,1584,875,2.2191,8.50779,62940915
36.3318,35,99,57,49,1584,875,2.2191,8.50779,63040985
36.6632,35,99,57,49,1584,875,2.2191,8.50779,63141077
36.777,35,99,57,49,1584,875,2.2191,8.50779,63241175
38.5075,35,99,57,49,1887,625,2.2191,8.50748,63341239
37.7606,35,99,57,49,1887,625,2.2191,8.50748,63441303
37.215,35,99,57,49,1887,625,2.2191,8.50748,63541362
37.2727,35,99,57,49,1887,625,2.2191,8.50748,63641423
37.2964,35,99,57,49,1887,625,2.2191,8.50748,63741479
37.0824,35,99,57,49,2017,875,2.22008,8.50735,63841540
37.2265,35,99,57,49,2017,875,2.22008,8.50735,63941601
36.8805,35,99,57,49,2017,875,2.22008,8.50735,64041658
36.7421,35,99,57,49,2017,875,2.22008,8.50735,64141736
36.8884,35,99,57,49,2017,875,2.22008,8.50735,64241793
36.8797,35,99,57,49,1895,875,2.21119,8.50755,64341853
36.1736,35,99,57,49,1895,875,2.21119,8.50755,64441913
36.1489,35,99,57,49,1895,875,2.21119,8.50755,64541971
36.514,35,99,57,49,1895,875,2.21119,8.50755,64642031
36.6101,35,99,57,49,1895,875,2.21119,8.50755,64742092
36.772,35,99,57,49,1759,625,2.21644,8.50736,64842148
36.851,35,99,57,49,1759,625,2.21644,8.50736,64942208
37.0359,35,99,57,49,1759,625,2.21644,8.50736,65042267
37.1918,35,99,57,49,1759,625,2.21644,8.50736,65142324
36.9792,35,99,57,49,1759,625,2.21644,8.50736,65242380
37.0229,35,99,57,49,1759,625,2.21644,8.50736,65342447
35.6672,35,99,57,48,1796,875,2.21644,8.50736,65442506
36.959,35,99,57,48,1796,875,2.21644,8.50736,65542562
37.3033,35,99,57,48,1796,875,2.21644,8.50736,65642622
36.8067,35,99,57,48,1796,875,2.21644,8.50736,65742679
36.9955,35,99,57,48,1796,875,2.21644,8.50736,65842737
36.4199,34,99,57,48,1682,625,2.21644,8.50726,65942795
36.2019,34,99,57,48,1682,625,2.21644,8.50726,66042856
36.272,34,99,57,48,1682,625,2.21644,8.50726,66142914
36.1937,34,99,57,48,1682,625,2.21644,8.50726,66242973
36.0704,34,99,57,48,1682,625,2.21644,8.50726,66343042
36.0425,34,99,57,49,1698,625,2.21546,8.50774,66443103
35.8886,34,99,57,49,1698,625,2.21546,8.50774,66543155
36.3016,34,99,57,49,1698,625,2.21546,8.50774,66643213
36.2187,34,99,57,49,1698,625,2.21546,8.50774,66743271
36.1103,34,99,57,49,1698,625,2.21546,8.50774,66843329
36.152,34,99,57,49,1541,625,2.21812,8.50724,66943390
35.2649,34,99,57,49,1541,625,2.21812,8.50724,67043451
35.6368,34,99,57,49,1541,625,2.21812,8.50724,67143511
36.0702,34,99,57,49,1541,625,2.21812,8.50724,67243571
36.1588,34,99,57,49,1541,625,2.21812,8.50724,67343645
36.1719,34,99,57,49,1690,625,2.22111,8.50774,67443705
35.7606,34,99,57,49,1690,625,2.22111,8.50774,67543767
35.326,34,99,57,49,1690,625,2.22111,8.50774,67643824
35.3794,34,99,57,49,1690,625,2.22111,8.50774,67743881
35.9364,34,99,57,49,1690,625,2.22111,8.50774,67843950
35.8935,34,98,57,48,1735,625,2.21681,8.50776,67944020
35.7763,34,98,57,48,1735,625,2.21681,8.50776,68044081
36.1027,34,98,57,48,1735,625,2.21681,8.50776,68144140
36.5724,34,98,57,48,1735,625,2.21681,8.50776,68244152
36.7678,34,98,57,48,1735,625,2.21681,8.50776,68344215
36.7842,33,99,57,49,1535,625,2.21681,8.50783,68444274
36.2244,33,99,57,49,1535,625,2.21681,8.50783,68544338
36.4661,33,99,57,49,1535,625,2.21681,8.50783,68644399
36.4136,33,99,57,49,1535,625,2.21681,8.50783,68744460
36.638,33,99,57,49,1535,625,2.21681,8.50783,68844522
36.5063,33,99,57,49,1535,625,2.21681,8.50783,68944594
36.3777,33,99,57,49,1829,625,2.21681,8.5075,69044651
36.7814,33,99,57,49,1829,625,2.21681,8.5075,69144713
36.7268,33,99,57,49,1829,625,2.21681,8.5075,69244773
36.4206,33,99,57,49,1829,625,2.21681,8.5075,69344831
36.3552,33,99,57,49,1829,625,2.21681,8.5075,69444891
35.0373,33,99,57,48,1665,875,2.21736,8.50769,69544960
35.7815,33,99,57,48,1665,875,2.21736,8.50769,69645018
36.179,33,99,57,48,1665,875,2.21736,8.50769,69745075
36.1653,33,99,57,48,1665,875,2.21736,8.50769,69845151
35.9739,33,99,57,48,1665,875,2.21736,8.50769,69945228
36.6636,33,99,57,48,1533,625,2.21736,8.50762,70045325
36.1296,33,99,57,48,1533,625,2.21736,8.50762,70145402
36.2228,33,99,57,48,1533,625,2.21736,8.50762,70245460
36.1012,33,99,57,48,1533,625,2.21736,8.50762,70345666
36.3551,33,99,57,48,1533,625,2.21736,8.50762,70445723
35.4384,33,99,57,49,1714,625,2.21611,8.50754,70545783
34.9597,33,99,57,49,1714,625,2.21611,8.50754,70645852
35.812,33,99,57,49,1714,625,2.21611,8.50754,70745928
36.0543,33,99,57,49,1714,625,2.21611,8.50754,70845997
36.0287,33,99,57,49,1714,625,2.21611,8.50754,70946057
36.0815,33,99,57,49,1440,625,2.21611,8.50775,71046120
36.1128,33,99,57,49,1440,625,2.21611,8.50775,71146164
36.2354,33,99,57,49,1440,625,2.21611,8.50775,71246222
36.1064,33,99,57,49,1440,625,2.21611,8.50775,71346280
35.7395,33,99,57,49,1440,625,2.21611,8.50775,71446340
36.0328,33,99,57,49,1440,625,2.21611,8.50775,71546401
35.9613,33,99,57,48,1532,875,2.21698,8.50763,71646462
36.4358,33,99,57,48,1532,875,2.21698,8.50763,71746522
36.1374,33,99,57,48,1532,875,2.21698,8.50763,71846581
36.3124,33,99,57,48,1532,875,2.21698,8.50763,71946641
36.3204,33,99,57,48,1532,875,2.21698,8.50763,72046699
37.6627,34,99,57,48,1716,875,2.21381,8.50776,72146773
37.2884,34,99,57,48,1716,875,2.21381,8.50776,72246843
36.8606,34,99,57,48,1716,875,2.21381,8.50776,72346905
36.3438,34,99,57,48,1716,875,2.21381,8.50776,72446975
36.3583,34,99,57,48,1716,875,2.21381,8.50776,72547034
33.4605,33,99,57,48,1733,625,2.21381,8.50756,72647111
35.926,33,99,57,48,1733,625,2.21381,8.50756,72747171
35.9777,33,99,57,48,1733,625,2.21381,8.50756,72847231
36.2988,33,99,57,48,1733,625,2.21381,8.50756,72947289
36.3339,33,99,57,48,1733,625,2.21381,8.50756,73047347
36.3401,33,99,57,48,1538,625,2.21381,8.50753,73147409
35.7951,33,99,57,48,1538,625,2.21381,8.50753,73247593
35.7384,33,99,57,48,1538,625,2.21381,8.50753,73347669
35.8846,33,99,57,48,1538,625,2.21381,8.50753,73447732
35.8706,33,99,57,48,1538,625,2.21381,8.50753,73547789
35.6804,34,99,57,49,1680,875,2.2139,8.50769,73647851
36.5821,34,99,57,49,1680,875,2.2139,8.50769,73747925
35.919,34,99,57,49,1680,875,2.2139,8.50769,73848012
35.5799,34,99,57,49,1680,875,2.2139,8.50769,73948080
35.833,34,99,57,49,1680,875,2.2139,8.50769,74048138
35.7166,35,98,57,48,1544,625,2.21409,8.50784,74148212
33.6534,35,98,57,48,1544,625,2.21409,8.50784,74248272
33.3777,35,98,57,48,1544,625,2.21409,8.50784,74348343
32.9649,35,98,57,48,1544,625,2.21409,8.50784,74448533
32.8769,35,98,57,48,1544,625,2.21409,8.50784,74548591
32.9555,35,98,57,48,1544,625,2.21409,8.50784,74648650
32.8292,34,98,57,49,1802,875,2.21177,8.50756,74748723
32.3586,34,98,57,49,1802,875,2.21177,8.50756,74848797
32.2373,34,98,57,49,1802,875,2.21177,8.50756,74948855
32.4232,34,98,57,49,1802,875,2.21177,8.50756,75048924
32.415,34,98,57,49,1802,875,2.21177,8.50756,75148993
30.5544,35,99,57,48,1790,875,2.21177,8.5083,75249063
30.6433,35,99,57,48,1790,875,2.21177,8.5083,75349120
30.9435,35,99,57,48,1790,875,2.21177,8.5083,75449153
30.4939,35,99,57,48,1790,875,2.21177,8.5083,75549223
30.1161,35,99,57,48,1790,875,2.21177,8.5083,75649437
29.2834,35,99,57,48,1902,875,2.21274,8.50831,75749494
30.4007,35,99,57,48,1902,875,2.21274,8.50831,75849551
30.3015,35,99,57,48,1902,875,2.21274,8.50831,75949608
29.9261,35,99,57,48,1902,875,2.21274,8.50831,76049680
29.6163,35,99,57,48,1902,875,2.21274,8.50831,76149737
29.634,34,99,57,49,2042,875,2.21274,8.50859,76249795
29.1687,34,99,57,49,2042,875,2.21274,8.50859,76349856
28.9652,34,99,57,49,2042,875,2.21274,8.50859,76449915
29.0996,34,99,57,49,2042,875,2.21274,8.50859,76549976
29.3454,34,99,57,49,2042,875,2.21274,8.50859,76650219
29.3705,36,99,57,48,2056,875,2.21567,8.50827,76750277
30.2297,36,99,57,48,2056,875,2.21567,8.50827,76850339
30.0104,36,99,57,48,2056,875,2.21567,8.50827,76950414
29.7346,36,99,57,48,2056,875,2.21567,8.50827,77050476
29.6528,36,99,57,48,2056,875,2.21567,8.50827,77150535
29.6829,35,99,57,48,2053,875,2.21567,8.50825,77250592
28.9746,35,99,57,48,2053,875,2.21567,8.50825,77350651
28.7453,35,99,57,48,2053,875,2.21567,8.50825,77450709
28.9122,35,99,57,48,2053,875,2.21567,8.50825,77550766
29.1367,35,99,57,48,2053,875,2.21567,8.50825,77650837
29.1476,35,99,57,48,2052,875,2.21567,8.50837,77750905
29.6188,35,99,57,48,2052,875,2.21567,8.50837,77850974
29.4333,35,99,57,48,2052,875,2.21567,8.50837,77951031
29.2952,35,99,57,48,2052,875,2.21567,8.50837,78051090
29.177,35,99,57,48,2052,875,2.21567,8.50837,78151164
29.272,35,99,57,48,2052,875,2.21567,8.50837,78251222
29.976,35,99,57,48,1985,875,2.21762,8.50824,78351281
29.4059,35,99,57,48,1985,875,2.21762,8.50824,78451339
29.5327,35,99,57,48,1985,875,2.21762,8.50824,78551399
29.6462,35,99,57,48,1985,875,2.21762,8.50824,78651459
29.4955,35,99,57,48,1985,875,2.21762,8.50824,78751519
28.416,35,99,57,48,2045,875,2.21469,8.50828,78851577
28.8261,35,99,57,48,2045,875,2.21469,8.50828,78951636
28.9353,35,99,57,48,2045,875,2.21469,8.50828,79051693
29.114,35,99,57,48,2045,875,2.21469,8.50828,79151756
29.3265,35,99,57,48,2045,875,2.21469,8.50828,79251820
29.6059,35,99,57,48,2038,875,2.21567,8.50807,79351877
28.922,35,99,57,48,2038,875,2.21567,8.50807,79451938
28.8917,35,99,57,48,2038,875,2.21567,8.50807,79552000
29.384,35,99,57,48,2038,875,2.21567,8.50807,79652059
29.255,35,99,57,48,2038,875,2.21567,8.50807,79752127
28.0151,36,99,66,48,2049,875,2.21431,8.50816,79852160
29.0827,36,99,66,48,2049,875,2.21431,8.50816,79952220
29.2301,36,99,66,48,2049,875,2.21431,8.50816,80052279
29.4256,36,99,66,48,2049,875,2.21431,8.50816,80152337
29.4313,36,99,66,48,2049,875,2.21431,8.50816,80252395
32.039,35,99,66,48,1974,875,2.21529,8.50821,80352455
30.7496,35,99,66,48,1974,875,2.21529,8.50821,80452513
30.4138,35,99,66,48,1974,875,2.21529,8.50821,80552571
30.743,35,99,66,48,1974,875,2.21529,8.50821,80652629
30.8687,35,99,66,48,1974,875,2.21529,8.50821,80752685
30.5437,35,98,65,48,1969,875,2.21772,8.50827,80852759
30.529,35,98,65,48,1969,875,2.21772,8.50827,80952816
30.6289,35,98,65,48,1969,875,2.21772,8.50827,81052884
30.6027,35,98,65,48,1969,875,2.21772,8.50827,81152954
30.7354,35,98,65,48,1969,875,2.21772,8.50827,81253023
30.7858,36,99,64,48,2031,875,2.21918,8.50815,81353081
30.7812,36,99,64,48,2031,875,2.21918,8.50815,81453135
30.7073,36,99,64,48,2031,875,2.21918,8.50815,81553156
31.0334,36,99,64,48,2031,875,2.21918,8.50815,81653218
30.946,36,99,64,48,2031,875,2.21918,8.50815,81753276
30.9402,36,99,64,48,2031,875,2.21918,8.50815,81853335
31.027,35,99,63,48,1914,875,2.22075,8.50827,81953398
30.9235,35,99,63,48,1914,875,2.22075,8.50827,82053472
30.9034,35,99,63,48,1914,875,2.22075,8.50827,82153546
31.0612,35,99,63,48,1914,875,2.22075,8.50827,82253615
31.2823,35,99,63,48,1914,875,2.22075,8.50827,82353686
29.5155,36,99,63,48,1998,875,2.21879,8.50814,82453744
31.2207,36,99,63,48,1998,875,2.21879,8.50814,82553804
30.9686,36,99,63,48,1998,875,2.21879,8.50814,82653867
30.8516,36,99,63,48,1998,875,2.21879,8.50814,82753938
30.9059,36,99,63,48,1998,875,2.21879,8.50814,82854010
31.451,35,99,62,48,1755,875,2.21749,8.50827,82954078
31.4169,35,99,62,48,1755,875,2.21749,8.50827,83054153
31.4923,35,99,62,48,1755,875,2.21749,8.50827,83154213
31.5096,35,99,62,48,1755,875,2.21749,8.50827,83254277
31.3918,35,99,62,48,1755,875,2.21749,8.50827,83354341
32.6073,35,99,61,48,2043,875,2.21749,8.50818,83454404
31.6044,35,99,61,48,2043,875,2.21749,8.50818,83554463
31.6487,35,99,61,48,2043,875,2.21749,8.50818,83654540
31.6573,35,99,61,48,2043,875,2.21749,8.50818,83754770
31.4489,35,99,61,48,2043,875,2.21749,8.50818,83854841
32.2123,35,99,61,48,1894,875,2.22042,8.50835,83954910
31.8,35,99,61,48,1894,875,2.22042,8.50835,84054974
31.5786,35,99,61,48,1894,875,2.22042,8.50835,84155041
31.5558,35,99,61,48,1894,875,2.22042,8.50835,84255102
31.4699,35,99,61,48,1894,875,2.22042,8.50835,84355165
29.5299,35,99,60,48,2026,875,2.22097,8.5084,84455236
31.3156,35,99,60,48,2026,875,2.22097,8.5084,84555294
31.1561,35,99,60,48,2026,875,2.22097,8.5084,84655355
31.1691,35,99,60,48,2026,875,2.22097,8.5084,84755415
31.4019,35,99,60,48,2026,875,2.22097,8.5084,84855474
33.8249,35,99,60,48,1797,875,2.22195,8.50827,84955536
31.9221,35,99,60,48,1797,875,2.22195,8.50827,85055598
31.518,35,99,60,48,1797,875,2.22195,8.50827,85155658
31.8074,35,99,60,48,1797,875,2.22195,8.50827,85255718
31.6753,35,99,60,48,1797,875,2.22195,8.50827,85355777
33.3622,35,99,59,48,2046,875,2.22097,8.50859,85455836
31.8284,35,99,59,48,2046,875,2.22097,8.50859,85555904
31.6366,35,99,59,48,2046,875,2.22097,8.50859,85655976
31.4855,35,99,59,48,2046,875,2.22097,8.50859,85756045
31.2705,35,99,59,48,2046,875,2.22097,8.50859,85856102
31.0913,35,99,59,48,2019,875,2.22,8.5086,85956156
30.5393,35,99,59,48,2019,875,2.22,8.5086,86056214
31.096,35,99,59,48,2019,875,2.22,8.5086,86156273
