os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.2883,14587,61.0422,50,90,72,1875,6000,4.18384,9.86343,54644027747
71.7907,14645,61.0422,50,90,72,1875,6000,4.18384,9.86343,54744084687
71.4768,15686,61.0422,50,90,72,1875,6000,4.18384,9.86343,54844143346
69.854,12300,60.7143,52,90,72,1875,6000,4.18384,9.86602,54944200652
69.6729,14965,60.7143,52,90,72,1875,6000,4.18384,9.86602,55044221810
70.3567,14186,60.7143,52,90,72,1875,6000,4.18384,9.86602,55144296190
70.3124,16651,60.7143,52,90,72,1875,6000,4.18384,9.86602,55244352866
70.5145,14867,60.7143,52,90,72,1875,6000,4.18384,9.86602,55344409151
45.3751,23458,60.5,52,89,72,1875,6000,4.18384,9.86017,55446459598
50.0215,14307,60.5,52,89,72,1875,6000,4.18384,9.86017,55546516639
57.1286,14277,60.5,52,89,72,1875,6000,4.18384,9.86017,55646574719
60.2289,15097,60.5,52,89,72,1875,6000,4.18384,9.86017,55746633279
61.4912,15185,60.5,52,89,72,1875,6000,4.18384,9.86017,55846690684
70.6356,15444,61.0687,48,89,72,1875,6000,4.18384,9.89584,55946747024
67.1838,17039,61.0687,48,89,72,1875,6000,4.18384,9.89584,56046805285
68.8926,12829,61.0687,48,89,72,1875,6000,4.18384,9.89584,56146867448
68.7325,16157,61.0687,48,89,72,1875,6000,4.18384,9.89584,56246931001
67.8273,16537,61.0687,48,89,72,1875,6000,4.18384,9.89584,56346988041
57.0138,23666,61.4035,48,89,73,1875,6000,4.18384,9.8666,56447046069
57.9142,16975,61.4035,48,89,73,1875,6000,4.18384,9.8666,56547102413
59.062,15975,61.4035,48,89,73,1875,6000,4.18384,9.8666,56647163884
60.6782,16787,61.4035,48,89,73,1875,6000,4.18384,9.8666,56747217167
60.8593,18396,61.4035,48,89,73,1875,6000,4.18384,9.8666,56847274714
59.9089,16578,60.1504,51,89,72,1875,6000,4.18384,9.86804,56947331920
61.8304,14413,60.1504,51,89,72,1875,6000,4.18384,9.86804,57047389628
60.283,16501,60.1504,51,89,72,1875,6000,4.18384,9.86804,57147446107
61.9377,14889,60.1504,51,89,72,1875,6000,4.18384,9.86804,57247501744
62.102,16951,60.1504,51,89,72,1875,6000,4.18384,9.86804,57347557453
57.2418,17781,60.8586,51,89,72,1875,6000,4.18384,9.85642,57447614460
56.654,19620,60.8586,51,89,72,1875,6000,4.18384,9.85642,57547679273
54.9652,19980,60.8586,51,89,72,1875,6000,4.18384,9.85642,57647735590
55.4567,15725,60.8586,51,89,72,1875,6000,4.18384,9.85642,57747810402
56.4326,16357,60.8586,51,89,72,1875,6000,4.18384,9.85642,57847873684
61.736,18598,61.2903,45,89,72,1875,6000,4.18384,9.85571,57947930453
63.0171,17311,61.2903,45,89,72,1875,6000,4.18384,9.85571,58047990629
61.6865,12604,61.2903,45,89,72,1875,6000,4.18384,9.85571,58148047857
61.2012,15792,61.2903,45,89,72,1875,6000,4.18384,9.85571,58248104864
61.0702,16466,61.2903,45,89,72,1875,6000,4.18384,9.85571,58348161164
58.9831,16703,58.9873,45,95,72,1875,6000,4.18384,9.85852,58448216084
61.1576,16940,58.9873,45,95,72,1875,6000,4.18384,9.85852,58548272738
60.0202,16727,58.9873,45,95,72,1875,6000,4.18384,9.85852,58648330112
59.7275,18097,58.9873,45,95,72,1875,6000,4.18384,9.85852,58748541592
59.6171,18272,58.9873,45,95,72,1875,6000,4.18384,9.85852,58848598463
59.7776,17788,59.3434,45,95,72,1875,6000,4.18384,9.86206,58948656552
86.6301,11746,60.5128,45,88,71,1875,6000,4.1897,9.86926,65953735526
83.2957,10674,60.5128,45,88,71,1875,6000,4.1897,9.86926,66053809521
82.7746,10296,60.5128,45,88,71,1875,6000,4.1897,9.86926,66153889136
81.602,14400,60.5128,45,88,71,1875,6000,4.1897,9.86926,66253965930
80.2037,14084,60.5128,45,88,71,1875,6000,4.1897,9.86926,66354042794
43.0404,23234,65.1961,45,89,71,1875,6000,4.1897,9.87603,66454113634
68.0579,13580,65.1961,45,89,71,1875,6000,4.1897,9.87603,66554205745
70.8918,17193,65.1961,45,89,71,1875,6000,4.1897,9.87603,66654313776
71.7577,12821,65.1961,45,89,71,1875,6000,4.1897,9.87603,66754384476
73.5458,13650,65.1961,45,89,71,1875,6000,4.1897,9.87603,66854452221
66.2339,15098,63.9386,56,89,73,1875,6000,4.1897,9.87401,66954524997
77.0152,12073,63.9386,56,89,73,1875,6000,4.1897,9.87401,67054609468
76.7037,12501,63.9386,56,89,73,1875,6000,4.1897,9.87401,67154677955
73.7146,15066,63.9386,56,89,73,1875,6000,4.1897,9.87401,67254746236
75.1224,12005,63.9386,56,89,73,1875,6000,4.1897,9.87401,67354818312
76.1911,13376,64.9254,56,89,73,1875,6000,4.1897,9.87415,67454885188
81.7779,12953,64.9254,56,89,73,1875,6000,4.1897,9.87415,67555065918
80.6956,12519,64.9254,56,89,73,1875,6000,4.1897,9.87415,67655143652
80.2324,13655,64.9254,56,89,73,1875,6000,4.1897,9.87415,67755220548
79.9888,12899,64.9254,56,89,73,1875,6000,4.1897,9.87415,67855402738
80.3285,13201,64.9254,56,89,73,1875,6000,4.1897,9.87415,67955462589
77.8132,12610,63.3166,60,89,73,1875,6000,4.1897,9.87444,68055523407
79.5802,13045,63.3166,60,89,73,1875,6000,4.1897,9.87444,68155582237
80.697,11073,63.3166,60,89,73,1875,6000,4.1897,9.87444,68255641131
80.2335,11821,63.3166,60,89,73,1875,6000,4.1897,9.87444,68355700552
79.5735,15561,63.3166,60,89,73,1875,6000,4.1897,9.87444,68455766670
80.7372,12658,62.7848,60,91,73,1860,6000,4.1897,9.8748,68555826746
80,12798,62.7848,60,91,73,1860,6000,4.1897,9.8748,68655893288
79.8606,12811,62.7848,60,91,73,1860,6000,4.1897,9.8748,68755955346
78.969,12339,62.7848,60,91,73,1860,6000,4.1897,9.8748,68856014289
78.6495,11959,62.7848,60,91,73,1860,6000,4.1897,9.8748,68956229495
77.6961,12970,62.2785,63,91,73,1875,6000,4.1897,9.87478,69056333280
78.9302,13007,62.2785,63,91,73,1875,6000,4.1897,9.87478,69156393648
78.2871,13284,62.2785,63,91,73,1875,6000,4.1897,9.87478,69256454080
77.977,14423,62.2785,63,91,73,1875,6000,4.1897,9.87478,69356526063
76.9525,14203,62.2785,63,91,73,1875,6000,4.1897,9.87478,69456587321
79.6443,11407,61.461,63,89,74,1875,6000,4.1897,9.87626,69556818122
75.8885,13013,61.461,63,89,74,1875,6000,4.1897,9.87626,69656876775
76.6222,12389,61.461,63,89,74,1875,6000,4.1897,9.87626,69756935591
75.8335,13854,61.461,63,89,74,1875,6000,4.1897,9.87626,69857016595
75.6492,12411,61.461,63,89,74,1875,6000,4.1897,9.87626,69957063198
74.1059,14315,61.3636,61,89,74,1860,6000,4.1897,9.87618,70057132957
71.6225,15312,61.3636,61,89,74,1860,6000,4.1897,9.87618,70157200823
71.1134,14931,61.3636,61,89,74,1860,6000,4.1897,9.87618,70257241818
72.1422,10868,61.3636,61,89,74,1860,6000,4.1897,9.87618,70357320231
72.8601,13843,61.3636,61,89,74,1860,6000,4.1897,9.87618,70457359302
77.7835,12843,61.8321,61,91,74,1860,6000,4.1897,9.87572,70557427034
78.4503,12495,61.8321,61,91,74,1860,6000,4.1897,9.87572,70657505474
78.0977,12064,61.8321,61,91,74,1860,6000,4.1897,9.87572,70757564550
77.5001,12221,61.8321,61,91,74,1860,6000,4.1897,9.87572,70857623188
76.9117,14091,61.8321,61,91,74,1860,6000,4.1897,9.87572,70957680588
53.8339,15665,64.1604,60,91,74,1875,6000,4.1897,9.87575,71058012656
64.2063,14861,64.1604,60,91,74,1875,6000,4.1897,9.87575,71158092329
65.8415,16041,64.1604,60,91,74,1875,6000,4.1897,9.87575,71258151160
67.3584,13762,64.1604,60,91,74,1875,6000,4.1897,9.87575,71358183537
68.3898,14039,64.1604,60,91,74,1875,6000,4.1897,9.87575,71458215932
67.5185,13458,62.0253,60,90,74,1860,6000,4.20538,9.8773,71558273720
71.2509,11331,62.0253,60,90,74,1860,6000,4.20538,9.8773,71658351819
72.3292,13090,62.0253,60,90,74,1860,6000,4.20538,9.8773,71758420907
73.3386,12650,62.0253,60,90,74,1860,6000,4.20538,9.8773,71858512529
73.9134,12670,62.0253,60,90,74,1860,6000,4.20538,9.8773,71958587498
79.5503,13541,62.406,61,90,74,1875,6000,4.20538,9.87761,72058653745
78.1694,12330,62.406,61,90,74,1875,6000,4.20538,9.87761,72158772999
78.5406,12528,62.406,61,90,74,1875,6000,4.20538,9.87761,72258840690
78.6851,10295,62.406,61,90,74,1875,6000,4.20538,9.87761,72358916381
77.9274,12358,62.406,61,90,74,1875,6000,4.20538,9.87761,72458973638
79.1787,12283,62.0513,61,93,74,1845,6000,4.20538,9.87756,72559033086
77.5482,12965,62.0513,61,93,74,1845,6000,4.20538,9.87756,72659091624
77.9839,12354,62.0513,61,93,74,1845,6000,4.20538,9.87756,72759156219
77.6184,12132,62.0513,61,93,74,1845,6000,4.20538,9.87756,72859231409
77.1251,13855,62.0513,61,93,74,1845,6000,4.20538,9.87756,72959304917
83.1428,11296,63.25,62,93,75,1860,6000,4.20538,9.8785,73059372174
77.6542,11737,63.25,62,93,75,1860,6000,4.20538,9.8785,73159551677
77.399,13553,63.25,62,93,75,1860,6000,4.20538,9.8785,73259628051
78.0487,13311,63.25,62,93,75,1860,6000,4.20538,9.8785,73359685116
73.94,14353,63.25,62,93,75,1860,6000,4.20538,9.8785,73459745374
57.0353,17533,64.0625,62,96,74,1875,6000,4.20538,9.87753,73559804959
61.7765,13497,64.0625,62,96,74,1875,6000,4.20538,9.87753,73659862604
67.7164,13697,64.0625,62,96,74,1875,6000,4.20538,9.87753,73759936319
69.7424,14786,64.0625,62,96,74,1875,6000,4.20538,9.87753,73860009447
70.8053,13481,64.0625,62,96,74,1875,6000,4.20538,9.87753,73960070414
69.633,14361,64.631,57,96,75,1845,6000,4.20538,9.88032,74060128144
65.5335,17688,64.631,57,96,75,1845,6000,4.20538,9.88032,74160185112
69.23,14521,64.631,57,96,75,1845,6000,4.20538,9.88032,74260217467
66.9805,15785,64.631,57,96,75,1845,6000,4.20538,9.88032,74360273261
66.2159,13600,64.631,57,96,75,1845,6000,4.20538,9.88032,74460335255
68.8848,14517,62.6904,57,92,75,1875,6000,4.20538,9.87888,74560422885
67.0639,14726,62.6904,57,92,75,1875,6000,4.20538,9.87888,74660483383
70.4192,12271,62.6904,57,92,75,1875,6000,4.20538,9.87888,74760540743
71.5233,13314,62.6904,57,92,75,1875,6000,4.20538,9.87888,74860579758
71.0102,14972,62.6904,57,92,75,1875,6000,4.20538,9.87888,74960637800
70.8264,13922,62.6904,57,92,75,1875,6000,4.20538,9.87888,75060697600
68.7515,13064,62.2449,56,92,75,1875,6000,4.20538,9.87924,75160775316
64.2375,15037,62.2449,56,92,75,1875,6000,4.20538,9.87924,75260832829
65.2773,13876,62.2449,56,92,75,1875,6000,4.20538,9.87924,75360889005
66.0151,15176,62.2449,56,92,75,1875,6000,4.20538,9.87924,75460945672
66.3537,14444,62.2449,56,92,75,1875,6000,4.20538,9.87924,75561002551
69.7975,14904,63,56,92,75,1860,6000,4.20538,9.88126,75661060752
69.5462,13461,63,56,92,75,1860,6000,4.20538,9.88126,75761118644
69.3448,16497,63,56,92,75,1860,6000,4.20538,9.88126,75861175811
68.8222,13386,63,56,92,75,1860,6000,4.20538,9.88126,75961231569
68.4832,13900,63,56,92,75,1860,6000,4.20538,9.88126,76061289386
66.2436,15339,62.8141,56,92,75,1875,6000,4.20538,9.88081,76161346951
66.3511,14003,62.8141,56,92,75,1875,6000,4.20538,9.88081,76261406327
66.615,14322,62.8141,56,92,75,1875,6000,4.20538,9.88081,76361465296
67.0223,15224,62.8141,56,92,75,1875,6000,4.20538,9.88081,76461522776
67.1085,17011,62.8141,56,92,75,1875,6000,4.20538,9.88081,76561628273
58.4676,16511,62.7848,56,91,75,1875,6000,4.20538,9.75132,76661686891
65.1918,14968,62.7848,56,91,75,1875,6000,4.20538,9.75132,76761751391
66.5132,14044,62.7848,56,91,75,1875,6000,4.20538,9.75132,76861808446
67.5564,12274,62.7848,56,91,75,1875,6000,4.20538,9.75132,76961865108
67.3891,13664,62.7848,56,91,75,1875,6000,4.20538,9.75132,77061926654
71.7988,11763,62.8205,56,91,75,1860,6000,4.20538,9.64291,77161982827
70.9845,13913,62.8205,56,91,75,1860,6000,4.20538,9.64291,77262041326
70.6611,11667,62.8205,56,91,75,1860,6000,4.20538,9.64291,77362097083
70.5345,13155,62.8205,56,91,75,1860,6000,4.20538,9.64291,77462180073
69.7908,12443,62.8205,56,91,75,1860,6000,4.20538,9.64291,77562215983
61.9963,16470,62.2449,56,91,75,1860,6000,4.20538,9.64214,77662272079
59.7754,18665,62.2449,56,91,75,1860,6000,4.20538,9.64214,77762330765
63.7478,11760,62.2449,56,91,75,1860,6000,4.20538,9.64214,77862352572
65.5985,12980,62.2449,56,91,75,1860,6000,4.20538,9.64214,77962435759
66.6641,16122,62.2449,56,91,75,1860,6000,4.20538,9.64214,78062491934
67.2258,14801,64.411,56,91,75,1860,6000,4.20538,9.64008,78162547771
67.1529,17615,64.411,56,91,75,1860,6000,4.20538,9.64008,78262604027
67.6318,15426,64.411,56,91,75,1860,6000,4.20538,9.64008,78362661327
65.0857,19009,64.411,56,91,75,1860,6000,4.20538,9.64008,78462718262
65.8035,12908,64.411,56,91,75,1860,6000,4.20538,9.64008,78562777690
67.539,14069,64.3038,56,91,75,1860,6000,4.20538,9.63909,78662833728
68.759,14447,64.3038,56,91,75,1860,6000,4.20538,9.63909,78762889920
68.861,14801,64.3038,56,91,75,1860,6000,4.20538,9.63909,78862948130
69.0984,15341,64.3038,56,91,75,1860,6000,4.20538,9.63909,78963004596
69.0337,14336,64.3038,56,91,75,1860,6000,4.20538,9.63909,79063062277
67.683,14863,63.5204,57,92,76,1875,6000,4.20538,9.63838,79163120577
69.2569,14470,63.5204,57,92,76,1875,6000,4.20538,9.63838,79263177258
70.6265,13272,63.5204,57,92,76,1875,6000,4.20538,9.63838,79363214052
70.2054,14146,63.5204,57,92,76,1875,6000,4.20538,9.63838,79463641764
69.6483,14644,63.5204,57,92,76,1875,6000,4.20538,9.63838,79563697672
68.7411,14393,63.2242,57,92,76,1875,6000,4.20538,9.63858,79663757579
70.2494,15091,63.2242,57,92,76,1875,6000,4.20538,9.63858,79763813917
71.0272,14218,63.2242,57,92,76,1875,6000,4.20538,9.63858,79863871650
70.0029,14441,63.2242,57,92,76,1875,6000,4.20538,9.63858,79963930688
70.5183,13193,63.2242,57,92,76,1875,6000,4.20538,9.63858,80063987851
64.4185,14360,63.9098,57,93,76,1875,6000,4.20538,9.63896,80164045978
66.7813,16002,63.9098,57,93,76,1875,6000,4.20538,9.63896,80264103909
67.6697,14892,63.9098,57,93,76,1875,6000,4.20538,9.63896,80364161096
68.8958,14688,63.9098,57,93,76,1875,6000,4.20538,9.63896,80464219836
66.7045,20658,63.9098,57,93,76,1875,6000,4.20538,9.63896,80564277509
73.0247,13694,64.8241,57,93,76,1875,6000,4.20538,9.63724,80664312788
59.1786,16918,64.8241,57,93,76,1875,6000,4.20538,9.63724,80764372628
62.1462,15879,64.8241,57,93,76,1875,6000,4.20538,9.63724,80864430704
63.3419,13492,64.8241,57,93,76,1875,6000,4.20538,9.63724,80964488008
65.8749,11609,64.8241,57,93,76,1875,6000,4.20538,9.63724,81064545298
75.3864,13265,67.1795,53,92,76,1860,6000,4.20538,9.63912,81164602735
71.8178,13593,67.1795,53,92,76,1860,6000,4.20538,9.63912,81264695826
74.5716,12270,67.1795,53,92,76,1860,6000,4.20538,9.63912,81364756366
74.6063,13315,67.1795,53,92,76,1860,6000,4.20538,9.63912,81464814451
74.0666,11136,67.1795,53,92,76,1860,6000,4.20538,9.63912,81564826552
73.7094,16636,67.1795,53,92,76,1860,6000,4.20538,9.63912,81664909741
76.532,12688,64.3216,53,92,76,1860,6000,4.20538,9.63912,81764968915
74.4178,14665,64.3216,53,92,76,1860,6000,4.20538,9.63912,81865025633
76.5261,12777,64.3216,53,92,76,1860,6000,4.20538,9.63912,81965102766
76.7275,10361,64.3216,53,92,76,1860,6000,4.20538,9.63912,82065165729
75.8409,15006,64.3216,53,92,76,1860,6000,4.20538,9.63912,82165217136
80.255,10203,63.2124,58,93,76,1875,6000,4.20538,9.63716,82265278157
78.813,11300,63.2124,58,93,76,1875,6000,4.20538,9.63716,82365336969
74.5722,15823,63.2124,58,93,76,1875,6000,4.20538,9.63716,82465435256
75.6634,13220,63.2124,58,93,76,1875,6000,4.20538,9.63716,82565494998
73.2525,17238,63.2124,58,93,76,1875,6000,4.20538,9.63716,82665630055
75.0461,12527,63.6829,58,93,76,1875,6000,4.20538,9.63785,82765689068
77.0408,12119,63.6829,58,93,76,1875,6000,4.20538,9.63785,82865746726
77.7298,13846,63.6829,58,93,76,1875,6000,4.20538,9.63785,82965805419
78.0632,10912,63.6829,58,93,76,1875,6000,4.20538,9.63785,83065862090
78.44,11515,63.6829,58,93,76,1875,6000,4.20538,9.63785,83165968314
76.1547,13327,64.7355,54,91,76,1875,6000,4.20538,9.6376,83266025651
82.7859,8792,64.7355,54,91,76,1875,6000,4.20538,9.6376,83366082404
81.9912,13011,64.7355,54,91,76,1875,6000,4.20538,9.6376,83466139146
82.1116,12749,64.7355,54,91,76,1875,6000,4.20538,9.6376,83566197446
81.2756,12851,64.7355,54,91,76,1875,6000,4.20538,9.6376,83666215158
71.1784,13891,64.411,54,91,76,1875,6000,4.20538,9.63888,83766280822
70.9614,13411,64.411,54,91,76,1875,6000,4.20538,9.63888,83866339597
71.7309,13711,64.411,54,91,76,1875,6000,4.20538,9.63888,83966893421
72.7729,12968,64.411,54,91,76,1875,6000,4.20538,9.63888,84066998162
71.8851,16479,64.411,54,91,76,1875,6000,4.20538,9.63888,84167069884
72.8943,13466,67.6923,54,93,76,1875,6000,4.20538,9.63923,84267127573
68.3718,13500,67.6923,54,93,76,1875,6000,4.20538,9.63923,84367176567
68.4387,16302,67.6923,54,93,76,1875,6000,4.20538,9.63923,84467231172
67.8568,16036,67.6923,54,93,76,1875,6000,4.20538,9.63923,84567295822
65.5143,18314,67.6923,54,93,76,1875,6000,4.20538,9.63923,84667352842
65.8848,15715,66.8342,54,93,75,1875,6000,4.20538,9.6268,84767408857
63.4813,16265,66.8342,54,93,75,1875,6000,4.20538,9.6268,84867464526
64.1733,13578,66.8342,54,93,75,1875,6000,4.20538,9.6268,84967551282
62.7492,16354,66.8342,54,93,75,1875,6000,4.20538,9.6268,85067609263
64.2679,12277,66.8342,54,93,75,1875,6000,4.20538,9.6268,85167666313
80.1057,8255,66.1616,47,91,76,1875,6000,4.20538,9.62644,85267722147
78.7531,12053,66.1616,47,91,76,1875,6000,4.20538,9.62644,85367779314
80.2285,13119,66.1616,47,91,76,1875,6000,4.20538,9.62644,85467834875
80.6768,12543,66.1616,47,91,76,1875,6000,4.20538,9.62644,85567892492
80.9069,12300,66.1616,47,91,76,1875,6000,4.20538,9.62644,85667949612
75.7002,13114,62.6904,47,91,76,1875,6000,4.20538,9.62757,85768008173
77.4293,12721,62.6904,47,91,76,1875,6000,4.20538,9.62757,85868065000
77.9746,12709,62.6904,47,91,76,1875,6000,4.20538,9.62757,85968140576
75.1857,17144,62.6904,47,91,76,1875,6000,4.20538,9.62757,86068199746
71.8078,13654,62.6904,47,91,76,1875,6000,4.20538,9.62757,86168214908
59.0179,17929,66.3291,52,94,76,1875,6000,4.20538,9.62688,86268272902
65.9631,13808,66.3291,52,94,76,1875,6000,4.20538,9.62688,86368354345
71.1651,12767,66.3291,52,94,76,1875,6000,4.20538,9.62688,86468412414
72.4364,12952,66.3291,52,94,76,1875,6000,4.20538,9.62688,86568478176
73.512,16479,66.3291,52,94,76,1875,6000,4.20538,9.62688,86668541566
77.8311,13488,65.641,52,94,76,1875,6000,4.20538,9.62609,86768707634
78.9566,15004,65.641,52,94,76,1875,6000,4.20538,9.62609,86868763268
77.7464,13043,65.641,52,94,76,1875,6000,4.20538,9.62609,86968822527
77.8448,11648,65.641,52,94,76,1875,6000,4.20538,9.62609,87068879080
77.3014,15183,65.641,52,94,76,1875,6000,4.20538,9.62609,87168936659
76.2544,12649,63.3838,50,92,76,1875,6000,4.20538,9.62661,87269016899
77.3162,16137,63.3838,50,92,76,1875,6000,4.20538,9.62661,87369074121
74.8299,13716,63.3838,50,92,76,1875,6000,4.20538,9.62661,87469130795
74.7969,16950,63.3838,50,92,76,1875,6000,4.20538,9.62661,87569187804
73.6279,10469,63.3838,50,92,76,1875,6000,4.20538,9.62661,87669214662
78.0214,14416,60.9819,50,92,76,1875,6000,4.20538,9.6237,87769275008
77.6952,13868,60.9819,50,92,76,1875,6000,4.20538,9.6237,87869333471
75.18,19024,60.9819,50,92,76,1875,6000,4.20538,9.6237,87969391805
73.6879,14465,60.9819,50,92,76,1875,6000,4.20538,9.6237,88069451283
74.5735,13657,60.9819,50,92,76,1875,6000,4.20538,9.6237,88169508422
75.1823,12569,61.3811,50,93,76,1875,6000,4.20538,9.62412,88269577226
77.06,14328,61.3811,50,93,76,1875,6000,4.20538,9.62412,88369637100
77.7299,10844,61.3811,50,93,76,1875,6000,4.20538,9.62412,88469694744
78.425,11957,61.3811,50,93,76,1875,6000,4.20538,9.62412,88569766151
78.1102,11414,61.3811,50,93,76,1875,6000,4.20538,9.62412,88669823983
72.7326,13749,61.0553,50,93,76,1875,6000,4.20538,9.62412,88769882409
71.163,15840,61.0553,50,93,76,1875,6000,4.20538,9.62412,88869942745
70.8316,10537,61.0553,50,93,76,1875,6000,4.20538,9.62412,88970009386
70.712,15128,61.0553,50,93,76,1875,6000,4.20538,9.62412,89070072665
70.8482,15025,61.0553,50,93,76,1875,6000,4.20538,9.62412,89170133743
68.1472,17689,64.411,50,95,76,1875,6000,4.20538,9.62126,89270202392
65.3546,13985,64.411,50,95,76,1875,6000,4.20538,9.62126,89370222829
65.7266,17557,64.411,50,95,76,1875,6000,4.20538,9.62126,89470285021
69.3271,14878,64.411,50,95,76,1875,6000,4.20538,9.62126,89570347308
69.4376,13826,64.411,50,95,76,1875,6000,4.20538,9.62126,89670406042
70.1956,12939,64.411,50,95,76,1875,6000,4.20538,9.62126,89770477434
70.8374,14458,62.5935,50,95,76,1875,6000,4.20538,9.6231,89870556127
70.3844,12902,62.5935,50,95,76,1875,6000,4.20538,9.6231,89970620527
73.5467,12365,62.5935,50,95,76,1875,6000,4.20538,9.6231,90070686093
73.939,14100,62.5935,50,95,76,1875,6000,4.20538,9.6231,90170767502
72.6385,15122,62.5935,50,95,76,1875,6000,4.20538,9.6231,90270832775
71.7326,14881,63.7755,46,94,76,1875,6000,4.20538,9.62382,90370896985
68.0986,15919,63.7755,46,94,76,1875,6000,4.20538,9.62382,90470927438
71.1688,13700,63.7755,46,94,76,1875,6000,4.20538,9.62382,90571234342
70.1722,11664,63.7755,46,94,76,1875,6000,4.20538,9.62382,90671311167
70.0684,20796,63.7755,46,94,76,1875,6000,4.20538,9.62382,90771392177
75.3273,13286,62.7792,46,94,76,1875,6000,4.20538,9.62709,90871452406
77.3501,14057,62.7792,46,94,76,1875,6000,4.20538,9.62709,90971513458
77.6042,12746,62.7792,46,94,76,1875,6000,4.20538,9.62709,91071572234
75.1192,12878,62.7792,46,94,76,1875,6000,4.20538,9.62709,91171638483
75.796,10995,62.7792,46,94,76,1875,6000,4.20538,9.62709,91271699096
75.5892,12471,61.0966,49,91,76,1875,6000,4.20264,9.62755,91371758501
76.0198,12088,61.0966,49,91,76,1875,6000,4.20264,9.62755,91471819780
74.7756,14440,61.0966,49,91,76,1875,6000,4.20264,9.62755,91571876403
75.1547,12676,61.0966,49,91,76,1875,6000,4.20264,9.62755,91671942172
73.8701,11871,61.0966,49,91,76,1875,6000,4.20264,9.62755,91772000811
75.6659,13668,60.5,49,91,76,1875,6000,4.20264,9.62764,91872067385
75.2012,13857,60.5,49,91,76,1875,6000,4.20264,9.62764,91972158515
75.0531,12268,60.5,49,91,76,1875,6000,4.20264,9.62764,92072227988
73.6431,15523,60.5,49,91,76,1875,6000,4.20264,9.62764,92172299837
71.597,17048,60.5,49,91,76,1875,6000,4.20264,9.62764,92272379588
76.6709,13687,63.5897,51,92,76,1875,6000,4.20264,9.62971,92372442669
72.1359,18134,63.5897,51,92,76,1875,6000,4.20264,9.62971,92472511818
69.9029,15568,63.5897,51,92,76,1875,6000,4.20264,9.62971,92572571481
66.8583,17589,63.5897,51,92,76,1875,6000,4.20264,9.62971,92672651303
65.5538,18347,63.5897,51,92,76,1875,6000,4.20264,9.62971,92772709202
70.4738,15329,67.7665,51,92,76,1875,6000,4.20264,9.63036,92872720615
72.6212,15501,67.7665,51,92,76,1875,6000,4.20264,9.63036,92972796524
72.3179,13602,67.7665,51,92,76,1875,6000,4.20264,9.63036,93072864140
71.504,15654,67.7665,51,92,76,1875,6000,4.20264,9.63036,93173510941
69.3959,25224,67.7665,51,92,76,1875,6000,4.20264,9.63036,93273571122
71.1642,14360,61.7347,46,92,76,1875,6000,4.20264,9.62942,93374258753
65.4369,16935,61.7347,46,92,76,1875,6000,4.20264,9.62942,93474324797
64.9464,13309,61.7347,46,92,76,1875,6000,4.20264,9.62942,93574396122
65.986,14558,61.7347,46,92,76,1875,6000,4.20264,9.62942,93674454845
66.3536,16653,61.7347,46,92,76,1875,6000,4.20264,9.62942,93774522718
54.2167,17858,62.9442,46,92,76,1875,6000,4.20264,9.59613,93874672547
62.4021,13999,62.9442,46,92,76,1875,6000,4.20264,9.59613,93974757219
64.0535,14612,62.9442,46,92,76,1875,6000,4.20264,9.59613,94074831571
63.7626,16393,62.9442,46,92,76,1875,6000,4.20264,9.59613,94176809191
63.1379,16860,62.9442,46,92,76,1875,6000,4.20264,9.59613,94276865857
66.291,14301,62.8499,45,92,76,1875,6000,4.20264,9.59519,94376926797
60.4761,19260,62.8499,45,92,76,1875,6000,4.20264,9.59519,94476984721
58.571,17312,62.8499,45,92,76,1875,6000,4.20264,9.59519,94577054648
58.5415,10506,62.8499,45,92,76,1875,6000,4.20264,9.59519,94677115951
58.0637,23652,62.8499,45,92,76,1875,6000,4.20264,9.59519,94777175163
54.8998,19262,65.1282,45,92,76,1875,6000,4.20264,9.59663,94877221437
55.8472,20593,65.1282,45,92,76,1875,6000,4.20264,9.59663,94977279125
55.6019,15257,65.1282,45,92,76,1875,6000,4.20264,9.59663,95077337788
57.7689,13803,65.1282,45,92,76,1875,6000,4.20264,9.59663,95177395194
57.6753,16321,65.1282,45,92,76,1875,6000,4.20264,9.59663,95277452853
44.8441,18485,62.7249,41,92,76,1875,6000,4.20264,9.59773,95377475801
51.7407,16865,62.7249,41,92,76,1875,6000,4.20264,9.59773,95477535175
57.6578,17400,62.7249,41,92,76,1875,6000,4.20264,9.59773,95577591861
59.3326,15218,62.7249,41,92,76,1875,6000,4.20264,9.59773,95677655411
61.8664,14789,62.7249,41,92,76,1875,6000,4.20264,9.59773,95777711642
62.8852,15079,61.7347,41,93,76,1875,6000,4.20264,9.58935,95877771035
65.4917,21047,61.7347,41,93,76,1875,6000,4.20264,9.58935,95977833197
66.8989,14879,61.7347,41,93,76,1875,6000,4.20264,9.58935,96077891248
68.2707,14382,61.7347,41,93,76,1875,6000,4.20264,9.58935,96177952624
68.7147,13716,61.7347,41,93,76,1875,6000,4.20264,9.58935,96278013152
