os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.9088,39313,35.9606,99,53,69,1252,3505,3.3443,8.06945,34423110188
25.0344,39634,35.9606,99,53,69,1252,3505,3.3443,8.06945,34523173220
25.1592,38305,35.9606,99,53,69,1252,3505,3.3443,8.06945,34623233693
25.1869,39298,35.9413,99,54,69,1252,3505,3.3443,8.06917,34723289210
25.4541,39128,35.9413,99,54,69,1252,3505,3.3443,8.06917,34823347470
25.4453,38835,35.9413,99,54,69,1252,3505,3.3443,8.06917,34923402446
25.2572,40282,35.9413,99,54,69,1252,3505,3.3443,8.06917,35023446937
25.1586,39250,35.9413,99,54,69,1252,3505,3.3443,8.06917,35123502309
24.9268,41045,36.0577,99,54,69,1252,3505,3.3443,8.06881,35223558704
24.9738,39750,36.0577,99,54,69,1252,3505,3.3443,8.06881,35323614649
25.2259,40380,36.0577,99,54,69,1252,3505,3.3443,8.06881,35423812193
25.2575,39499,36.0577,99,54,69,1252,3505,3.3443,8.06881,35523879369
25.1649,40530,36.0577,99,54,69,1252,3505,3.3443,8.06881,35623939015
25.0381,40870,36.0577,99,54,69,1252,3505,3.3443,8.06881,35724006849
24.5568,39995,35.5932,99,54,69,1252,3505,3.3443,8.06895,35824065575
24.9111,39090,35.5932,99,54,69,1252,3505,3.3443,8.06895,35924095981
24.8325,40973,35.5932,99,54,69,1252,3505,3.3443,8.06895,36024118864
24.8961,39531,35.5932,99,54,69,1252,3505,3.3443,8.06895,36124170652
24.9562,40664,35.5932,99,54,69,1252,3505,3.3443,8.06895,36224226305
24.3108,41134,36.8932,99,54,69,1252,3505,3.3443,8.0728,36324281467
25.0479,39998,36.8932,99,54,69,1252,3505,3.3443,8.0728,36424339389
24.9276,40684,36.8932,99,54,69,1252,3505,3.3443,8.0728,36524396644
25.0127,39240,36.8932,99,54,69,1252,3505,3.3443,8.0728,36624454851
24.9689,40016,36.8932,99,54,69,1252,3505,3.3443,8.0728,36724512799
24.7997,40323,35.9712,99,53,69,1252,3505,3.3443,8.07233,36824571107
24.9433,39167,35.9712,99,53,69,1252,3505,3.3443,8.07233,36924627341
24.9359,41010,35.9712,99,53,69,1252,3505,3.3443,8.07233,37024685311
24.9289,42122,35.9712,99,53,69,1252,3505,3.3443,8.07233,37124740964
25.0554,38962,35.9712,99,53,69,1252,3505,3.3443,8.07233,37224799257
25.0769,40206,36.2981,99,53,69,1252,3505,3.3443,8.07198,37324862509
25.46,38109,36.2981,99,53,69,1252,3505,3.3443,8.07198,37424921508
25.287,40086,36.2981,99,53,69,1252,3505,3.3443,8.07198,37524993396
25.4859,37930,36.2981,99,53,69,1252,3505,3.3443,8.07198,37625051781
25.4375,39173,36.2981,99,53,69,1252,3505,3.3443,8.07198,37725112902
25.5813,38154,36.4303,99,56,69,1252,3505,3.3443,8.07178,37825174713
25.2749,38402,36.4303,99,56,69,1252,3505,3.3443,8.07178,37925242552
25.5579,39025,36.4303,99,56,69,1252,3505,3.3443,8.07178,38025298779
25.702,39114,36.4303,99,56,69,1252,3505,3.3443,8.07178,38125459989
25.5996,40943,36.4303,99,56,69,1252,3505,3.3443,8.07178,38225529009
25.678,38354,35.5721,99,56,69,1252,3505,3.3443,8.07155,38325586509
25.5196,39326,35.5721,99,56,69,1252,3505,3.3443,8.07155,38425642197
25.7608,38305,35.5721,99,56,69,1252,3505,3.3443,8.07155,38525699477
25.7356,38457,35.5721,99,56,69,1252,3505,3.3443,8.07155,38625756571
25.7787,37605,35.5721,99,56,69,1252,3505,3.3443,8.07155,38725827551
25.692,39446,36.4303,99,55,69,1252,3505,3.3443,8.07175,38825887507
25.7513,39434,36.4303,99,55,69,1252,3505,3.3443,8.07175,38925945453
25.8099,38702,36.4303,99,55,69,1252,3505,3.3443,8.07175,39026001269
25.8423,38980,36.4303,99,55,69,1252,3505,3.3443,8.07175,39126071465
25.7985,38388,36.4303,99,55,69,1252,3505,3.3443,8.07175,39226109541
25.8417,37833,35.9102,99,55,69,1252,3505,3.3443,8.07154,39326182537
25.8883,36985,35.9102,99,55,69,1252,3505,3.3443,8.07154,39426246885
25.7757,38132,35.9102,99,55,69,1252,3505,3.3443,8.07154,39526304543
25.7414,38047,35.9102,99,55,69,1252,3505,3.3443,8.07154,39626360558
25.6612,39415,35.9102,99,55,69,1252,3505,3.3443,8.07154,39726377786
25.7871,37418,35.9102,99,55,69,1252,3505,3.3443,8.07154,39826444089
25.4078,39258,36.1386,99,55,69,1252,3505,3.3443,8.07148,39926498776
25.562,38500,36.1386,99,55,69,1252,3505,3.3443,8.07148,40026556146
25.549,39084,36.1386,99,55,69,1252,3505,3.3443,8.07148,40126611554
25.6428,39068,36.1386,99,55,69,1252,3505,3.3443,8.07148,40226671425
25.7144,37463,36.1386,99,55,69,1252,3505,3.3443,8.07148,40326737907
25.2153,38325,36.0697,99,55,69,1252,3505,3.3443,8.06712,40426796419
25.6043,37163,36.0697,99,55,69,1252,3505,3.3443,8.06712,40526862371
25.6383,38251,36.0697,99,55,69,1252,3505,3.3443,8.06712,40626917935
25.6585,39032,36.0697,99,55,69,1252,3505,3.3443,8.06712,40726996906
25.6864,39173,36.0697,99,55,69,1252,3505,3.3443,8.06712,40827063290
25.5754,37958,38.1773,99,53,69,1252,3505,3.3443,8.0673,40927123110
25.5951,39962,38.1773,99,53,69,1252,3505,3.3443,8.0673,41027170021
25.6193,37340,38.1773,99,53,69,1252,3505,3.3443,8.0673,41127224820
25.7819,37021,38.1773,99,53,69,1252,3505,3.3443,8.0673,41227280599
25.8023,38068,38.1773,99,53,69,1252,3505,3.3443,8.0673,41327337035
25.187,40262,34.9246,99,53,69,1252,3505,3.3443,8.06717,41427393713
25.6031,38319,34.9246,99,53,69,1252,3505,3.3443,8.06717,41527464241
25.7484,39348,34.9246,99,53,69,1252,3505,3.3443,8.06717,41627521974
25.6365,40866,34.9246,99,53,69,1252,3505,3.3443,8.06717,41727588209
25.6564,40123,34.9246,99,53,69,1252,3505,3.3443,8.06717,41827644448
24.7304,40436,39.9015,99,55,69,1252,3505,3.3443,8.0739,41927711191
25.5498,39179,39.9015,99,55,69,1252,3505,3.3443,8.0739,42027767840
25.7774,38301,39.9015,99,55,69,1252,3505,3.3443,8.0739,42127825135
25.7966,37718,39.9015,99,55,69,1252,3505,3.3443,8.0739,42227882144
25.8229,38102,39.9015,99,55,69,1252,3505,3.3443,8.0739,42327938483
26.3525,37947,35.8911,99,55,69,1252,3505,3.3443,8.07419,42427995399
25.5,40330,35.8911,99,55,69,1252,3505,3.3443,8.07419,42528051609
25.6035,40219,35.8911,99,55,69,1252,3505,3.3443,8.07419,42628116164
25.6376,39391,35.8911,99,55,69,1252,3505,3.3443,8.07419,42728193926
25.8303,36928,35.8911,99,55,69,1252,3505,3.3443,8.07419,42828250447
26.661,37508,35.732,99,53,69,1252,3505,3.3443,8.07407,42928307759
26.1633,38002,35.732,99,53,69,1252,3505,3.3443,8.07407,43028363488
25.8961,39066,35.732,99,53,69,1252,3505,3.3443,8.07407,43128428992
25.8596,38587,35.732,99,53,69,1252,3505,3.3443,8.07407,43228485389
25.8037,39021,35.732,99,53,69,1252,3505,3.3443,8.07407,43328562939
24.3825,41013,36.5672,99,53,69,1252,3505,3.34601,8.07252,43428628636
25.29,38764,36.5672,99,53,69,1252,3505,3.34601,8.07252,43528688940
25.6187,38995,36.5672,99,53,69,1252,3505,3.34601,8.07252,43628746871
25.7078,38331,36.5672,99,53,69,1252,3505,3.34601,8.07252,43728812424
25.7686,38104,36.5672,99,53,69,1252,3505,3.34601,8.07252,43829195137
25.6193,39033,35.3234,99,53,69,1252,3505,3.34601,8.07927,43929250886
25.8198,37164,35.3234,99,53,69,1252,3505,3.34601,8.07927,44029308710
25.71,38175,35.3234,99,53,69,1252,3505,3.34601,8.07927,44129366115
25.6884,38701,35.3234,99,53,69,1252,3505,3.34601,8.07927,44229422307
25.7401,38743,35.3234,99,53,69,1252,3505,3.34601,8.07927,44329478038
24.6451,40576,36.2963,99,53,69,1252,3505,3.34601,8.07821,44429534636
25.179,41248,36.2963,99,53,69,1252,3505,3.34601,8.07821,44529591047
25.4288,38570,36.2963,99,53,69,1252,3505,3.34601,8.07821,44629646606
25.5275,37904,36.2963,99,53,69,1252,3505,3.34601,8.07821,44729705041
25.474,39125,36.2963,99,53,69,1252,3505,3.34601,8.07821,44829761451
25.2404,39619,36.0294,99,54,69,1252,3505,3.34601,8.0784,44929819984
25.481,38202,36.0294,99,54,69,1252,3505,3.34601,8.0784,45029889144
25.5351,40301,36.0294,99,54,69,1252,3505,3.34601,8.0784,45129946225
25.7211,38042,36.0294,99,54,69,1252,3505,3.34601,8.0784,45230001849
25.587,41138,36.0294,99,54,69,1252,3505,3.34601,8.0784,45330057913
25.5233,40281,38.4236,99,54,69,1252,3505,3.34601,8.08719,45430128712
25.4647,38948,38.4236,99,54,69,1252,3505,3.34601,8.08719,45530207529
25.6225,38062,38.4236,99,54,69,1252,3505,3.34601,8.08719,45630266116
25.6438,37501,38.4236,99,54,69,1252,3505,3.34601,8.08719,45730325007
25.6195,38382,38.4236,99,54,69,1252,3505,3.34601,8.08719,45830397322
25.6792,37310,36.4764,99,54,69,1252,3505,3.34601,8.08721,45930452960
24.8651,40201,36.4764,99,54,69,1252,3505,3.34601,8.08721,46030563213
24.977,40488,36.4764,99,54,69,1252,3505,3.34601,8.08721,46130630451
25.2045,39777,36.4764,99,54,69,1252,3505,3.34601,8.08721,46230685322
25.37,38461,36.4764,99,54,69,1252,3505,3.34601,8.08721,46330741501
25.4055,38113,36.5854,99,54,69,1252,3505,3.34601,8.08743,46430832171
25.2508,39137,36.5854,99,54,69,1252,3505,3.34601,8.08743,46530887331
25.3781,38573,36.5854,99,54,69,1252,3505,3.34601,8.08743,46630946768
25.4471,40353,36.5854,99,54,69,1252,3505,3.34601,8.08743,46731006419
25.6043,38101,36.5854,99,54,69,1252,3505,3.34601,8.08743,46831072443
25.5249,39957,36.855,99,54,69,1252,3505,3.34601,8.08741,46931129322
24.6339,40763,36.855,99,54,69,1252,3505,3.34601,8.08741,47031169492
25.1077,39889,36.855,99,54,69,1252,3505,3.34601,8.08741,47131225342
25.3246,38220,36.855,99,54,69,1252,3505,3.34601,8.08741,47231281533
25.2535,39223,36.855,99,54,69,1252,3505,3.34601,8.08741,47331328882
25.221,40058,36.855,99,54,69,1252,3505,3.34601,8.08741,47431384977
24.7982,39073,36.4078,99,54,70,1252,3505,3.34601,8.0875,47531439692
24.8835,39169,36.4078,99,54,70,1252,3505,3.34601,8.0875,47631495389
24.7387,40609,36.4078,99,54,70,1252,3505,3.34601,8.0875,47731553812
24.8353,40355,36.4078,99,54,70,1252,3505,3.34601,8.0875,47831621208
24.8925,39912,36.4078,99,54,70,1252,3505,3.34601,8.0875,47931687565
23.8812,41874,35.8173,99,53,70,1252,3505,3.34601,8.08142,48031749090
24.767,39339,35.8173,99,53,70,1252,3505,3.34601,8.08142,48131796242
24.9816,40365,35.8173,99,53,70,1252,3505,3.34601,8.08142,48231852910
25.2639,37529,35.8173,99,53,70,1252,3505,3.34601,8.08142,48331921407
25.3513,38444,35.8173,99,53,70,1252,3505,3.34601,8.08142,48431981560
24.777,40360,35.8722,99,53,69,1252,3505,3.34601,8.08167,48532038297
25.1848,39459,35.8722,99,53,69,1252,3505,3.34601,8.08167,48632095611
25.4727,39486,35.8722,99,53,69,1252,3505,3.34601,8.08167,48732168879
25.6657,40089,35.8722,99,53,69,1252,3505,3.34601,8.08167,48832234141
25.6765,39017,35.8722,99,53,69,1252,3505,3.34601,8.08167,48932304037
26.1308,38269,38.806,99,55,70,1252,3505,3.34601,8.08922,49032360782
25.8704,37980,38.806,99,55,70,1252,3505,3.34601,8.08922,49132419754
25.8454,39255,38.806,99,55,70,1252,3505,3.34601,8.08922,49232477505
25.924,38048,38.806,99,55,70,1252,3505,3.34601,8.08922,49332533874
25.9695,37161,38.806,99,55,70,1252,3505,3.34601,8.08922,49432588819
25.4939,39225,36.3409,99,55,69,1252,3505,3.34601,8.08891,49532644475
25.5936,39510,36.3409,99,55,69,1252,3505,3.34601,8.08891,49632700404
25.5097,41500,36.3409,99,55,69,1252,3505,3.34601,8.08891,49732766756
25.7259,38393,36.3409,99,55,69,1252,3505,3.34601,8.08891,49832825688
25.7062,38804,36.3409,99,55,69,1252,3505,3.34601,8.08891,49932882862
26.2385,38112,35.589,98,54,69,1252,3505,3.34601,8.08858,50032938149
25.5953,38258,35.589,98,54,69,1252,3505,3.34601,8.08858,50132993961
25.9418,37390,35.589,98,54,69,1252,3505,3.34601,8.08858,50233052669
25.9002,38864,35.589,98,54,69,1252,3505,3.34601,8.08858,50333109293
25.9474,38201,35.589,98,54,69,1252,3505,3.34601,8.08858,50433121602
23.9601,41736,36,99,54,70,1252,3505,3.34601,8.08866,50533175746
25.1978,39129,36,99,54,70,1252,3505,3.34601,8.08866,50633232270
25.4968,38714,36,99,54,70,1252,3505,3.34601,8.08866,50733289505
25.5761,39131,36,99,54,70,1252,3505,3.34601,8.08866,50833346261
25.6437,38018,36,99,54,70,1252,3505,3.34601,8.08866,50933401602
25.2666,39578,35.4115,99,53,70,1252,3505,3.34601,8.08898,51033460363
25.7127,38098,35.4115,99,53,70,1252,3505,3.34601,8.08898,51133515288
25.8164,37633,35.4115,99,53,70,1252,3505,3.34601,8.08898,51233570430
25.7226,39085,35.4115,99,53,70,1252,3505,3.34601,8.08898,51333645539
25.6307,38719,35.4115,99,53,70,1252,3505,3.34601,8.08898,51433702779
25.7061,38853,35.101,99,53,70,1252,3505,3.34601,8.08881,51533759578
25.379,39767,35.101,99,53,70,1252,3505,3.34601,8.08881,51633825419
25.6855,38357,35.101,99,53,70,1252,3505,3.34601,8.08881,51733885611
25.7672,39567,35.101,99,53,70,1252,3505,3.34601,8.08881,51833940920
25.9075,37188,35.101,99,53,70,1252,3505,3.34601,8.08881,51933997713
25.8444,38673,35.75,99,55,70,1252,3505,3.34601,8.08855,52034064785
25.5404,39134,35.75,99,55,70,1252,3505,3.34601,8.08855,52134120976
25.5632,39474,35.75,99,55,70,1252,3505,3.34601,8.08855,52234170556
25.6356,39960,35.75,99,55,70,1252,3505,3.34601,8.08855,52334225479
25.7518,39391,35.75,99,55,70,1252,3505,3.34601,8.08855,52434285069
25.7627,39246,36.0696,99,55,70,1252,3505,3.34601,8.0891,52534340694
25.9435,37628,36.0696,99,55,70,1252,3505,3.34601,8.0891,52634399702
26.0075,38029,36.0696,99,55,70,1252,3505,3.34601,8.0891,52734457859
25.8994,39095,36.0696,99,55,70,1252,3505,3.34601,8.0891,52834515880
25.84,38404,36.0696,99,55,70,1252,3505,3.34601,8.0891,52934574750
25.8303,38040,36,99,53,70,1252,3505,3.34601,8.08918,53034632041
25.4416,39834,36,99,53,70,1252,3505,3.34601,8.08918,53134688733
25.7314,38132,36,99,53,70,1252,3505,3.34601,8.08918,53234700549
25.7377,39484,36,99,53,70,1252,3505,3.34601,8.08918,53334756583
25.8973,37315,36,99,53,70,1252,3505,3.34601,8.08918,53434816366
25.8707,39648,35.9102,99,53,70,1252,3505,3.34601,8.08921,53534872196
25.3256,39380,35.9102,99,53,70,1252,3505,3.34601,8.08921,53634942398
25.4767,38772,35.9102,99,53,70,1252,3505,3.34601,8.08921,53735000533
25.5868,38127,35.9102,99,53,70,1252,3505,3.34601,8.08921,53835058278
25.7258,37507,35.9102,99,53,70,1252,3505,3.34601,8.08921,53935116297
25.7338,38189,35.9102,99,42,70,1252,3505,3.34601,8.08955,54035175780
25.6491,39335,35.9102,99,42,70,1252,3505,3.34601,8.08955,54135233427
25.7147,38409,35.9102,99,42,70,1252,3505,3.34601,8.08955,54235289260
25.731,38542,35.9102,99,42,70,1252,3505,3.34601,8.08955,54335345443
25.7202,39253,35.9102,99,42,70,1252,3505,3.34601,8.08955,54435401830
25.748,39340,36.2963,99,42,70,1252,3505,3.34601,8.08849,54535457374
25.7409,37970,36.2963,99,42,70,1252,3505,3.34601,8.08849,54635557967
25.7693,37993,36.2963,99,42,70,1252,3505,3.34601,8.08849,54735615279
25.7944,38571,36.2963,99,42,70,1252,3505,3.34601,8.08849,54835676523
25.9962,36968,36.2963,99,42,70,1252,3505,3.34601,8.08849,54935735455
25.8591,39656,36.1596,99,55,70,1252,3505,3.34601,8.08887,55035758082
26.178,38084,36.1596,99,55,70,1252,3505,3.34601,8.08887,55135813617
25.8114,39078,36.1596,99,55,70,1252,3505,3.34601,8.08887,55235871278
25.967,37881,36.1596,99,55,70,1252,3505,3.34601,8.08887,55335931054
25.9613,38638,36.1596,99,55,70,1252,3505,3.34601,8.08887,55435989443
25.9751,37738,35.443,99,55,70,1252,3505,3.34601,8.08855,55536048230
25.4816,38073,35.443,99,55,70,1252,3505,3.34601,8.08855,55636102946
25.8653,38273,35.443,99,55,70,1252,3505,3.34601,8.08855,55736159387
25.7548,39681,35.443,99,55,70,1252,3505,3.34601,8.08855,55836173688
25.7661,38758,35.443,99,55,70,1252,3505,3.34601,8.08855,55936228906
25.785,38515,36.5672,99,55,70,1252,3505,3.34601,8.0885,56036284712
25.4784,39366,36.5672,99,55,70,1252,3505,3.34601,8.0885,56136339851
25.841,37472,36.5672,99,55,70,1252,3505,3.34601,8.0885,56236396205
25.8673,38071,36.5672,99,55,70,1252,3505,3.34601,8.0885,56336453824
25.9002,38157,36.5672,99,55,70,1252,3505,3.34601,8.0885,56436510378
25.9734,36921,35.8396,99,55,70,1252,3505,3.34601,8.08846,56536568651
25.2134,38082,35.8396,99,55,70,1252,3505,3.34601,8.08846,56636624918
25.3134,40240,35.8396,99,55,70,1252,3505,3.34601,8.08846,56736680971
25.6987,38165,35.8396,99,55,70,1252,3505,3.34601,8.08846,56836741774
25.7708,38340,35.8396,99,55,70,1252,3505,3.34601,8.08846,56936815241
25.8275,38397,35.0126,99,53,70,1252,3505,3.34601,8.08859,57036874438
25.5151,39244,35.0126,99,53,70,1252,3505,3.34601,8.08859,57136932106
25.8625,38353,35.0126,99,53,70,1252,3505,3.34601,8.08859,57236989378
25.7578,39614,35.0126,99,53,70,1252,3505,3.34601,8.08859,57337047600
25.8102,38188,35.0126,99,53,70,1252,3505,3.34601,8.08859,57437102242
25.75,39823,36.8159,99,53,70,1252,3505,3.34601,8.08802,57537160621
25.8375,39231,36.8159,99,53,70,1252,3505,3.34601,8.08802,57637170507
25.8529,38727,36.8159,99,53,70,1252,3505,3.34601,8.08802,57737235881
25.8303,39400,36.8159,99,53,70,1252,3505,3.34601,8.08802,57837295031
25.9037,38007,36.8159,99,53,70,1252,3505,3.34601,8.08802,57937353491
25.9379,38362,36.8159,99,53,70,1252,3505,3.34601,8.08802,58037410118
25.1177,39310,36.1596,99,53,70,1252,3505,3.34601,8.08829,58137469467
25.6375,38026,36.1596,99,53,70,1252,3505,3.34601,8.08829,58237526547
25.717,36950,36.1596,99,53,70,1252,3505,3.34601,8.08829,58337597282
25.775,38551,36.1596,99,53,70,1252,3505,3.34601,8.08829,58437666620
25.8169,39081,36.1596,99,53,70,1252,3505,3.34601,8.08829,58537734454
25.5203,39019,36,99,53,70,1252,3505,3.34601,8.08843,58637793394
25.6588,39661,36,99,53,70,1252,3505,3.34601,8.08843,58737851167
25.7164,39328,36,99,53,70,1252,3505,3.34601,8.08843,58837907640
25.7411,37674,36,99,53,70,1252,3505,3.34601,8.08843,58937968540
25.7419,39821,36,99,53,70,1252,3505,3.34601,8.08843,59038036294
25.7785,37171,35.4115,99,53,70,1252,3505,3.34601,8.08857,59138095279
25.9929,38349,35.4115,99,53,70,1252,3505,3.34601,8.08857,59238155139
25.8925,38365,35.4115,99,53,70,1252,3505,3.34601,8.08857,59338182495
25.9096,38665,35.4115,99,53,70,1252,3505,3.34601,8.08857,59438241356
25.9014,38668,35.4115,99,53,70,1252,3505,3.34601,8.08857,59538298953
25.8428,39023,36.0202,99,53,70,1252,3505,3.34601,8.089,59638354248
25.6172,39539,36.0202,99,53,70,1252,3505,3.34601,8.089,59738411015
25.7224,38230,36.0202,99,53,70,1252,3505,3.34601,8.089,59838480558
25.9145,37315,36.0202,99,53,70,1252,3505,3.34601,8.089,59938537028
25.9587,37250,36.0202,99,53,70,1252,3505,3.34601,8.089,60038594385
25.6967,38240,36.0902,99,53,70,1252,3505,3.34601,8.08961,60138650130
25.5488,38208,36.0902,99,53,70,1252,3505,3.34601,8.08961,60238706624
25.6073,39265,36.0902,99,53,70,1252,3505,3.34601,8.08961,60338762252
25.6718,39856,36.0902,99,53,70,1252,3505,3.34601,8.08961,60438820371
25.7094,38030,36.0902,99,53,70,1252,3505,3.34601,8.08961,60538877754
25.55,37644,35.1759,99,53,70,1252,3505,3.34601,8.09041,60638936508
25.4552,39272,35.1759,99,53,70,1252,3505,3.34601,8.09041,60738994538
25.7328,36935,35.1759,99,53,70,1252,3505,3.34601,8.09041,60839050459
25.6734,38713,35.1759,99,53,70,1252,3505,3.34601,8.09041,60939106639
25.7214,38260,35.1759,99,53,70,1252,3505,3.34601,8.09041,61039162389
25.583,38993,36.1386,99,54,70,1252,3505,3.34601,8.09111,61139219429
25.8687,38261,36.1386,99,54,70,1252,3505,3.34601,8.09111,61239275286
25.7454,39047,36.1386,99,54,70,1252,3505,3.34601,8.09111,61339341405
25.7395,39110,36.1386,99,54,70,1252,3505,3.34601,8.09111,61439420573
25.8152,40717,36.1386,99,54,70,1252,3505,3.34601,8.09111,61539475935
25.1282,39796,35.589,99,54,70,1252,3505,3.34601,8.0909,61639545375
25.6558,38840,35.589,99,54,70,1252,3505,3.34601,8.0909,61739600753
25.7835,37682,35.589,99,54,70,1252,3505,3.34601,8.0909,61839658277
25.8457,38041,35.589,99,54,70,1252,3505,3.34601,8.0909,61939714394
25.8792,39271,35.589,99,54,70,1252,3505,3.34601,8.0909,62039743403
25.0941,39850,37.284,99,53,70,1252,3505,3.34601,8.09032,62139800061
25.215,39591,37.284,99,53,70,1252,3505,3.34601,8.09032,62239860105
25.4443,38653,37.284,99,53,70,1252,3505,3.34601,8.09032,62339917276
25.4953,39555,37.284,99,53,70,1252,3505,3.34601,8.09032,62439982157
25.438,40371,37.284,99,53,70,1252,3505,3.34601,8.09032,62540042297
25.3485,39450,36.855,99,53,70,1252,3505,3.35028,8.09328,62640108645
25.5074,39044,36.855,99,53,70,1252,3505,3.35028,8.09328,62740174416
25.4852,38527,36.855,99,53,70,1252,3505,3.35028,8.09328,62840230205
25.3946,40682,36.855,99,53,70,1252,3505,3.35028,8.09328,62940287354
25.3999,39441,36.855,99,53,70,1252,3505,3.35028,8.09328,63040343220
23.963,41731,38.6308,99,55,70,1252,3505,3.35028,8.10152,63140403387
24.1526,42217,38.6308,99,55,70,1252,3505,3.35028,8.10152,63240462059
24.5466,39521,38.6308,99,55,70,1252,3505,3.35028,8.10152,63340518810
24.6044,39454,38.6308,99,55,70,1252,3505,3.35028,8.10152,63440590908
24.8188,38941,38.6308,99,55,70,1252,3505,3.35028,8.10152,63540650516
24.8251,38930,36.1244,99,55,70,1252,3505,3.35028,8.10123,63640708967
24.7701,39099,36.1244,99,55,70,1252,3505,3.35028,8.10123,63740767938
24.6979,39050,36.1244,99,55,70,1252,3505,3.35028,8.10123,63840794725
24.8881,39934,36.1244,99,55,70,1252,3505,3.35028,8.10123,63940851894
24.8791,41143,36.1244,99,55,70,1252,3505,3.35028,8.10123,64040908565
24.9805,40083,35.2657,99,54,70,1252,3505,3.35028,8.10131,64140967940
25.1193,40903,35.2657,99,54,70,1252,3505,3.35028,8.10131,64241035418
25.7489,38398,35.2657,99,54,70,1252,3505,3.35028,8.10131,64341100477
25.6443,39156,35.2657,99,54,70,1252,3505,3.35028,8.10131,64441154829
25.588,38318,35.2657,99,54,70,1252,3505,3.35028,8.10131,64541191013
25.5777,38293,35.2657,99,54,70,1252,3505,3.35028,8.10131,64641247247
26.109,38121,35.732,99,54,70,1252,3505,3.35028,8.10111,64741302670
25.6813,40741,35.732,99,54,70,1252,3505,3.35028,8.10111,64841361234
25.5789,40539,35.732,99,54,70,1252,3505,3.35028,8.10111,64941419849
25.584,40662,35.732,99,54,70,1252,3505,3.35028,8.10111,65041479671
25.5962,39723,35.732,99,54,70,1252,3505,3.35028,8.10111,65141548629
25.492,37312,36.0494,99,54,70,1252,3505,3.35028,8.10091,65241615854
25.3723,38918,36.0494,99,54,70,1252,3505,3.35028,8.10091,65341673304
25.7131,37309,36.0494,99,54,70,1252,3505,3.35028,8.10091,65441730853
25.4986,40266,36.0494,99,54,70,1252,3505,3.35028,8.10091,65541789724
25.6458,37766,36.0494,99,54,70,1252,3505,3.35028,8.10091,65641860158
25.2318,40457,35.9606,99,54,70,1252,3505,3.35028,8.10083,65741917283
25.6056,39836,35.9606,99,54,70,1252,3505,3.35028,8.10083,65841973155
25.636,39346,35.9606,99,54,70,1252,3505,3.35028,8.10083,65942028511
25.6283,40007,35.9606,99,54,70,1252,3505,3.35028,8.10083,66042084566
25.6912,38651,35.9606,99,54,70,1252,3505,3.35028,8.10083,66142146821
25.456,38168,35.9296,99,53,70,1252,3505,3.35028,8.09944,66242171540
25.3938,39309,35.9296,99,53,70,1252,3505,3.35028,8.09944,66342250177
25.4554,39344,35.9296,99,53,70,1252,3505,3.35028,8.09944,66442308977
25.459,37984,35.9296,99,53,70,1252,3505,3.35028,8.09944,66542366573
25.5461,39034,35.9296,99,53,70,1252,3505,3.35028,8.09944,66642422154
25.505,39208,36.2745,99,53,70,1252,3505,3.35028,8.09882,66742489673
25.5686,39394,36.2745,99,53,70,1252,3505,3.35028,8.09882,66842550627
25.6894,38042,36.2745,99,53,70,1252,3505,3.35028,8.09882,66942622683
25.6882,38436,36.2745,99,53,70,1252,3505,3.35028,8.09882,67042689348
25.776,37999,36.2745,99,53,70,1252,3505,3.35028,8.09882,67142748218
25.6036,39057,35.4115,99,56,70,1252,3505,3.35028,8.09896,67242814113
25.8913,36943,35.4115,99,56,70,1252,3505,3.35028,8.09896,67342870519
25.8371,37905,35.4115,99,56,70,1252,3505,3.35028,8.09896,67442940542
25.7929,39164,35.4115,99,56,70,1252,3505,3.35028,8.09896,67543007875
25.7734,39030,35.4115,99,56,70,1252,3505,3.35028,8.09896,67643067063
24.3588,41053,36.5,99,56,70,1252,3505,3.35028,8.10353,67743125204
25.1851,39280,36.5,99,56,70,1252,3505,3.35028,8.10353,67843173797
25.3128,38922,36.5,99,56,70,1252,3505,3.35028,8.10353,67943242336
25.5809,37091,36.5,99,56,70,1252,3505,3.35028,8.10353,68043297999
25.5171,39789,36.5,99,56,70,1252,3505,3.35028,8.10353,68143355308
24.7623,40384,40.0491,99,54,70,1252,3505,3.36328,8.10556,68243412438
25.3503,38378,40.0491,99,54,70,1252,3505,3.36328,8.10556,68343469518
25.3641,39692,40.0491,99,54,70,1252,3505,3.36328,8.10556,68443525677
25.4521,39038,40.0491,99,54,70,1252,3505,3.36328,8.10556,68543591058
25.2163,41234,40.0491,99,54,70,1252,3505,3.36328,8.10556,68643654233
25.1223,40911,46.472,99,54,70,1252,3505,3.36078,8.11088,68743709145
24.5228,41201,46.472,99,54,70,1252,3505,3.36078,8.11088,68843764048
24.7379,39421,46.472,99,54,70,1252,3505,3.36078,8.11088,68943829859
24.8824,39348,46.472,99,54,70,1252,3505,3.36078,8.11088,69043861465
24.9448,39012,46.472,99,54,70,1252,3505,3.36078,8.11088,69143897484
24.9334,40568,36.9305,99,56,70,1252,3505,3.36078,8.1114,69243953303
25.3473,39544,36.9305,99,56,70,1252,3505,3.36078,8.1114,69344012165
