os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8526,16955,52.6316,98,62,70,1840,875,5.33532,9.28707,35302449374
59.9708,17038,52.6316,98,62,70,1840,875,5.33532,9.28707,35402455159
60.7312,16249,53.4014,99,62,71,2025,875,5.33532,9.28705,35502461509
59.6988,15864,53.4014,99,62,71,2025,875,5.33532,9.28705,35602467253
59.2618,17209,53.4014,99,62,71,2025,875,5.33532,9.28705,35702471684
59.3542,15511,53.4014,99,62,71,2025,875,5.33532,9.28705,35802476397
59.2379,17065,53.4014,99,62,71,2025,875,5.33532,9.28705,35902482209
58.5789,17071,56.3758,99,62,71,1880,875,5.33532,9.28683,36002491138
60.2031,15110,56.3758,99,62,71,1880,875,5.33532,9.28683,36102498099
60.1997,16387,56.3758,99,62,71,1880,875,5.33532,9.28683,36202504177
59.7695,17515,56.3758,99,62,71,1880,875,5.33532,9.28683,36302512099
59.6115,17013,56.3758,99,62,71,1880,875,5.33532,9.28683,36402518436
62.5195,15995,57.1429,99,62,71,2040,875,5.33532,9.28683,36502530598
60.647,18260,57.1429,99,62,71,2040,875,5.33532,9.28683,36602539736
60.1159,16976,57.1429,99,62,71,2040,875,5.33532,9.28683,36702548017
60.0584,15052,57.1429,99,62,71,2040,875,5.33532,9.28683,36802554952
59.8108,16694,57.1429,99,62,71,2040,875,5.33532,9.28683,36902562705
57.019,17538,52,98,61,71,1830,875,5.33532,9.28708,37002569105
59.0648,17059,52,98,61,71,1830,875,5.33532,9.28708,37102576329
59.707,17018,52,98,61,71,1830,875,5.33532,9.28708,37202582155
59.6966,16512,52,98,61,71,1830,875,5.33532,9.28708,37302588124
59.7322,15645,52,98,61,71,1830,875,5.33532,9.28708,37402593883
69.7593,14335,51.5152,99,61,71,1995,875,5.33532,9.28714,37502598376
60.8357,17068,51.5152,99,61,71,1995,875,5.33532,9.28714,37602605299
60.0548,16945,51.5152,99,61,71,1995,875,5.33532,9.28714,37702609905
59.5018,18103,51.5152,99,61,71,1995,875,5.33532,9.28714,37802616833
59.7987,16280,51.5152,99,61,71,1995,875,5.33532,9.28714,37902621618
64.6037,15479,51.1706,99,62,71,2040,875,5.33532,9.28748,38002625788
59.9782,17499,51.1706,99,62,71,2040,875,5.33532,9.28748,38102630816
59.7248,13425,51.1706,99,62,71,2040,875,5.33532,9.28748,38202636921
59.5244,18976,51.1706,99,62,71,2040,875,5.33532,9.28748,38302642650
59.9702,16900,51.1706,99,62,71,2040,875,5.33532,9.28748,38402649916
59.8193,16717,55,98,62,71,1860,875,5.33532,9.2879,38502658073
59.6405,17137,55,98,62,71,1860,875,5.33532,9.2879,38602663885
59.5855,17319,55,98,62,71,1860,875,5.33532,9.2879,38702670041
59.6236,16712,55,98,62,71,1860,875,5.33532,9.2879,38802676168
59.3817,18207,55,98,62,71,1860,875,5.33532,9.2879,38902683493
59.5814,17827,50.8418,98,60,71,1925,875,5.33532,9.28784,39002689763
60.8368,15644,50.8418,98,60,71,1925,875,5.33532,9.28784,39102695199
60.1676,16880,50.8418,98,60,71,1925,875,5.33532,9.28784,39202703446
59.8695,17388,50.8418,98,60,71,1925,875,5.33532,9.28784,39302709816
59.8714,18103,50.8418,98,60,71,1925,875,5.33532,9.28784,39402717489
60.0545,16941,50.8418,98,60,71,1925,875,5.33532,9.28784,39502725044
59.3366,16349,52.1173,98,60,71,1880,875,5.33532,9.28814,39602731134
59.5776,15400,52.1173,98,60,71,1880,875,5.33532,9.28814,39702736852
59.2619,18168,52.1173,98,60,71,1880,875,5.33532,9.28814,39802743721
59.5799,15912,52.1173,98,60,71,1880,875,5.33532,9.28814,39902750330
59.3603,16171,52.1173,98,60,71,1880,875,5.33532,9.28814,40002755707
61.1045,14961,51.0067,99,60,72,2040,875,5.33532,9.28801,40102760976
60.1441,16433,51.0067,99,60,72,2040,875,5.33532,9.28801,40202765846
60.184,16342,51.0067,99,60,72,2040,875,5.33532,9.28801,40302771644
59.9514,15391,51.0067,99,60,72,2040,875,5.33532,9.28801,40402778439
59.9937,16468,51.0067,99,60,72,2040,875,5.33532,9.28801,40502783875
60.0803,17791,52.3333,99,60,71,1895,875,5.33331,9.28787,40602788542
59.8646,17434,52.3333,99,60,71,1895,875,5.33331,9.28787,40702794446
59.9745,15330,52.3333,99,60,71,1895,875,5.33331,9.28787,40802801837
59.8198,16809,52.3333,99,60,71,1895,875,5.33331,9.28787,40902808186
59.7764,17303,52.3333,99,60,71,1895,875,5.33331,9.28787,41002813512
60.2729,16046,51.8519,99,61,71,2040,875,5.33331,9.28803,41102818989
60.56,16568,51.8519,99,61,71,2040,875,5.33331,9.28803,41202824290
60.7,15909,51.8519,99,61,71,2040,875,5.33331,9.28803,41302829373
60.2519,17588,51.8519,99,61,71,2040,875,5.33331,9.28803,41402833782
60.0091,16498,51.8519,99,61,71,2040,875,5.33331,9.28803,41502839541
60.1984,16177,51.634,99,61,71,1890,875,5.33331,9.28827,41602847111
60.2773,17123,51.634,99,61,71,1890,875,5.33331,9.28827,41702852740
60.0632,16132,51.634,99,61,71,1890,875,5.33331,9.28827,41802858102
60.121,16439,51.634,99,61,71,1890,875,5.33331,9.28827,41902864268
60.0932,15508,51.634,99,61,71,1890,875,5.33331,9.28827,42002871628
61.2095,16686,51.3158,99,62,72,2040,875,5.33331,9.28867,42102878412
60.018,16107,51.3158,99,62,72,2040,875,5.33331,9.28867,42202883048
60.4098,15028,51.3158,99,62,72,2040,875,5.33331,9.28867,42302888199
60.3787,14753,51.3158,99,62,72,2040,875,5.33331,9.28867,42402894142
60.0472,16043,51.3158,99,62,72,2040,875,5.33331,9.28867,42502899380
59.4601,17265,52.1173,98,62,71,1845,875,5.33331,9.28891,42602903714
59.9655,15006,52.1173,98,62,71,1845,875,5.33331,9.28891,42702910850
59.6989,17611,52.1173,98,62,71,1845,875,5.33331,9.28891,42802916432
59.9317,16557,52.1173,98,62,71,1845,875,5.33331,9.28891,42902921417
59.9737,16512,52.1173,98,62,71,1845,875,5.33331,9.28891,43002926225
62.2394,15939,50.8532,98,62,71,2010,875,5.33331,9.28872,43102932325
61.149,16628,50.8532,98,62,71,2010,875,5.33331,9.28872,43202938045
60.4034,15856,50.8532,98,62,71,2010,875,5.33331,9.28872,43302942972
60.0345,17814,50.8532,98,62,71,2010,875,5.33331,9.28872,43402948799
59.9999,16177,50.8532,98,62,71,2010,875,5.33331,9.28872,43502954353
59.4265,17475,53.1773,99,62,72,1885,875,5.33129,9.28872,43602960549
59.2224,17291,53.1773,99,62,72,1885,875,5.33129,9.28872,43702965926
59.893,16086,53.1773,99,62,72,1885,875,5.33129,9.28872,43802976817
60.2031,16287,53.1773,99,62,72,1885,875,5.33129,9.28872,43902982463
60.1523,14247,53.1773,99,62,72,1885,875,5.33129,9.28872,44002988169
56.3571,17744,52.5974,99,62,71,1760,875,5.33129,9.2887,44102992975
59.9741,17433,52.5974,99,62,71,1760,875,5.33129,9.2887,44202997942
60.5414,15832,52.5974,99,62,71,1760,875,5.33129,9.2887,44303004290
60.002,17274,52.5974,99,62,71,1760,875,5.33129,9.2887,44403010370
60.0507,14961,52.5974,99,62,71,1760,875,5.33129,9.2887,44503015396
60.0583,16498,54.8387,99,62,72,1875,875,5.33129,9.28837,44603021833
60.1022,15637,54.8387,99,62,72,1875,875,5.33129,9.28837,44703027146
59.9092,16831,54.8387,99,62,72,1875,875,5.33129,9.28837,44803033232
60.163,16296,54.8387,99,62,72,1875,875,5.33129,9.28837,44903038771
60.3613,15693,54.8387,99,62,72,1875,875,5.33129,9.28837,45003043136
60.1642,17361,54.8387,99,62,72,1875,875,5.33129,9.28837,45103048589
59.3549,15765,51.8033,98,60,71,1810,875,5.33129,9.28818,45203053686
60.025,16860,51.8033,98,60,71,1810,875,5.33129,9.28818,45303058693
60.1319,17200,51.8033,98,60,71,1810,875,5.33129,9.28818,45403065594
60.0676,17098,51.8033,98,60,71,1810,875,5.33129,9.28818,45503071156
59.9984,14710,51.8033,98,60,71,1810,875,5.33129,9.28818,45603077485
58.7967,17457,53.0744,99,60,72,1825,875,5.33129,9.28818,45703083869
61.6158,13619,53.0744,99,60,72,1825,875,5.33129,9.28818,45803090053
63.9959,19661,53.0744,99,60,72,1825,875,5.33129,9.28818,45903098108
64.6599,14539,53.0744,99,60,72,1825,875,5.33129,9.28818,46003103976
64.9126,14952,53.0744,99,60,72,1825,875,5.33129,9.28818,46103109931
88.9548,11346,64.5963,98,61,70,2030,875,5.4546,9.32137,46203115410
74.2705,14894,64.5963,98,61,70,2030,875,5.4546,9.32137,46303122380
70.9394,15698,64.5963,98,61,70,2030,875,5.4546,9.32137,46403127922
70.5304,14000,64.5963,98,61,70,2030,875,5.4546,9.32137,46503135607
70.1721,14758,64.5963,98,61,70,2030,875,5.4546,9.32137,46603141923
73.8198,13164,65.3465,99,61,72,1795,875,5.48296,9.31034,46703149110
67.0944,15786,65.3465,99,61,72,1795,875,5.48296,9.31034,46803155871
66.056,15430,65.3465,99,61,72,1795,875,5.48296,9.31034,46903162623
65.4022,15728,65.3465,99,61,72,1795,875,5.48296,9.31034,47003169596
63.8614,24177,65.3465,99,61,72,1795,875,5.48296,9.31034,47103176376
68.7545,14587,56.7114,98,62,71,1805,875,5.43523,9.30855,47203182584
67.8547,14640,56.7114,98,62,71,1805,875,5.43523,9.30855,47303188797
68.2936,14401,56.7114,98,62,71,1805,875,5.43523,9.30855,47403197903
69.0918,13899,56.7114,98,62,71,1805,875,5.43523,9.30855,47503205005
69.3166,14306,56.7114,98,62,71,1805,875,5.43523,9.30855,47603211049
71.3394,14099,53.4014,98,62,72,1670,875,5.43657,9.30882,47703217359
70.0258,14534,53.4014,98,62,72,1670,875,5.43657,9.30882,47803223795
69.4718,14468,53.4014,98,62,72,1670,875,5.43657,9.30882,47903230358
68.9245,15133,53.4014,98,62,72,1670,875,5.43657,9.30882,48003235631
68.9621,14134,53.4014,98,62,72,1670,875,5.43657,9.30882,48103240438
67.5676,14800,52.8239,98,59,72,1700,875,5.42378,9.31131,48203247253
69.7393,14517,52.8239,98,59,72,1700,875,5.42378,9.31131,48303252853
69.3324,14505,52.8239,98,59,72,1700,875,5.42378,9.31131,48403260986
69.2373,14376,52.8239,98,59,72,1700,875,5.42378,9.31131,48503267320
66.7784,16926,52.8239,98,59,72,1700,875,5.42378,9.31131,48603273274
65.5158,16989,55.8528,97,59,72,1835,875,5.47135,9.31173,48703280223
58.6625,18120,55.8528,97,59,72,1835,875,5.47135,9.31173,48803299661
59.2429,17595,55.8528,97,59,72,1835,875,5.47135,9.31173,48903306576
59.6673,15831,55.8528,97,59,72,1835,875,5.47135,9.31173,49003312882
59.8091,15448,55.8528,97,59,72,1835,875,5.47135,9.31173,49103319921
59.8703,16066,51.1785,99,59,72,1865,875,5.4675,9.31187,49203325778
59.8438,14745,51.1785,99,59,72,1865,875,5.4675,9.31187,49303333840
59.932,15842,51.1785,99,59,72,1865,875,5.4675,9.31187,49403341166
59.8516,16418,51.1785,99,59,72,1865,875,5.4675,9.31187,49503348523
59.7438,16295,51.1785,99,59,72,1865,875,5.4675,9.31187,49603354843
59.7081,17119,50.8532,98,59,72,1825,875,5.4675,9.31361,49703360262
60.3045,16967,50.8532,98,59,72,1825,875,5.4675,9.31361,49803365904
60.2343,17434,50.8532,98,59,72,1825,875,5.4675,9.31361,49903372362
59.8299,17198,50.8532,98,59,72,1825,875,5.4675,9.31361,50003379459
59.8693,15355,50.8532,98,59,72,1825,875,5.4675,9.31361,50103386883
59.7745,16986,51.7007,97,62,72,1815,875,5.4675,9.31435,50203392308
58.9391,16509,51.7007,97,62,72,1815,875,5.4675,9.31435,50303401528
58.2213,18338,51.7007,97,62,72,1815,875,5.4675,9.31435,50403407949
58.6858,18042,51.7007,97,62,72,1815,875,5.4675,9.31435,50503419533
58.9731,17878,51.7007,97,62,72,1815,875,5.4675,9.31435,50603424761
58.9245,17612,57.0492,97,62,71,1830,875,5.46145,9.32332,50703429559
52.0541,24117,57.0492,97,62,71,1830,875,5.46145,9.32332,50803434469
57.3063,18476,57.0492,97,62,71,1830,875,5.46145,9.32332,50903439762
58.0516,15363,57.0492,97,62,71,1830,875,5.46145,9.32332,51003446721
58.5146,15781,57.0492,97,62,71,1830,875,5.46145,9.32332,51103452468
56.8513,28748,57.0492,97,62,71,1830,875,5.46145,9.32332,51203459738
61.878,16563,84.8993,99,65,71,995,875,5.46408,9.32195,51303489755
60.8242,15757,84.8993,99,65,71,995,875,5.46408,9.32195,51403494906
59.7628,19308,84.8993,99,65,71,995,875,5.46408,9.32195,51503502004
60.1587,13833,84.8993,99,65,71,995,875,5.46408,9.32195,51603508694
60.0187,16296,84.8993,99,65,71,995,875,5.46408,9.32195,51703513999
59.7914,14565,65.2733,98,65,72,1815,875,5.46408,9.3192,51803519040
58.9598,18075,65.2733,98,65,72,1815,875,5.46408,9.3192,51903525022
59.538,16044,65.2733,98,65,72,1815,875,5.46408,9.3192,52003530947
59.818,15839,65.2733,98,65,72,1815,875,5.46408,9.3192,52103536224
59.7773,17105,65.2733,98,65,72,1815,875,5.46408,9.3192,52203541870
59.1296,18388,63.8513,98,64,72,1865,875,5.46408,9.31948,52303547736
59.7147,15947,63.8513,98,64,72,1865,875,5.46408,9.31948,52403554178
60.024,17059,63.8513,98,64,72,1865,875,5.46408,9.31948,52503559717
59.5568,19552,63.8513,98,64,72,1865,875,5.46408,9.31948,52603565452
59.8329,16365,63.8513,98,64,72,1865,875,5.46408,9.31948,52703572479
58.0232,19691,63.9456,99,64,72,1945,875,5.46408,9.31944,52803580631
60.0319,16999,63.9456,99,64,72,1945,875,5.46408,9.31944,52903586148
59.4087,19197,63.9456,99,64,72,1945,875,5.46408,9.31944,53003592177
59.5828,18938,63.9456,99,64,72,1945,875,5.46408,9.31944,53103598060
59.927,16525,63.9456,99,64,72,1945,875,5.46408,9.31944,53203604270
60.1766,17080,59.4595,99,60,72,1900,875,5.46408,9.31945,53303610043
59.9495,15658,59.4595,99,60,72,1900,875,5.46408,9.31945,53403616989
61.3163,15877,59.4595,99,60,72,1900,875,5.46408,9.31945,53503622754
62.8536,14880,59.4595,99,60,72,1900,875,5.46408,9.31945,53603628479
65.2383,13874,59.4595,99,60,72,1900,875,5.46408,9.31945,53703633300
65.7451,16588,57.7181,98,60,72,1715,875,5.41445,9.31967,53803638847
68.2929,14397,57.7181,98,60,72,1715,875,5.41445,9.31967,53903644011
69.2847,14418,57.7181,98,60,72,1715,875,5.41445,9.31967,54003651139
69.8671,14085,57.7181,98,60,72,1715,875,5.41445,9.31967,54103656690
70.4603,12482,57.7181,98,60,72,1715,875,5.41445,9.31967,54203662332
72.3916,13988,62.215,98,62,72,1770,875,5.4332,9.31982,54303668347
68.8132,14934,62.215,98,62,72,1770,875,5.4332,9.31982,54403674044
66.8231,14598,62.215,98,62,72,1770,875,5.4332,9.31982,54503679969
65.4227,16253,62.215,98,62,72,1770,875,5.4332,9.31982,54603685850
64.6584,16370,62.215,98,62,72,1770,875,5.4332,9.31982,54703691857
61.2595,15974,53.7459,99,62,72,1805,875,5.47613,9.32173,54803697193
60.3998,17360,53.7459,99,62,72,1805,875,5.47613,9.32173,54903703247
60.792,16446,53.7459,99,62,72,1805,875,5.47613,9.32173,55003708047
60.8643,16929,53.7459,99,62,72,1805,875,5.47613,9.32173,55103713756
60.8628,17402,53.7459,99,62,72,1805,875,5.47613,9.32173,55203718391
61.4647,14070,48.8372,99,61,72,1745,875,5.48419,9.32117,55303735927
61.8386,15894,48.8372,99,61,72,1745,875,5.48419,9.32117,55403746158
62.8712,14886,48.8372,99,61,72,1745,875,5.48419,9.32117,55503751696
63.7202,14315,48.8372,99,61,72,1745,875,5.48419,9.32117,55603757415
64.0756,15567,48.8372,99,61,72,1745,875,5.48419,9.32117,55703762977
66.4894,15040,49.3421,99,61,72,1745,875,5.46002,9.3229,55803768403
65.1715,15207,49.3421,99,61,72,1745,875,5.46002,9.3229,55903774812
65.2222,15934,49.3421,99,61,72,1745,875,5.46002,9.3229,56003779961
65.4907,15035,49.3421,99,61,72,1745,875,5.46002,9.3229,56103785192
63.577,16868,49.3421,99,61,72,1745,875,5.46002,9.3229,56203789799
62.5496,17575,49.8316,99,61,72,1900,875,5.47009,9.32388,56303795870
59.1255,14945,49.8316,99,61,72,1900,875,5.47009,9.32388,56403802855
59.3381,15825,49.8316,99,61,72,1900,875,5.47009,9.32388,56503807614
59.2907,16518,49.8316,99,61,72,1900,875,5.47009,9.32388,56603813875
59.2361,16409,49.8316,99,61,72,1900,875,5.47009,9.32388,56703818634
59.3656,16649,56.1462,99,61,72,1930,875,5.47279,9.32006,56803823567
60.9744,16135,56.1462,99,61,72,1930,875,5.47279,9.32006,56903828665
60.1106,17594,56.1462,99,61,72,1930,875,5.47279,9.32006,57003834666
60.3535,16681,56.1462,99,61,72,1930,875,5.47279,9.32006,57103842363
60.1022,15585,56.1462,99,61,72,1930,875,5.47279,9.32006,57203847817
59.8934,17415,53.7162,98,62,72,1875,875,5.47279,9.31966,57303853416
59.7693,16437,53.7162,98,62,72,1875,875,5.47279,9.31966,57403858889
60.0312,14171,53.7162,98,62,72,1875,875,5.47279,9.31966,57503865084
59.2228,21622,53.7162,98,62,72,1875,875,5.47279,9.31966,57603870956
59.6996,18866,53.7162,98,62,72,1875,875,5.47279,9.31966,57703876054
60.0391,17753,53.7162,98,62,72,1875,875,5.47279,9.31966,57803881279
60.6502,16728,58.5987,99,62,72,2030,875,5.4618,9.31992,57903886373
59.4472,16747,58.5987,99,62,72,2030,875,5.4618,9.31992,58003891830
60.0007,16229,58.5987,99,62,72,2030,875,5.4618,9.31992,58103897975
59.7786,16719,58.5987,99,62,72,2030,875,5.4618,9.31992,58203904328
59.8542,16611,58.5987,99,62,72,2030,875,5.4618,9.31992,58303908977
60.1272,16929,55.2901,99,62,72,2040,875,5.45776,9.3199,58403920499
60.1537,16679,55.2901,99,62,72,2040,875,5.45776,9.3199,58503926772
60.6149,17468,55.2901,99,62,72,2040,875,5.45776,9.3199,58603934299
60.5043,16300,55.2901,99,62,72,2040,875,5.45776,9.3199,58703940614
60.5844,17654,55.2901,99,62,72,2040,875,5.45776,9.3199,58803947481
61.4232,16844,55.1495,99,62,72,1995,875,5.45776,9.32054,58903953934
60.9088,16044,55.1495,99,62,72,1995,875,5.45776,9.32054,59003962152
59.7624,15723,55.1495,99,62,72,1995,875,5.45776,9.32054,59103969838
60.1242,17207,55.1495,99,62,72,1995,875,5.45776,9.32054,59203976363
60.1918,16580,55.1495,99,62,72,1995,875,5.45776,9.32054,59303981522
61.0454,16674,52.2876,99,60,72,1705,875,5.46987,9.32026,59403987932
61.5438,14511,52.2876,99,60,72,1705,875,5.46987,9.32026,59503993051
62.1685,15361,52.2876,99,60,72,1705,875,5.46987,9.32026,59603999557
62.0932,15622,52.2876,99,60,72,1705,875,5.46987,9.32026,59704005935
62.259,15420,52.2876,99,60,72,1705,875,5.46987,9.32026,59804012206
61.3346,16566,47.7816,97,60,72,1820,875,5.47524,9.32043,59904017183
62.9098,15063,47.7816,97,60,72,1820,875,5.47524,9.32043,60004022464
63.2428,16078,47.7816,97,60,72,1820,875,5.47524,9.32043,60104028289
64.5775,14864,47.7816,97,60,72,1820,875,5.47524,9.32043,60204034151
65.0003,15209,47.7816,97,60,72,1820,875,5.47524,9.32043,60304039342
66.7312,14510,49.3333,98,61,72,1770,875,5.44703,9.3207,60404045848
66.8251,12383,49.3333,98,61,72,1770,875,5.44703,9.3207,60504051429
66.8494,15042,49.3333,98,61,72,1770,875,5.44703,9.3207,60604057738
67.102,14741,49.3333,98,61,72,1770,875,5.44703,9.3207,60704063513
66.8454,15186,49.3333,98,61,72,1770,875,5.44703,9.3207,60804069639
63.2911,16196,50.9804,98,61,72,1705,875,5.47926,9.3206,60904100948
65.5008,14576,50.9804,98,61,72,1705,875,5.47926,9.3206,61004106248
65.0895,15910,50.9804,98,61,72,1705,875,5.47926,9.3206,61104113427
65.3081,16324,50.9804,98,61,72,1705,875,5.47926,9.3206,61204119484
65.1575,15983,50.9804,98,61,72,1705,875,5.47926,9.3206,61304125129
64.5536,15491,52.9605,97,60,72,1780,875,5.48195,9.32102,61404131064
65.9038,14345,52.9605,97,60,72,1780,875,5.48195,9.32102,61504135221
66.4578,13726,52.9605,97,60,72,1780,875,5.48195,9.32102,61604141221
66.5361,15867,52.9605,97,60,72,1780,875,5.48195,9.32102,61704148347
66.3781,14565,52.9605,97,60,72,1780,875,5.48195,9.32102,61804154715
66.2292,15228,51.7799,98,60,72,1725,875,5.4477,9.32101,61904163248
66.1576,15558,51.7799,98,60,72,1725,875,5.4477,9.32101,62004168398
65.8038,16372,51.7799,98,60,72,1725,875,5.4477,9.32101,62104174020
66.4699,15210,51.7799,98,60,72,1725,875,5.4477,9.32101,62204180133
65.7291,15599,51.7799,98,60,72,1725,875,5.4477,9.32101,62304185171
65.1315,17083,50,99,63,72,1890,875,5.47993,9.32103,62404194006
63.743,15610,50,99,63,72,1890,875,5.47993,9.32103,62504198913
62.9125,15835,50,99,63,72,1890,875,5.47993,9.32103,62604204845
62.5418,16438,50,99,63,72,1890,875,5.47993,9.32103,62704210393
62.3661,16077,50,99,63,72,1890,875,5.47993,9.32103,62804215851
62.2799,16399,50,99,63,72,1890,875,5.47993,9.32103,62904227727
61.6652,16451,50.9677,99,63,72,1700,875,5.46314,9.32146,63004233363
61.9963,13833,50.9677,99,63,72,1700,875,5.46314,9.32146,63104238971
61.8321,16207,50.9677,99,63,72,1700,875,5.46314,9.32146,63204244395
62.0137,15828,50.9677,99,63,72,1700,875,5.46314,9.32146,63304250459
62.5744,15236,50.9677,99,63,72,1700,875,5.46314,9.32146,63404257635
67.0062,13481,50,99,62,72,1945,875,5.48128,9.32132,63504264227
67.1212,15428,50,99,62,72,1945,875,5.48128,9.32132,63604269246
66.9693,14416,50,99,62,72,1945,875,5.48128,9.32132,63704275314
66.8297,15748,50,99,62,72,1945,875,5.48128,9.32132,63804280501
67.1317,14800,50,99,62,72,1945,875,5.48128,9.32132,63904284944
67.4591,14571,55.082,98,62,72,1710,875,5.46113,9.32115,64004290847
67.6315,15493,55.082,98,62,72,1710,875,5.46113,9.32115,64104296268
67.1231,15981,55.082,98,62,72,1710,875,5.46113,9.32115,64204302438
67.009,14296,55.082,98,62,72,1710,875,5.46113,9.32115,64304307840
66.6024,16984,55.082,98,62,72,1710,875,5.46113,9.32115,64404313616
65.937,14713,52.7687,96,63,72,1835,875,5.44911,9.32058,64504319035
65.7181,15570,52.7687,96,63,72,1835,875,5.44911,9.32058,64604325456
65.3824,14725,52.7687,96,63,72,1835,875,5.44911,9.32058,64704331155
65.1591,16496,52.7687,96,63,72,1835,875,5.44911,9.32058,64804337255
65.4945,15743,52.7687,96,63,72,1835,875,5.44911,9.32058,64904343677
64.682,15307,52.3333,99,63,72,1700,875,5.44911,9.32283,65004348008
65.8545,15260,52.3333,99,63,72,1700,875,5.44911,9.32283,65104353396
66.043,14671,52.3333,99,63,72,1700,875,5.44911,9.32283,65204370766
66.1624,15788,52.3333,99,63,72,1700,875,5.44911,9.32283,65304377530
66.439,15405,52.3333,99,63,72,1700,875,5.44911,9.32283,65404382961
65.0336,15423,51.9231,98,62,72,1825,875,5.4229,9.32241,65504388648
67.4527,15815,51.9231,98,62,72,1825,875,5.4229,9.32241,65604393462
67.2322,13660,51.9231,98,62,72,1825,875,5.4229,9.32241,65704404837
67.082,14968,51.9231,98,62,72,1825,875,5.4229,9.32241,65804410852
67.073,14717,51.9231,98,62,72,1825,875,5.4229,9.32241,65904417790
66.2149,13500,50.3289,99,62,72,1755,875,5.43761,9.32258,66004423664
65.1593,15562,50.3289,99,62,72,1755,875,5.43761,9.32258,66104427980
64.1783,15910,50.3289,99,62,72,1755,875,5.43761,9.32258,66204434609
63.0807,18221,50.3289,99,62,72,1755,875,5.43761,9.32258,66304440492
62.8079,17188,50.3289,99,62,72,1755,875,5.43761,9.32258,66404446161
63.3774,14839,50.8197,97,62,72,1810,875,5.4632,9.32258,66504451719
62.4922,16879,50.8197,97,62,72,1810,875,5.4632,9.32258,66604459284
61.8164,16867,50.8197,97,62,72,1810,875,5.4632,9.32258,66704464841
61.6437,17584,50.8197,97,62,72,1810,875,5.4632,9.32258,66804470742
62.0869,16885,50.8197,97,62,72,1810,875,5.4632,9.32258,66904475706
63.8121,15671,48.6755,97,62,73,1785,875,5.47865,9.32267,67004480744
63.6271,17275,48.6755,97,62,73,1785,875,5.47865,9.32267,67104486772
65.0346,15070,48.6755,97,62,73,1785,875,5.47865,9.32267,67204491802
65.3233,15828,48.6755,97,62,73,1785,875,5.47865,9.32267,67304496353
65.7334,15196,48.6755,97,62,73,1785,875,5.47865,9.32267,67404501930
69.4252,14404,50.5017,98,62,72,1830,875,5.45911,9.31813,67504507300
66.7819,15199,50.5017,98,62,72,1830,875,5.45911,9.31813,67604512339
66.8025,15039,50.5017,98,62,72,1830,875,5.45911,9.31813,67704519355
66.5406,15365,50.5017,98,62,72,1830,875,5.45911,9.31813,67804526902
66.2208,15284,50.5017,98,62,72,1830,875,5.45911,9.31813,67904532826
70.8968,14105,49.6599,97,62,72,1795,875,5.49134,9.31779,68004539128
65.5026,16153,49.6599,97,62,72,1795,875,5.49134,9.31779,68104545177
65.2267,13897,49.6599,97,62,72,1795,875,5.49134,9.31779,68204551795
65.1224,14733,49.6599,97,62,72,1795,875,5.49134,9.31779,68304558323
65.1163,14973,49.6599,97,62,72,1795,875,5.49134,9.31779,68404564276
66.1288,15122,52.3649,99,63,72,1700,875,5.44709,9.31766,68504570338
65.8886,15097,52.3649,99,63,72,1700,875,5.44709,9.31766,68604575800
65.4407,17291,52.3649,99,63,72,1700,875,5.44709,9.31766,68704581578
66.0914,15026,52.3649,99,63,72,1700,875,5.44709,9.31766,68804586966
66.1583,15208,52.3649,99,63,72,1700,875,5.44709,9.31766,68904592175
66.2552,14674,50,98,63,72,1735,875,5.44305,9.31744,69004597317
65.0851,16186,50,98,63,72,1735,875,5.44305,9.31744,69104603509
66.0522,14682,50,98,63,72,1735,875,5.44305,9.31744,69204609344
66.3317,14173,50,98,63,72,1735,875,5.44305,9.31744,69304618629
66.426,14426,50,98,63,72,1735,875,5.44305,9.31744,69404623501
66.7418,14129,50,98,63,72,1735,875,5.44305,9.31744,69504628743
65.1975,16490,58.9404,99,61,72,1705,875,5.42894,9.32919,69604633896
66.0513,15100,58.9404,99,61,72,1705,875,5.42894,9.32919,69704640714
66.0348,14672,58.9404,99,61,72,1705,875,5.42894,9.32919,69804645887
64.9361,16204,58.9404,99,61,72,1705,875,5.42894,9.32919,69904651703
64.6744,16682,58.9404,99,61,72,1705,875,5.42894,9.32919,70004657841
62.736,15388,58.2492,99,61,72,1700,875,5.46455,9.32729,70104663802
62.2292,14570,58.2492,99,61,72,1700,875,5.46455,9.32729,70204670860
61.7125,16897,58.2492,99,61,72,1700,875,5.46455,9.32729,70304676213
61.5577,14401,58.2492,99,61,72,1700,875,5.46455,9.32729,70404685794
61.6912,15281,58.2492,99,61,72,1700,875,5.46455,9.32729,70504691938
63.7446,15337,60.2694,99,63,73,1710,875,5.59888,9.3235,70604697012
63.9527,15750,60.2694,99,63,73,1710,875,5.59888,9.3235,70704702972
63.7317,16596,60.2694,99,63,73,1710,875,5.59888,9.3235,70804737526
63.9621,17255,60.2694,99,63,73,1710,875,5.59888,9.3235,70904742794
64.0052,15619,60.2694,99,63,73,1710,875,5.59888,9.3235,71004749131
