os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.0109,17098,34.0881,71,57,55,700,1000,6.88211,31,3.89824,33028736175
59.9493,16815,34.0881,71,57,55,700,1000,6.88211,31,3.89824,33128794960
60.2089,17061,34.0881,71,57,55,700,1000,6.88211,31,3.89824,33228932355
58.443,16023,34.0881,71,57,55,700,1000,6.88211,31,3.89824,33328988810
58.9162,16222,34.0881,71,57,55,700,1000,6.88211,31,3.89824,33429045364
59.7402,16739,37.2035,68,57,55,2310,1000,6.88211,42,3.89824,33529102479
59.7204,15856,37.2035,68,57,55,2310,1000,6.88211,42,3.89824,33629159474
60.0071,16073,37.2035,68,57,55,2310,1000,6.88211,42,3.89824,33729215729
59.354,16145,37.2035,68,57,55,2310,1000,6.88211,42,3.89824,33829272173
58.9384,17318,37.2035,68,57,55,2310,1000,6.88211,42,3.89824,33929327998
58.6234,17642,36.1146,48,57,55,1715,1000,6.88211,27,3.89883,34029384083
58.1595,17803,36.1146,48,57,55,1715,1000,6.88211,27,3.89883,34129440868
58.4791,17473,36.1146,48,57,55,1715,1000,6.88211,27,3.89883,34229497672
58.0837,17724,36.1146,48,57,55,1715,1000,6.88211,27,3.89883,34329555017
57.8629,18401,36.1146,48,57,55,1715,1000,6.88211,27,3.89883,34429611732
57.7948,16381,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,34529667897
56.8842,16676,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,34629725282
56.5814,18622,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,34729782826
56.2257,18210,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,34829839221
56.299,18938,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,34929899156
56.1214,17339,35.3459,56,57,55,1700,1000,6.88211,29,3.89883,35029955111
55.6985,17721,35.5556,50,57,55,700,1000,6.88211,23,3.89919,35130019845
55.1932,20040,35.5556,50,57,55,700,1000,6.88211,23,3.89919,35230076320
55.4819,17954,35.5556,50,57,55,700,1000,6.88211,23,3.89919,35330137495
55.4444,16733,35.5556,50,57,55,700,1000,6.88211,23,3.89919,35430194250
55.5815,16498,35.5556,50,57,55,700,1000,6.88211,23,3.89919,35530250605
57.2289,16793,34.2205,74,57,54,965,1000,6.88211,41,3.89919,35630305919
56.3691,17991,34.2205,74,57,54,965,1000,6.88211,41,3.89919,35730361864
56.7931,18010,34.2205,74,57,54,965,1000,6.88211,41,3.89919,35830419119
57.1588,17667,34.2205,74,57,54,965,1000,6.88211,41,3.89919,35930476374
57.1611,17302,34.2205,74,57,54,965,1000,6.88211,41,3.89919,36030533058
54.9523,18630,35.9259,73,57,54,1335,1000,6.88211,44,3.89931,36130590213
54.5524,19194,35.9259,73,57,54,1335,1000,6.88211,44,3.89931,36230646988
55.3493,17971,35.9259,73,57,54,1335,1000,6.88211,44,3.89931,36330703323
55.7039,18039,35.9259,73,57,54,1335,1000,6.88211,44,3.89931,36430763587
55.8374,17225,35.9259,73,57,54,1335,1000,6.88211,44,3.89931,36530820612
55.8535,17177,35.5414,49,57,55,2080,1000,6.88211,27,3.89942,36630880597
55.657,18617,35.5414,49,57,55,2080,1000,6.88211,27,3.89942,36730937622
53.6337,17260,35.5414,49,57,55,2080,1000,6.88211,27,3.89942,36830995217
53.7962,17347,35.5414,49,57,55,2080,1000,6.88211,27,3.89942,36931054011
54.0286,18543,35.5414,49,57,55,2080,1000,6.88211,27,3.89942,37031112576
54.7966,18649,37.609,85,57,54,2760,1000,6.88211,70,3.89966,37131172431
53.939,17761,37.609,85,57,54,2760,1000,6.88211,70,3.89966,37231228536
54.0415,17649,37.609,85,57,54,2760,1000,6.88211,70,3.89966,37331289220
53.9327,18367,37.609,85,57,54,2760,1000,6.88211,70,3.89966,37431346485
54.1583,18103,37.609,85,57,54,2760,1000,6.88211,70,3.89966,37531402900
53.6041,18270,35.125,48,57,55,2620,1000,6.88211,27,3.90039,37631460175
53.4283,18941,35.125,48,57,55,2620,1000,6.88211,27,3.90039,37731516819
53.0565,18210,35.125,48,57,55,2620,1000,6.88211,27,3.90039,37831573144
53.0521,18071,35.125,48,57,55,2620,1000,6.88211,27,3.90039,37931636889
53.0914,19073,35.125,48,57,55,2620,1000,6.88211,27,3.90039,38031694684
54.305,18414,37.3153,99,57,54,2765,1000,6.88211,78,3.8999,38131752179
53.3459,18508,37.3153,99,57,54,2765,1000,6.88211,78,3.8999,38231811343
52.8721,18871,37.3153,99,57,54,2765,1000,6.88211,78,3.8999,38331876738
53.3781,18052,37.3153,99,57,54,2765,1000,6.88211,78,3.8999,38431934263
53.411,18661,37.3153,99,57,54,2765,1000,6.88211,78,3.8999,38531994448
52.6809,18982,38.1546,99,57,54,2765,1000,6.88211,90,3.90048,38632050542
52.3025,18428,38.1546,99,57,54,2765,1000,6.88211,90,3.90048,38732106167
52.3082,18361,38.1546,99,57,54,2765,1000,6.88211,90,3.90048,38832162092
52.7296,18781,38.1546,99,57,54,2765,1000,6.88211,90,3.90048,38932219927
53.0165,17945,38.1546,99,57,54,2765,1000,6.88211,90,3.90048,39032283722
57.0334,17533,37.125,41,57,55,2425,1000,6.88211,27,3.90072,39132344116
55.3608,17980,37.125,41,57,55,2425,1000,6.88211,27,3.90072,39232400911
54.7302,18396,37.125,41,57,55,2425,1000,6.88211,27,3.90072,39332459506
55.1309,17718,37.125,41,57,55,2425,1000,6.88211,27,3.90072,39432518161
55.2532,17618,37.125,41,57,55,2425,1000,6.88211,27,3.90072,39532575295
54.9971,18245,35.6129,24,57,54,1345,1000,6.88211,27,3.90084,39632631410
55.8006,18278,35.6129,24,57,54,1345,1000,6.88211,27,3.90084,39732694395
55.9474,17780,35.6129,24,57,54,1345,1000,6.88211,27,3.90084,39832751210
55.3494,17474,35.6129,24,57,54,1345,1000,6.88211,27,3.90084,39932810234
55.4125,18297,35.6129,24,57,54,1345,1000,6.88211,27,3.90084,40032866699
55.2339,18369,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40132925114
54.9104,18198,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40232981239
55.0969,17161,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40333037974
51.5185,17043,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40433095408
52.7955,17570,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40533155323
53.0221,18194,36.7008,33,57,55,1410,1000,6.88211,27,3.90252,40633212238
52.7381,17984,44.0915,49,57,54,1330,1000,6.88211,26,3.90372,40733270943
54.7079,17128,44.0915,49,57,54,1330,1000,6.88211,26,3.90372,40833327767
54.7512,19380,44.0915,49,57,54,1330,1000,6.88211,26,3.90372,40933388572
54.9258,18203,44.0915,49,57,54,1330,1000,6.88211,26,3.90372,41033446077
55.0284,18518,44.0915,49,57,54,1330,1000,6.88211,26,3.90372,41133503082
46.9447,34058,40.3004,22,57,55,1945,1000,6.88211,26,3.90468,41233560706
43.6796,16596,40.3004,22,57,55,1945,1000,6.88211,26,3.90468,41333621511
48.3069,17317,40.3004,22,57,55,1945,1000,6.88211,26,3.90468,41433681196
49.525,18635,40.3004,22,57,55,1945,1000,6.88211,26,3.90468,41533740561
50.6007,17767,40.3004,22,57,55,1945,1000,6.88211,26,3.90468,41633797706
57.1326,18402,40.8163,50,58,54,2680,1000,6.88211,27,3.92149,41733854800
79.0511,9601,40.8163,50,58,54,2680,1000,6.88211,27,3.92149,41833911475
86.6294,8167,40.8163,50,58,54,2680,1000,6.88211,27,3.92149,41933968610
91.6823,8008,40.8163,50,58,54,2680,1000,6.88211,27,3.92149,42034023885
94.1834,8609,40.8163,50,58,54,2680,1000,6.88211,27,3.92149,42134080469
43.4776,11785,37.5,90,59,56,2760,1000,6.88214,103,3.92131,42234138644
78.5891,7641,37.5,90,59,56,2760,1000,6.88214,103,3.92131,42334196529
93.1065,8786,37.5,90,59,56,2760,1000,6.88214,103,3.92131,42434254274
108.896,6652,37.5,90,59,56,2760,1000,6.88214,103,3.92131,42534311228
117.132,6815,37.5,90,59,56,2760,1000,6.88214,103,3.92131,42634367893
147.761,6884,38.1378,99,59,58,2765,1000,6.88214,151,3.92312,42734431158
148.159,6871,38.1378,99,59,58,2765,1000,6.88214,151,3.92312,42834496043
148.214,7000,38.1378,99,59,58,2765,1000,6.88214,151,3.92312,42934552538
148.327,6672,38.1378,99,59,58,2765,1000,6.88214,151,3.92312,43034609872
148.284,6843,38.1378,99,59,58,2765,1000,6.88214,151,3.92312,43134666637
149.511,6775,43.4128,99,60,58,2765,1000,6.88214,141,3.92444,43234725432
148.562,6822,43.4128,99,60,58,2765,1000,6.88214,141,3.92444,43334784727
148.68,6656,43.4128,99,60,58,2765,1000,6.88214,141,3.92444,43434841291
148.498,6827,43.4128,99,60,58,2765,1000,6.88214,141,3.92444,43534898066
148.592,6742,43.4128,99,60,58,2765,1000,6.88214,141,3.92444,43634954231
148.465,6613,43.0925,99,60,59,2765,1000,6.88214,149,3.92313,43735011476
149.423,6960,43.0925,99,60,59,2765,1000,6.88214,149,3.92313,43835068041
149.707,6628,43.0925,99,60,59,2765,1000,6.88214,149,3.92313,43935123905
151.06,6703,43.0925,99,60,59,2765,1000,6.88214,149,3.92313,44035181180
150.518,7513,43.0925,99,60,59,2765,1000,6.88214,149,3.92313,44135238475
148.018,6983,41.8868,99,61,59,2765,1000,6.88217,137,3.92209,44235295900
149.724,6792,41.8868,99,61,59,2765,1000,6.88217,137,3.92209,44335354864
149.761,6800,41.8868,99,61,59,2765,1000,6.88217,137,3.92209,44435414239
148.04,6508,41.8868,99,61,59,2765,1000,6.88217,137,3.92209,44535471864
148.366,6746,41.8868,99,61,59,2765,1000,6.88217,137,3.92209,44635528749
148.774,6810,44.7336,99,61,59,2765,1000,6.88217,144,3.92383,44735585473
150.746,6902,44.7336,99,61,59,2765,1000,6.88217,144,3.92383,44835644528
150.449,7333,44.7336,99,61,59,2765,1000,6.88217,144,3.92383,44935700503
150.607,6770,44.7336,99,61,59,2765,1000,6.88217,144,3.92383,45035757028
137.899,10750,44.7336,99,61,59,2765,1000,6.88217,144,3.92383,45135813693
123.084,7603,38.6935,99,61,58,2760,1000,6.88217,150,3.92478,45235875387
146.539,6684,38.6935,99,61,58,2760,1000,6.88217,150,3.92478,45335932682
147.79,6856,38.6935,99,61,58,2760,1000,6.88217,150,3.92478,45435990147
145.072,5668,38.6935,99,61,58,2760,1000,6.88217,150,3.92478,45536047652
147.805,8747,38.6935,99,61,58,2760,1000,6.88217,150,3.92478,45636103826
174.257,6564,43.7892,99,62,59,2760,1000,6.88217,133,3.92439,45736161561
148.453,6954,43.7892,99,62,59,2760,1000,6.88217,133,3.92439,45836218106
144.171,8095,43.7892,99,62,59,2760,1000,6.88217,133,3.92439,45936274621
141.595,6998,43.7892,99,62,59,2760,1000,6.88217,133,3.92439,46036332635
145.477,6800,43.7892,99,62,59,2760,1000,6.88217,133,3.92439,46136392770
163.336,5864,43.4383,99,62,60,2760,1000,6.88217,143,3.92448,46236448965
104.505,8338,43.4383,99,62,60,2760,1000,6.88217,143,3.92448,46336484910
120.835,6875,43.4383,99,62,60,2760,1000,6.88217,143,3.92448,46436544015
129.331,6745,43.4383,99,62,60,2760,1000,6.88217,143,3.92448,46536601029
134.605,7163,43.4383,99,62,60,2760,1000,6.88217,143,3.92448,46636658174
147.144,7554,40.3351,99,62,59,2760,1000,6.89787,144,3.92525,46736716289
141.025,5792,40.3351,99,62,59,2760,1000,6.89787,144,3.92525,46836775624
143.889,5883,40.3351,99,62,59,2760,1000,6.89787,144,3.92525,46936834648
146.504,7008,40.3351,99,62,59,2760,1000,6.89787,144,3.92525,47036893423
142.634,6553,40.3351,99,62,59,2760,1000,6.89787,144,3.92525,47136954168
171.065,6073,41.5918,99,62,59,2760,1000,6.89787,155,3.92585,47237015743
171.524,6184,41.5918,99,62,59,2760,1000,6.89787,155,3.92585,47337074408
171.55,5887,41.5918,99,62,59,2760,1000,6.89787,155,3.92585,47437136452
171.126,6210,41.5918,99,62,59,2760,1000,6.89787,155,3.92585,47537195817
170.866,6125,41.5918,99,62,59,2760,1000,6.89787,155,3.92585,47637254722
170.825,5937,40.3485,99,62,60,2760,1000,6.89787,148,3.92573,47737312167
169.698,5974,40.3485,99,62,60,2760,1000,6.89787,148,3.92573,47837372691
169.364,6033,40.3485,99,62,60,2760,1000,6.89787,148,3.92573,47937431296
169.117,6157,40.3485,99,62,60,2760,1000,6.89787,148,3.92573,48037494301
169.179,5858,40.3485,99,62,60,2760,1000,6.89787,148,3.92573,48137552836
171.31,5852,39.9478,99,61,60,2760,1000,6.89787,146,3.92572,48237610300
169.218,6085,39.9478,99,61,60,2760,1000,6.89787,146,3.92572,48337667035
168.845,6029,39.9478,99,61,60,2760,1000,6.89787,146,3.92572,48437729870
168.479,6067,39.9478,99,61,60,2760,1000,6.89787,146,3.92572,48537787525
168.228,5990,39.9478,99,61,60,2760,1000,6.89787,146,3.92572,48637873250
164.578,6332,43.1322,99,61,60,2755,1000,6.89787,151,3.92561,48737929554
166.199,6469,43.1322,99,61,60,2755,1000,6.89787,151,3.92561,48837985529
166.439,6411,43.1322,99,61,60,2755,1000,6.89787,151,3.92561,48938041194
166.687,5624,43.1322,99,61,60,2755,1000,6.89787,151,3.92561,49038098139
166.517,6071,43.1322,99,61,60,2755,1000,6.89787,151,3.92561,49138154853
165.326,5725,42.4552,99,61,60,2760,1000,6.89787,144,3.92548,49238214198
165.187,6127,42.4552,99,61,60,2760,1000,6.89787,144,3.92548,49338273103
165.111,6033,42.4552,99,61,60,2760,1000,6.89787,144,3.92548,49438338158
164.86,6172,42.4552,99,61,60,2760,1000,6.89787,144,3.92548,49538397882
164.641,6056,42.4552,99,61,60,2760,1000,6.89787,144,3.92548,49638453787
162.663,6213,41.0622,99,61,60,2755,1000,6.89787,159,3.9256,49738510142
163.342,6190,41.0622,99,61,60,2755,1000,6.89787,159,3.9256,49838531077
163.331,6140,41.0622,99,61,60,2755,1000,6.89787,159,3.9256,49938591932
163.049,6509,41.0622,99,61,60,2755,1000,6.89787,159,3.9256,50038649536
163.006,6256,41.0622,99,61,60,2755,1000,6.89787,159,3.9256,50138713661
160.594,6287,41.507,99,61,61,2755,1000,6.89787,145,3.92609,50238769266
161.501,6123,41.507,99,61,61,2755,1000,6.89787,145,3.92609,50338825691
161.186,6175,41.507,99,61,61,2755,1000,6.89787,145,3.92609,50438889585
160.997,6169,41.507,99,61,61,2755,1000,6.89787,145,3.92609,50538950420
160.746,6212,41.507,99,61,61,2755,1000,6.89787,145,3.92609,50639011035
159.219,6215,42.0849,99,60,61,2745,1000,6.89787,157,3.92573,50739071630
158.883,6110,42.0849,99,60,61,2745,1000,6.89787,157,3.92573,50839129625
158.51,6421,42.0849,99,60,61,2745,1000,6.89787,157,3.92573,50939185759
158.31,6377,42.0849,99,60,61,2745,1000,6.89787,157,3.92573,51039247744
157.996,6437,42.0849,99,60,61,2745,1000,6.89787,157,3.92573,51139306529
156.177,6302,40.2062,99,60,60,2735,1000,6.89787,147,3.92592,51239363334
155.456,6718,40.2062,99,60,60,2735,1000,6.89787,147,3.92592,51339453638
155.315,6112,40.2062,99,60,60,2735,1000,6.89787,147,3.92592,51439513193
154.682,6762,40.2062,99,60,60,2735,1000,6.89787,147,3.92592,51539569808
154.232,7043,40.2062,99,60,60,2735,1000,6.89787,147,3.92592,51639631043
151.676,6593,39.8184,99,60,61,2755,1000,6.89787,143,3.92592,51739687487
150.658,5955,39.8184,99,60,61,2755,1000,6.89787,143,3.92592,51839753932
151.256,6658,39.8184,99,60,61,2755,1000,6.89787,143,3.92592,51939815447
150.511,6669,39.8184,99,60,61,2755,1000,6.89787,143,3.92592,52039872822
150.008,6700,39.8184,99,60,61,2755,1000,6.89787,143,3.92592,52139929637
149.632,6827,42.4904,99,60,61,2755,1000,6.9135,141,3.92579,52239985131
147.405,6758,42.4904,99,60,61,2755,1000,6.9135,141,3.92579,52340041606
147.249,6303,42.4904,99,60,61,2755,1000,6.9135,141,3.92579,52440097771
146.859,7085,42.4904,99,60,61,2755,1000,6.9135,141,3.92579,52540154156
146.422,7541,42.4904,99,60,61,2755,1000,6.9135,141,3.92579,52640211890
145.487,6953,41.3793,99,60,61,2745,1000,6.9135,143,3.92625,52740271585
143.657,6980,41.3793,99,60,61,2745,1000,6.9135,143,3.92625,52840327120
142.231,7783,41.3793,99,60,61,2745,1000,6.9135,143,3.92625,52940383275
139.647,7377,41.3793,99,60,61,2745,1000,6.9135,143,3.92625,53040439519
137.631,7553,41.3793,99,60,61,2745,1000,6.9135,143,3.92625,53140497224
137.556,7005,40.7035,99,60,61,2755,1000,6.9135,156,3.92564,53240567079
134.466,7706,40.7035,99,60,61,2755,1000,6.9135,156,3.92564,53340623714
133.757,7316,40.7035,99,60,61,2755,1000,6.9135,156,3.92564,53440716899
131.385,8284,40.7035,99,60,61,2755,1000,6.9135,156,3.92564,53540773743
130.133,7866,40.7035,99,60,61,2755,1000,6.9135,156,3.92564,53640829998
129.301,8353,36.7347,56,60,60,2760,1000,6.9135,101,3.92605,53740885143
127.102,7820,36.7347,56,60,60,2760,1000,6.9135,101,3.92605,53840941088
125.274,7923,36.7347,56,60,60,2760,1000,6.9135,101,3.92605,53940998792
125.73,7948,36.7347,56,60,60,2760,1000,6.9135,101,3.92605,54041055357
124.643,8661,36.7347,56,60,60,2760,1000,6.9135,101,3.92605,54141111832
123.883,7951,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54241167817
122.414,8286,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54341229761
122.215,8232,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54441285696
120.328,8868,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54541341661
119.128,8380,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54641397236
118.611,8794,33.3333,82,60,60,2760,1000,6.9135,135,3.92657,54741454661
115.233,8367,35.7591,71,59,59,2760,1000,6.9135,113,3.92608,54841510845
115.171,8807,35.7591,71,59,59,2760,1000,6.9135,113,3.92608,54941567810
114.259,9003,35.7591,71,59,59,2760,1000,6.9135,113,3.92608,55041624165
114.012,8464,35.7591,71,59,59,2760,1000,6.9135,113,3.92608,55141680770
114.097,8619,35.7591,71,59,59,2760,1000,6.9135,113,3.92608,55241738514
113.398,8628,33.0779,67,59,60,2760,1000,6.9135,108,3.92617,55341795009
113.684,8631,33.0779,67,59,60,2760,1000,6.9135,108,3.92617,55441852594
113.895,8913,33.0779,67,59,60,2760,1000,6.9135,108,3.92617,55541908969
113.268,8461,33.0779,67,59,60,2760,1000,6.9135,108,3.92617,55641965114
113.121,8746,33.0779,67,59,60,2760,1000,6.9135,108,3.92617,55742022988
112.431,8628,33.5459,28,59,59,2760,1000,6.9135,86,3.92666,55842080243
111.607,8724,33.5459,28,59,59,2760,1000,6.9135,86,3.92666,55942136678
111.962,8465,33.5459,28,59,59,2760,1000,6.9135,86,3.92666,56042193583
112.772,8898,33.5459,28,59,59,2760,1000,6.9135,86,3.92666,56142252467
113.256,9000,33.5459,28,59,59,2760,1000,6.9135,86,3.92666,56242308702
116.478,8072,34.799,54,59,59,2760,1000,6.9135,98,3.92617,56342366077
115.005,8312,34.799,54,59,59,2760,1000,6.9135,98,3.92617,56442422342
113.107,9694,34.799,54,59,59,2760,1000,6.9135,98,3.92617,56542478526
110.081,8994,34.799,54,59,59,2760,1000,6.9135,98,3.92617,56642537541
109.67,8701,34.799,54,59,59,2760,1000,6.9135,98,3.92617,56742593166
110.752,9002,34.6753,23,59,59,2760,1000,6.9135,61,3.92655,56842650211
111.083,9034,34.6753,23,59,59,2760,1000,6.9135,61,3.92655,56942707816
110.723,8808,34.6753,23,59,59,2760,1000,6.9135,61,3.92655,57042766050
110.885,8827,34.6753,23,59,59,2760,1000,6.9135,61,3.92655,57142822925
111.577,8633,34.6753,23,59,59,2760,1000,6.9135,61,3.92655,57242879710
114.223,8667,34.7328,29,59,60,2760,1000,6.9135,78,3.92663,57342948015
114.305,9630,34.7328,29,59,60,2760,1000,6.9135,78,3.92663,57443005029
112.764,9564,34.7328,29,59,60,2760,1000,6.9135,78,3.92663,57543061094
113.111,8778,34.7328,29,59,60,2760,1000,6.9135,78,3.92663,57643116369
113.516,8614,34.7328,29,59,60,2760,1000,6.9135,78,3.92663,57743173914
115.305,8920,32.9884,77,59,60,2760,1000,6.9135,115,3.92626,57843231588
115.168,8312,32.9884,77,59,60,2760,1000,6.9135,115,3.92626,57943288613
115.972,8537,32.9884,77,59,60,2760,1000,6.9135,115,3.92626,58043348718
115.3,9212,32.9884,77,59,60,2760,1000,6.9135,115,3.92626,58143405313
114.266,9033,32.9884,77,59,60,2760,1000,6.9135,115,3.92626,58243472208
111.377,8565,35.9006,24,59,60,2760,1000,6.9135,68,3.92698,58343528272
110.851,9097,35.9006,24,59,60,2760,1000,6.9135,68,3.92698,58443584387
110.747,9167,35.9006,24,59,60,2760,1000,6.9135,68,3.92698,58543640622
111.026,8423,35.9006,24,59,60,2760,1000,6.9135,68,3.92698,58643700107
111.739,8378,35.9006,24,59,60,2760,1000,6.9135,68,3.92698,58743756631
114.025,9481,34.0852,63,59,60,2760,1000,6.9135,108,3.9271,58843814766
113.924,8546,34.0852,63,59,60,2760,1000,6.9135,108,3.9271,58943875241
114.12,8715,34.0852,63,59,60,2760,1000,6.9135,108,3.9271,59043931466
114.301,8554,34.0852,63,59,60,2760,1000,6.9135,108,3.9271,59143996411
114.556,8875,34.0852,63,59,60,2760,1000,6.9135,108,3.9271,59244054005
114.663,8553,35.75,28,58,59,2760,1000,6.9135,82,3.92697,59344111100
113.01,8498,35.75,28,58,59,2760,1000,6.9135,82,3.92697,59444167995
111.408,8745,35.75,28,58,59,2760,1000,6.9135,82,3.92697,59544223470
110.775,9082,35.75,28,58,59,2760,1000,6.9135,82,3.92697,59650638315
105.987,8875,35.75,28,58,59,2760,1000,6.9135,82,3.92697,59750695359
109.236,9490,36.9018,29,58,59,2760,1000,6.9135,78,3.9277,59850751214
109.017,8600,36.9018,29,58,59,2760,1000,6.9135,78,3.9277,59950808299
109.47,8566,36.9018,29,58,59,2760,1000,6.9135,78,3.9277,60050865254
109.729,8637,36.9018,29,58,59,2760,1000,6.9135,78,3.9277,60150925009
109.997,9149,36.9018,29,58,59,2760,1000,6.9135,78,3.9277,60250984693
111.63,9204,34.0373,45,58,60,2760,1000,6.9135,93,3.92758,60351043118
109.329,9095,34.0373,45,58,60,2760,1000,6.9135,93,3.92758,60451099443
109.75,8782,34.0373,45,58,60,2760,1000,6.9135,93,3.92758,60551156748
110.353,8748,34.0373,45,58,60,2760,1000,6.9135,93,3.92758,60651215952
111.096,8578,34.0373,45,58,60,2760,1000,6.9135,93,3.92758,60751272687
112.092,8739,34.7607,46,58,59,2760,1000,6.9135,131,3.9277,60851335402
113.726,8891,34.7607,46,58,59,2760,1000,6.9135,131,3.9277,60951391947
113.199,8926,34.7607,46,58,59,2760,1000,6.9135,131,3.9277,61051448031
112.571,9623,34.7607,46,58,59,2760,1000,6.9135,131,3.9277,61151503756
111.478,8814,34.7607,46,58,59,2760,1000,6.9135,131,3.9277,61251560731
102.263,10017,33.8422,68,58,59,2760,1000,6.9135,70,3.92838,61351617566
104.419,9615,33.8422,68,58,59,2760,1000,6.9135,70,3.92838,61451673141
106.67,9501,33.8422,68,58,59,2760,1000,6.9135,70,3.92838,61551730325
106.612,9196,33.8422,68,58,59,2760,1000,6.9135,70,3.92838,61651786610
107.283,9143,33.8422,68,58,59,2760,1000,6.9135,70,3.92838,61751843435
109.966,9317,33.715,67,58,59,2760,1000,6.9135,92,3.92825,61851900190
107.408,9686,33.715,67,58,59,2760,1000,6.9135,92,3.92825,61951956694
108.426,8958,33.715,67,58,59,2760,1000,6.9135,92,3.92825,62052012409
109.414,9138,33.715,67,58,59,2760,1000,6.9135,92,3.92825,62152068674
105.628,26996,33.715,67,58,59,2760,1000,6.9135,92,3.92825,62252125579
105.154,9259,36.4109,99,58,59,2760,1000,6.9135,125,3.92848,62352181423
106.118,9372,36.4109,99,58,59,2760,1000,6.9135,125,3.92848,62452238248
107.275,9106,36.4109,99,58,59,2760,1000,6.9135,125,3.92848,62552295753
107.771,9516,36.4109,99,58,59,2760,1000,6.9135,125,3.92848,62652355668
108.241,8814,36.4109,99,58,59,2760,1000,6.9135,125,3.92848,62752412193
108.354,8881,35.0247,40,58,60,2760,1000,6.9135,110,3.92929,62852468457
109.308,9653,35.0247,40,58,60,2760,1000,6.9135,110,3.92929,62952524602
108.579,8884,35.0247,40,58,60,2760,1000,6.9135,110,3.92929,63052585707
109.214,8931,35.0247,40,58,60,2760,1000,6.9135,110,3.92929,63152646452
109.269,9028,35.0247,40,58,60,2760,1000,6.9135,110,3.92929,63252687626
110.19,8784,34.2342,72,58,60,2760,1000,6.9135,110,3.92987,63352743991
109.538,8896,34.2342,72,58,60,2760,1000,6.9135,110,3.92987,63452801176
110.22,8968,34.2342,72,58,60,2760,1000,6.9135,110,3.92987,63552858741
110.526,9337,34.2342,72,58,60,2760,1000,6.9135,110,3.92987,63652916856
110.793,9418,34.2342,72,58,60,2760,1000,6.9135,110,3.92987,63752973250
110.891,8755,33.1177,45,58,60,2760,1000,6.9135,123,3.93055,63853030765
109.105,9382,33.1177,45,58,60,2760,1000,6.9135,123,3.93055,63953086780
107.892,9184,33.1177,45,58,60,2760,1000,6.9135,123,3.93055,64053143135
108.442,9013,33.1177,45,58,60,2760,1000,6.9135,123,3.93055,64153205519
108.504,9487,33.1177,45,58,60,2760,1000,6.9135,123,3.93055,64253261814
104.458,9424,34.4221,61,58,59,2760,1000,6.9135,79,3.93018,64353318319
95.5326,9871,34.4221,61,58,59,2760,1000,6.9135,79,3.93018,64453374444
99.5282,9000,34.4221,61,58,59,2760,1000,6.9135,79,3.93018,64553431188
103.194,8698,34.4221,61,58,59,2760,1000,6.9135,79,3.93018,64653499543
104.092,9308,34.4221,61,58,59,2760,1000,6.9135,79,3.93018,64753555788
110.756,8968,37.6226,68,58,60,2760,1000,6.9135,75,3.93055,64853612153
105.904,9398,37.6226,68,58,60,2760,1000,6.9135,75,3.93055,64953668748
105.914,9288,37.6226,68,58,60,2760,1000,6.9135,75,3.93055,65053725812
105.43,14360,37.6226,68,58,60,2760,1000,6.9135,75,3.93055,65153782017
107.755,9203,37.6226,68,58,60,2760,1000,6.9135,75,3.93055,65253838002
107.89,9268,35.4798,45,58,59,2760,1000,6.9135,118,3.93091,65353894447
107.656,8723,35.4798,45,58,59,2760,1000,6.9135,118,3.93091,65453950781
108.689,8808,35.4798,45,58,59,2760,1000,6.9135,118,3.93091,65554007766
109.811,9512,35.4798,45,58,59,2760,1000,6.9135,118,3.93091,65654064321
110.292,8918,35.4798,45,58,59,2760,1000,6.9135,118,3.93091,65754122246
109.994,9353,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,65854180010
106.425,9497,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,65954236835
110.694,8461,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,66054293580
113.107,8561,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,66154351865
114.362,8575,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,66254408630
114.452,8552,35.9606,67,58,60,2760,1000,6.9135,68,3.93067,66354465054
112.939,8874,36.9212,49,58,60,2760,1000,6.9135,123,3.93079,66454521129
112.474,9202,36.9212,49,58,60,2760,1000,6.9135,123,3.93079,66554578164
