os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
209.69,4.76894,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10477327490
196.807,5.08112,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10482408810
221.293,4.51889,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10486928221
207.937,4.80914,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10491736711
249.251,4.01202,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10495748701
204.633,4.8868,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10500635731
224.096,4.46237,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10505098921
193.903,5.15721,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10510255612
237.36,4.21301,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10514469052
180.905,5.52776,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10519997822
215.235,4.64608,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10524643122
190.244,5.25641,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10529901073
188.011,5.31885,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10535220043
175.242,5.70639,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10540925463
204.071,4.90025,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10545825883
246.395,4.05853,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10549884494
201.922,4.9524,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10554837674
225.632,4.43199,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10559268934
232.047,4.30948,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10563578254
198.807,5.03,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10568609424
256.609,3.89698,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10572505675
231.244,4.32444,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10576830225
219.125,4.56361,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10581393705
216.094,4.62762,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10586021895
239.892,4.16854,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10590190135
191.182,5.23061,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10595421586
216.271,4.62383,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10600047156
199.463,5.01345,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10605059006
215.533,4.63966,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10609698266
232.688,4.29759,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10613996077
202.125,4.94744,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10618943957
219.934,4.54682,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10623491137
214.997,4.65123,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10628141927
206.257,4.84832,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10632990827
222.059,4.50331,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10637493918
212.987,4.69513,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10642189228
191.739,5.21541,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10647405088
209.329,4.77717,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10652182308
196.044,5.10089,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10657282809
208.337,4.79991,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10662083009
210.946,4.74055,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10666823799
227.439,4.39678,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10671220319
233.814,4.2769,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10675497670
199.861,5.00349,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10680501370
208.762,4.79014,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10685291490
199.223,5.0195,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10690310990
203.161,4.92221,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10695233250
180.216,5.54891,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10700782431
251.898,3.96986,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10704752341
218.204,4.58286,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10709335481
221.556,4.51354,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10713849231
201.377,4.96582,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10718815202
249.367,4.01015,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10722824972
213.633,4.68093,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10727505882
183.88,5.43833,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10732944362
197.995,5.05062,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10737995082
214.812,4.65523,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10742650433
191.332,5.22652,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10747876823
209.791,4.76665,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10752643893
207.911,4.80975,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10757453553
179.21,5.58003,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10763034254
218.334,4.58014,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10767614194
219.707,4.55152,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10772165544
212.643,4.70271,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10776868874
208.049,4.80657,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10781675585
208.891,4.78719,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10786462845
233.883,4.27564,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10790738415
186.361,5.36592,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10796104615
212.45,4.70698,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10800811505
221.688,4.51084,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10805322286
199.726,5.00686,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10810329616
191.495,5.22207,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10815551766
196.884,5.07912,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10820631246
167.275,5.97819,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10826609697
213.847,4.67625,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10831285797
174.052,5.74542,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10837031367
219.235,4.56132,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10841592817
193.599,5.16532,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10846758568
206.057,4.85303,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10851611518
200.125,4.99688,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10856608268
218.745,4.57154,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10861180098
226.392,4.41712,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10865597359
221.47,4.51528,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10870112719
187.047,5.34626,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10875459009
200.768,4.98088,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10880440319
184.668,5.41511,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10885855270
206.78,4.83606,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10890691250
219.263,4.56073,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10895252240
222.052,4.50345,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10899755950
197.898,5.05312,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10904809380
224.572,4.45291,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10909261881
203.525,4.91339,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10914175651
227.047,4.40438,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10918579871
189.877,5.26657,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10923846771
219.593,4.55388,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10928400602
215.444,4.64158,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10933042222
190.742,5.24268,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10938285442
247.79,4.03567,51.8828,67,74,58,2597,1000,4.03064,80,10.9641,0.00317383,0,10942323012
211.989,4.71723,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10947038472
200.922,4.97706,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10952016103
230.92,4.33051,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10956346023
203.455,4.9151,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10961261583
263.744,3.79155,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10965052983
198.296,5.04297,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10970096614
224.676,4.45085,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10974547064
211.482,4.72854,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10979276464
229.11,4.36471,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10983641134
224.311,4.4581,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10988099074
220.644,4.53219,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10992631085
220.529,4.53455,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,10997165925
204.63,4.88686,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11002053165
225.46,4.43538,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11006488025
187.387,5.33655,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11011825026
207.354,4.82267,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11016647616
201.891,4.95317,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11021601056
210.88,4.74203,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11026343026
223.95,4.46528,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11030808436
193.739,5.16157,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11035970227
214.389,4.66442,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11040634487
196.454,5.09024,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11045724917
194.691,5.13635,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11050861277
225.855,4.42762,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11055288998
211.09,4.73731,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11060026698
230.694,4.33475,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11064361578
208.675,4.79213,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11069154068
195.636,5.11154,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11074265169
243.147,4.11273,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11078378239
195.612,5.11215,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11083491279
173.482,5.7643,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11089254969
298.829,3.3464,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11092601389
228.088,4.38427,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11096985830
204.778,4.88333,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11101869420
212.47,4.70655,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11106576110
213.225,4.68988,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11111266670
186.643,5.35782,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11116624891
182.07,5.49238,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11122116661
226.551,4.41402,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11126530781
186.826,5.35256,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11131883801
214.585,4.66016,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11136543821
211.535,4.72736,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11141270852
213.21,4.69021,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11145961712
209.667,4.76946,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11150731442
223.325,4.47778,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11155208752
173.378,5.76773,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11160976963
232.911,4.29348,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11165270343
226.371,4.41753,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11169687923
217.42,4.5994,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11174287183
192.083,5.20609,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11179494614
226.43,4.41637,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11183910214
229.259,4.36187,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11188272144
196.136,5.0985,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11193371464
219.351,4.55891,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11197929934
226.135,4.42213,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11202352495
193.743,5.16148,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11207513695
229.122,4.36449,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11211878555
221.585,4.51294,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11216391375
233.854,4.27618,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11220667516
204.048,4.9008,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11225569256
202.702,4.93334,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11230502286
216.934,4.60969,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11235111986
200.745,4.98144,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11240094626
191.553,5.2205,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11245314817
199.786,5.00535,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11250319567
216.568,4.61748,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11254937307
196.66,5.08493,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11260023167
215.373,4.6431,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11264666038
228.015,4.38567,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11269051688
210.195,4.75748,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11273809438
193.733,5.16174,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11278970858
216.212,4.62508,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11283596279
228.179,4.38253,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11287979739
215.023,4.65066,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11292629229
227.846,4.38892,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11297018389
221.767,4.50924,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11301528319
216.788,4.6128,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11306141250
193.847,5.15871,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11311299930
255.927,3.90737,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11315207400
195.975,5.10268,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11320311880
228.351,4.37922,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11324689750
224.786,4.44868,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11329138301
217.788,4.59162,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11333730181
212.066,4.71551,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11338446451
224.145,4.4614,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11342907571
198.478,5.03834,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11347945732
194.944,5.12969,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11353076192
205.241,4.87231,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11357948212
209.626,4.77039,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11362718792
192.722,5.18882,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11367908203
194.833,5.13259,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11373040973
200.551,4.98626,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11378027483
197.923,5.05247,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11383080313
198.073,5.04865,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11388129013
231.076,4.32758,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11392456284
237.84,4.2045,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11396660334
194.065,5.1529,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11401814324
235.024,4.25489,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11406068644
209.311,4.77757,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11410846675
205.51,4.86594,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11415713355
228.873,4.36923,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11420082515
231.859,4.31297,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11424394795
202.022,4.94995,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11429345005
202.383,4.94113,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11434286876
184.458,5.4213,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11439708036
221.961,4.5053,52.0111,68,74,58,2592,1000,4.03064,80,10.969,0.00317383,0,11444215696
200.973,4.97579,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11449189366
217.657,4.59438,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11453783717
216.625,4.61627,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11458400227
247.047,4.04781,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11462447777
198.656,5.03383,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11467482737
189.662,5.27255,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11472754518
202.324,4.94256,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11477697258
191.543,5.22077,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11482918738
228.8,4.37063,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11487288828
200.278,4.99307,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11492282338
238.929,4.18535,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11496468049
228.159,4.38291,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11500851339
220.835,4.52826,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11505379679
224.411,4.45611,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11509835759
222.584,4.49269,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11514328950
200.157,4.99607,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11519324790
230.476,4.33885,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11523663360
199.649,5.00878,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11528673330
176.822,5.65541,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11534328340
205.898,4.85678,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11539184831
182.551,5.47793,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11544663121
211.741,4.72276,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11549386051
203.11,4.92344,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11554309981
181.004,5.52473,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11559835682
187.497,5.33342,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11565168612
217.187,4.60433,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11569772622
237.652,4.20784,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11573980382
207.558,4.81793,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11578799053
210.881,4.74202,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11583541133
211.518,4.72773,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11588268423
203.195,4.92137,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11593190493
194.251,5.14797,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11598338564
212.161,4.71341,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11603051884
237.093,4.21775,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11607270204
188.979,5.29159,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11612561904
229.1,4.36491,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11616926894
198.637,5.03432,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11621961575
215.689,4.63631,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11626598165
192.719,5.18889,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11631787015
263.337,3.79741,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11635584505
243.843,4.101,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11639686445
238.109,4.19975,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11643885506
201.379,4.96575,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11648850996
206.315,4.84695,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11653698526
204.028,4.9013,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11658599696
163.184,6.12806,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11664728457
208.165,4.80388,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11669532497
195.628,5.11175,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11674643807
202.176,4.94618,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11679590117
221.77,4.50918,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11684099618
216.67,4.61531,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11688715238
221.036,4.52416,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11693239398
236.119,4.23516,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11697474588
221.61,4.51244,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11701987068
234.329,4.26751,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11706255169
180.133,5.55145,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11711806779
266.002,3.75937,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11715566149
241.336,4.1436,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11719709649
207.453,4.82036,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11724529810
221.22,4.52038,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11729051710
198.043,5.04942,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11734100650
211.113,4.7368,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11738837790
193.762,5.16096,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11743998400
211.448,4.7293,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11748727561
194.918,5.13037,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11753858201
190.516,5.24891,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11759107021
215.734,4.63534,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11763742641
225.264,4.43924,52.6171,67,74,58,2619,1000,4.03064,80,10.9695,0.00317383,0,11768182462
