os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1147.07,949,9.75919,99,59,59,1905,9501,1.90057,241,9.05476,33220669131
1147.68,707,9.75919,99,59,59,1905,9501,1.90057,241,9.05476,33320725243
1123.11,1045,12.1982,96,59,59,1905,9501,1.90057,240,9.05525,33420780774
1137.38,771,12.1982,96,59,59,1905,9501,1.90057,240,9.05525,33520838356
1147.64,664,12.1982,96,59,59,1905,9501,1.90057,240,9.05525,33620893487
1158.7,1012,12.1982,96,59,59,1905,9501,1.90057,240,9.05525,33720950329
1166.93,630,12.1982,96,59,59,1905,9501,1.90057,240,9.05525,33821006271
1186.61,866,12.0712,96,59,59,1905,9501,1.90057,240,9.05836,33921062522
1189.75,672,12.0712,96,59,59,1905,9501,1.90057,240,9.05836,34021119114
1196.23,704,12.0712,96,59,59,1905,9501,1.90057,240,9.05836,34121175295
1211.21,735,12.0712,96,59,59,1905,9501,1.90057,240,9.05836,34221231737
1227.68,640,12.0712,96,59,59,1905,9501,1.90057,240,9.05836,34321290478
1293.03,965,9.74684,97,59,59,1905,9501,1.90057,245,9.06068,34421349090
1331.73,639,9.74684,97,59,59,1905,9501,1.90057,245,9.06068,34521404962
1329.4,697,9.74684,97,59,59,1905,9501,1.90057,245,9.06068,34621461133
1329.85,748,9.74684,97,59,59,1905,9501,1.90057,245,9.06068,34721515245
1335.79,601,9.74684,97,59,59,1905,9501,1.90057,245,9.06068,34821572646
1370.37,765,10.5196,98,59,59,1905,9501,1.90057,248,9.0582,34921628708
1327.85,9372,10.5196,98,59,59,1905,9501,1.90057,248,9.0582,35021686969
1335.46,638,10.5196,98,59,59,1905,9501,1.90057,248,9.0582,35121742851
1351.44,1054,10.5196,98,59,59,1905,9501,1.90057,248,9.0582,35221798283
1357.12,643,10.5196,98,59,59,1905,9501,1.90057,248,9.0582,35321855214
1311.44,1077,13.0326,96,59,59,1905,9501,1.90057,248,9.05854,35421910656
1335.67,614,13.0326,96,59,59,1905,9501,1.90057,248,9.05854,35521968537
1364.65,700,13.0326,96,59,59,1905,9501,1.90057,248,9.05854,35622023099
1361.59,840,13.0326,96,59,59,1905,9501,1.90057,248,9.05854,35722078840
1354.48,970,13.0326,96,59,59,1905,9501,1.90057,248,9.05854,35822134702
1363.57,1056,14.3401,96,59,59,1905,9501,1.90057,246,9.05928,35922190403
1393.49,604,14.3401,96,59,59,1905,9501,1.90057,246,9.05928,36022244585
1399.89,672,14.3401,96,59,59,1905,9501,1.90057,246,9.05928,36122301827
1401.82,611,14.3401,96,59,59,1905,9501,1.90057,246,9.05928,36222357608
1402.08,658,14.3401,96,59,59,1905,9501,1.90057,246,9.05928,36322412970
1356.67,1003,10.8005,96,58,59,1905,9501,1.90057,241,9.06022,36422470401
1397.37,905,10.8005,96,58,59,1905,9501,1.90057,241,9.06022,36522528283
1411.26,979,10.8005,96,58,59,1905,9501,1.90057,241,9.06022,36622584914
1416.97,943,10.8005,96,58,59,1905,9501,1.90057,241,9.06022,36722641316
1415.75,616,10.8005,96,58,59,1905,9501,1.90057,241,9.06022,36822697948
1431.51,1443,9.51777,97,58,59,1905,9501,1.90057,240,9.06065,36922713809
1441.81,628,9.51777,97,58,59,1905,9501,1.90057,240,9.06065,37022792901
1448.88,695,9.51777,97,58,59,1905,9501,1.90057,240,9.06065,37122847782
1451.6,608,9.51777,97,58,59,1905,9501,1.90057,240,9.06065,37222904534
1452.35,546,9.51777,97,58,59,1905,9501,1.90057,240,9.06065,37322959665
1423.89,856,10.3145,98,58,59,1905,9501,1.90057,244,9.06066,37423014627
1460.8,556,10.3145,98,58,59,1905,9501,1.90057,244,9.06066,37523019178
1476.71,810,10.3145,98,58,59,1905,9501,1.90057,244,9.06066,37623076520
1418.95,702,10.3145,98,58,59,1905,9501,1.90057,244,9.06066,37723132532
1385.43,632,10.3145,98,58,59,1905,9501,1.90057,244,9.06066,37823189343
1255.87,879,13.6709,94,58,59,1905,9501,1.90057,242,9.06029,37923247205
1204.37,732,13.6709,94,58,59,1905,9501,1.90057,242,9.06029,38023304316
1243.7,706,13.6709,94,58,59,1905,9501,1.90057,242,9.06029,38123359478
1254.46,693,13.6709,94,58,59,1905,9501,1.90057,242,9.06029,38223414119
1265.62,674,13.6709,94,58,59,1905,9501,1.90057,242,9.06029,38323469651
1290.28,934,12.1827,98,59,59,1905,9501,1.90057,237,9.06073,38423525273
1272.9,656,12.1827,98,59,59,1905,9501,1.90057,237,9.06073,38523578844
1287.52,757,12.1827,98,59,59,1905,9501,1.90057,237,9.06073,38623635986
1291.6,639,12.1827,98,59,59,1905,9501,1.90057,237,9.06073,38723691557
1287.49,624,12.1827,98,59,59,1905,9501,1.90057,237,9.06073,38823747039
1266.69,899,10,98,58,59,1905,9501,1.90057,237,9.06294,38923804350
1277.28,624,10,98,58,59,1905,9501,1.90057,237,9.06294,39023860082
1289.73,708,10,98,58,59,1905,9501,1.90057,237,9.06294,39123917304
1295.94,652,10,98,58,59,1905,9501,1.90057,237,9.06294,39223972455
1273.96,997,10,98,58,59,1905,9501,1.90057,237,9.06294,39324028287
918.087,1403,10.8418,97,58,59,1905,9501,1.90057,242,9.06532,39424092068
943.947,847,10.8418,97,58,59,1905,9501,1.90057,242,9.06532,39524148830
1044.64,823,10.8418,97,58,59,1905,9501,1.90057,242,9.06532,39624204431
1100.17,794,10.8418,97,58,59,1905,9501,1.90057,242,9.06532,39724261233
1120.31,716,10.8418,97,58,59,1905,9501,1.90057,242,9.06532,39824320185
1265.36,1223,28.6822,91,59,59,1905,9501,1.90149,235,9.07634,39924375516
1213.95,1309,28.6822,91,59,59,1905,9501,1.90149,235,9.07634,40024431248
1180.9,723,28.6822,91,59,59,1905,9501,1.90149,235,9.07634,40124486909
1199.61,795,28.6822,91,59,59,1905,9501,1.90149,235,9.07634,40224542781
1209.64,764,28.6822,91,59,59,1905,9501,1.90149,235,9.07634,40324598332
1298.98,918,11.509,90,59,59,1905,9501,1.90167,231,9.07756,40424654114
1327.62,701,11.509,90,59,59,1905,9501,1.90167,231,9.07756,40524710395
1340.44,608,11.509,90,59,59,1905,9501,1.90167,231,9.07756,40624766797
1338.97,1173,11.509,90,59,59,1905,9501,1.90167,231,9.07756,40724822539
1332.56,856,11.509,90,59,59,1905,9501,1.90167,231,9.07756,40824878060
1392.99,587,10.0127,96,59,59,1905,9501,1.9046,237,9.08082,40924934072
1385.35,646,10.0127,96,59,59,1905,9501,1.9046,237,9.08082,41024989463
1394.1,1043,10.0127,96,59,59,1905,9501,1.9046,237,9.08082,41125045785
1393.35,1085,10.0127,96,59,59,1905,9501,1.9046,237,9.08082,41225098886
1386.83,1081,10.0127,96,59,59,1905,9501,1.9046,237,9.08082,41325154248
1399.65,1480,10.5927,97,59,59,1905,9501,1.9046,242,9.08098,41425209660
1377.26,874,10.5927,97,59,59,1905,9501,1.9046,242,9.08098,41525265881
1356.19,1100,10.5927,97,59,59,1905,9501,1.9046,242,9.08098,41625321133
1316.79,1370,10.5927,97,59,59,1905,9501,1.9046,242,9.08098,41725379074
1283.06,1153,10.5927,97,59,59,1905,9501,1.9046,242,9.08098,41825436646
1203.69,982,14.0485,96,60,59,1905,9501,1.90912,241,9.08036,41925493227
1209.7,882,14.0485,96,60,59,1905,9501,1.90912,241,9.08036,42025549459
1222.53,710,14.0485,96,60,59,1905,9501,1.90912,241,9.08036,42125603661
1232.27,771,14.0485,96,60,59,1905,9501,1.90912,241,9.08036,42225659982
1234.2,829,14.0485,96,60,59,1905,9501,1.90912,241,9.08036,42325713864
1160.32,1054,10.1138,98,60,59,1905,9501,1.90912,241,9.07859,42425770965
1195.05,656,10.1138,98,60,59,1905,9501,1.90912,241,9.07859,42525828357
1207.88,930,10.1138,98,60,59,1905,9501,1.90912,241,9.07859,42625884468
1212.51,862,10.1138,98,60,59,1905,9501,1.90912,241,9.07859,42725940610
1206.8,885,10.1138,98,60,59,1905,9501,1.90912,241,9.07859,42825971271
1197.27,1039,13.723,97,60,59,1905,9501,1.91016,242,9.07364,42925977263
1198.04,935,13.723,97,60,59,1905,9501,1.91016,242,9.07364,43026032175
1209.02,748,13.723,97,60,59,1905,9501,1.91016,242,9.07364,43126086856
1201.53,1128,13.723,97,60,59,1905,9501,1.91016,242,9.07364,43226142448
1170.34,1499,13.723,97,60,59,1905,9501,1.91016,242,9.07364,43326200599
1153.04,869,15.736,91,61,59,1905,9501,1.91968,240,9.07431,43426257831
1185.51,1074,15.736,91,61,59,1905,9501,1.91968,240,9.07431,43526314382
1193.04,1046,15.736,91,61,59,1905,9501,1.91968,240,9.07431,43626370074
1197.48,883,15.736,91,61,59,1905,9501,1.91968,240,9.07431,43726426266
1193.76,943,15.736,91,61,59,1905,9501,1.91968,240,9.07431,43826482697
1170.9,689,16.1412,96,61,59,1905,9501,1.91968,238,9.07646,43926538049
1182.56,1260,16.1412,96,61,59,1905,9501,1.91968,238,9.07646,44026596060
1195.43,1045,16.1412,96,61,59,1905,9501,1.91968,238,9.07646,44126654572
1202.69,1344,16.1412,96,61,59,1905,9501,1.91968,238,9.07646,44226713403
1170.28,833,16.1412,96,61,59,1905,9501,1.91968,238,9.07646,44326770345
1194.73,1173,11.9647,95,61,59,1905,9501,1.91968,234,9.07677,44426827546
1175.55,1105,11.9647,95,61,59,1905,9501,1.91968,234,9.07677,44526884558
1196.81,1107,11.9647,95,61,59,1905,9501,1.91968,234,9.07677,44626941570
1213.78,986,11.9647,95,61,59,1905,9501,1.91968,234,9.07677,44726996801
1218.31,1086,11.9647,95,61,59,1905,9501,1.91968,234,9.07677,44827053753
1229.76,718,13.4518,97,61,59,1905,9501,1.91968,230,9.07655,44927109344
1239.28,749,13.4518,97,61,59,1905,9501,1.91968,230,9.07655,45027166496
1246.49,753,13.4518,97,61,59,1905,9501,1.91968,230,9.07655,45127222707
1241.66,889,13.4518,97,61,59,1905,9501,1.91968,230,9.07655,45227283439
1201.71,873,13.4518,97,61,59,1905,9501,1.91968,230,9.07655,45327340461
1193.55,1166,11.6162,96,61,59,1905,9501,1.91968,228,9.07713,45427396952
1191.15,1195,11.6162,96,61,59,1905,9501,1.91968,228,9.07713,45527453724
1192.31,802,11.6162,96,61,59,1905,9501,1.91968,228,9.07713,45627511205
1189.45,1153,11.6162,96,61,59,1905,9501,1.91968,228,9.07713,45727565537
1187.08,784,11.6162,96,61,59,1905,9501,1.91968,228,9.07713,45827620288
1163.16,1069,10.5263,95,61,59,1905,9501,1.91968,227,9.08062,45927674890
1192.39,757,10.5263,95,61,59,1905,9501,1.91968,227,9.08062,46027733822
1196.85,778,10.5263,95,61,59,1905,9501,1.91968,227,9.08062,46127788603
1201.39,940,10.5263,95,61,59,1905,9501,1.91968,227,9.08062,46227843835
1204.74,821,10.5263,95,61,59,1905,9501,1.91968,227,9.08062,46327898786
1154.57,1049,10.665,97,61,60,1905,9501,1.91968,230,9.08195,46427944588
1201.12,863,10.665,97,61,60,1905,9501,1.91968,230,9.08195,46528002249
1219.01,869,10.665,97,61,60,1905,9501,1.91968,230,9.08195,46628057261
1229.12,732,10.665,97,61,60,1905,9501,1.91968,230,9.08195,46728112662
1234.33,680,10.665,97,61,60,1905,9501,1.91968,230,9.08195,46828167114
1256.24,695,11.4286,98,60,59,1905,9501,1.91675,236,9.08275,46928221786
1259.02,674,11.4286,98,60,59,1905,9501,1.91675,236,9.08275,47028276587
1263.59,696,11.4286,98,60,59,1905,9501,1.91675,236,9.08275,47128330839
1260.96,714,11.4286,98,60,59,1905,9501,1.91675,236,9.08275,47228384170
1284.59,621,11.4286,98,60,59,1905,9501,1.91675,236,9.08275,47328437672
1405.74,777,13.0864,98,60,59,1905,9501,1.91675,236,9.07777,47428491183
1404.4,635,13.0864,98,60,59,1905,9501,1.91675,236,9.07777,47528539245
1363.03,658,13.0864,98,60,59,1905,9501,1.91675,236,9.07777,47628595437
1331.06,813,13.0864,98,60,59,1905,9501,1.91675,236,9.07777,47728653178
1309.79,678,13.0864,98,60,59,1905,9501,1.91675,236,9.07777,47828708550
1209.71,872,10.665,98,60,60,1905,9501,1.91675,238,9.07759,47928767081
1219.7,683,10.665,98,60,60,1905,9501,1.91675,238,9.07759,48028822423
1207.89,698,10.665,98,60,60,1905,9501,1.91675,238,9.07759,48128878934
1213.37,714,10.665,98,60,60,1905,9501,1.91675,238,9.07759,48228934646
1181.32,777,10.665,98,60,60,1905,9501,1.91675,238,9.07759,48328992498
1167.19,886,13.5741,94,61,60,1905,9501,1.91675,243,9.07707,48429047769
1196.91,638,13.5741,94,61,60,1905,9501,1.91675,243,9.07707,48529103101
1206.57,736,13.5741,94,61,60,1905,9501,1.91675,243,9.07707,48629159212
1203.79,721,13.5741,94,61,60,1905,9501,1.91675,243,9.07707,48729220314
1199.7,714,13.5741,94,61,60,1905,9501,1.91675,243,9.07707,48829275675
1180.21,1119,10.4271,98,60,60,1905,9501,1.91675,243,9.07647,48929331347
1188.14,687,10.4271,98,60,60,1905,9501,1.91675,243,9.07647,49029386358
1202.89,759,10.4271,98,60,60,1905,9501,1.91675,243,9.07647,49129442170
1203.29,641,10.4271,98,60,60,1905,9501,1.91675,243,9.07647,49229498512
1207.26,583,10.4271,98,60,60,1905,9501,1.91675,243,9.07647,49329554073
1239.46,889,12.1402,98,60,60,1905,9501,1.91675,239,9.07619,49429609125
1262.1,632,12.1402,98,60,60,1905,9501,1.91675,239,9.07619,49529664806
1268.85,616,12.1402,98,60,60,1905,9501,1.91675,239,9.07619,49629720838
1266.82,1462,12.1402,98,60,60,1905,9501,1.91675,239,9.07619,49729776399
1267.51,689,12.1402,98,60,60,1905,9501,1.91675,239,9.07619,49829832591
1241.32,831,10.1887,97,60,60,1905,9501,1.91675,234,9.07725,49929888743
1256.11,682,10.1887,97,60,60,1905,9501,1.91675,234,9.07725,50029943864
1274.58,658,10.1887,97,60,60,1905,9501,1.91675,234,9.07725,50129999336
1283.77,660,10.1887,97,60,60,1905,9501,1.91675,234,9.07725,50230054857
1283.74,862,10.1887,97,60,60,1905,9501,1.91675,234,9.07725,50330114149
1250.7,764,10.9159,97,60,59,1905,9501,1.91675,228,9.0762,50430170570
1237.91,721,10.9159,97,60,59,1905,9501,1.91675,228,9.0762,50530226172
1255.17,754,10.9159,97,60,59,1905,9501,1.91675,228,9.0762,50630281164
1261.29,663,10.9159,97,60,59,1905,9501,1.91675,228,9.0762,50730336415
1260.88,824,10.9159,97,60,59,1905,9501,1.91675,228,9.0762,50830391857
1250.16,1472,11.3325,96,60,60,1905,9501,1.91675,228,9.07438,50930448648
1255.36,611,11.3325,96,60,60,1905,9501,1.91675,228,9.07438,51030503760
1276.2,689,11.3325,96,60,60,1905,9501,1.91675,228,9.07438,51130559781
1274.34,706,11.3325,96,60,60,1905,9501,1.91675,228,9.07438,51230616513
1271.86,767,11.3325,96,60,60,1905,9501,1.91675,228,9.07438,51330676954
1260.03,999,10.9863,99,60,60,1905,9501,1.91675,240,9.07566,51430732216
1262.47,637,10.9863,99,60,60,1905,9501,1.91675,240,9.07566,51530788318
1262.99,619,10.9863,99,60,60,1905,9501,1.91675,240,9.07566,51630844279
1259.32,842,10.9863,99,60,60,1905,9501,1.91675,240,9.07566,51730899251
1254.02,1095,10.9863,99,60,60,1905,9501,1.91675,240,9.07566,51830954492
1223.37,1071,10.8479,98,60,60,1905,9501,1.91675,247,9.07645,51931010274
1230.15,695,10.8479,98,60,60,1905,9501,1.91675,247,9.07645,52031069825
1238.17,993,10.8479,98,60,60,1905,9501,1.91675,247,9.07645,52131127177
1240.1,675,10.8479,98,60,60,1905,9501,1.91675,247,9.07645,52231183749
1238.56,1125,10.8479,98,60,60,1905,9501,1.91675,247,9.07645,52331240140
1234.29,861,11.194,98,60,60,1905,9501,1.91675,247,9.0788,52431297392
1201.53,690,11.194,98,60,60,1905,9501,1.91675,247,9.0788,52531352833
1228,777,11.194,98,60,60,1905,9501,1.91675,247,9.0788,52631407955
1238.04,673,11.194,98,60,60,1905,9501,1.91675,247,9.0788,52731468176
1234.76,618,11.194,98,60,60,1905,9501,1.91675,247,9.0788,52831526238
1225.94,838,13.8614,98,60,60,1905,9501,1.91675,247,9.08062,52931582130
1246.52,689,13.8614,98,60,60,1905,9501,1.91675,247,9.08062,53031637631
1255.55,622,13.8614,98,60,60,1905,9501,1.91675,247,9.08062,53131693343
1252.53,692,13.8614,98,60,60,1905,9501,1.91675,247,9.08062,53231749424
1247.06,1139,13.8614,98,60,60,1905,9501,1.91675,247,9.08062,53331805316
1101.3,7048,12.4688,98,61,60,1905,9501,1.91675,247,9.08026,53431862327
1044.15,663,12.4688,98,61,60,1905,9501,1.91675,247,9.08026,53531916379
1129.19,711,12.4688,98,61,60,1905,9501,1.91675,247,9.08026,53631971671
1166.31,689,12.4688,98,61,60,1905,9501,1.91675,247,9.08026,53732026682
1179.08,720,12.4688,98,61,60,1905,9501,1.91675,247,9.08026,53832082694
1272.37,955,15.875,98,61,60,1905,9501,1.91675,242,9.08033,53932139195
1263.56,677,15.875,98,61,60,1905,9501,1.91675,242,9.08033,54032195107
1259.17,688,15.875,98,61,60,1905,9501,1.91675,242,9.08033,54132254148
1255.7,600,15.875,98,61,60,1905,9501,1.91675,242,9.08033,54232310150
1246.86,728,15.875,98,61,60,1905,9501,1.91675,242,9.08033,54332365321
1225.64,871,11.3861,98,61,60,1905,9501,1.91675,240,9.08139,54432422763
1232.6,763,11.3861,98,61,60,1905,9501,1.91675,240,9.08139,54532482475
1241.06,630,11.3861,98,61,60,1905,9501,1.91675,240,9.08139,54632537486
1242.21,705,11.3861,98,61,60,1905,9501,1.91675,240,9.08139,54732590968
1231.42,702,11.3861,98,61,60,1905,9501,1.91675,240,9.08139,54832646649
1203.97,1009,10.7232,98,60,60,1905,9501,1.91675,241,9.07891,54932701931
1209.32,916,10.7232,98,60,60,1905,9501,1.91675,241,9.07891,55032758342
1215.14,756,10.7232,98,60,60,1905,9501,1.91675,241,9.07891,55132814064
1217.72,712,10.7232,98,60,60,1905,9501,1.91675,241,9.07891,55232870906
1212.35,617,10.7232,98,60,60,1905,9501,1.91675,241,9.07891,55332927527
1210.71,709,13.0542,98,60,60,1905,9501,1.91675,241,9.07757,55432983789
1233.83,782,13.0542,98,60,60,1905,9501,1.91675,241,9.07757,55533039360
1249.13,693,13.0542,98,60,60,1905,9501,1.91675,241,9.07757,55633095512
1255.32,957,13.0542,98,60,60,1905,9501,1.91675,241,9.07757,55733151873
1252.7,714,13.0542,98,60,60,1905,9501,1.91675,241,9.07757,55833207375
1246.65,714,12.3153,97,60,61,1905,9501,1.91675,244,9.08089,55933263787
1257.98,593,12.3153,97,60,61,1905,9501,1.91675,244,9.08089,56033317468
1269.68,697,12.3153,97,60,61,1905,9501,1.91675,244,9.08089,56133372650
1276.53,973,12.3153,97,60,61,1905,9501,1.91675,244,9.08089,56233427421
1275.97,702,12.3153,97,60,61,1905,9501,1.91675,244,9.08089,56333485463
1259.18,740,11.677,97,60,61,1905,9501,1.91675,248,9.08302,56433541194
1212.33,662,11.677,97,60,61,1905,9501,1.91675,248,9.08302,56533596336
1232.25,610,11.677,97,60,61,1905,9501,1.91675,248,9.08302,56633652177
1249.4,922,11.677,97,60,61,1905,9501,1.91675,248,9.08302,56733708049
1254.57,733,11.677,97,60,61,1905,9501,1.91675,248,9.08302,56833763561
1259.83,583,12.7139,97,59,61,1905,9501,1.91675,246,9.08418,56933818342
1265.58,603,12.7139,97,59,61,1905,9501,1.91675,246,9.08418,57033873284
1258.3,639,12.7139,97,59,61,1905,9501,1.91675,246,9.08418,57133928445
1259.25,957,12.7139,97,59,61,1905,9501,1.91675,246,9.08418,57233983327
1262.06,716,12.7139,97,59,61,1905,9501,1.91675,246,9.08418,57334040948
1319.22,578,12.1622,97,59,61,1905,9501,1.91675,245,9.08118,57434096340
1335.16,563,12.1622,97,59,61,1905,9501,1.91675,245,9.08118,57534151252
1343.68,772,12.1622,97,59,61,1905,9501,1.91675,245,9.08118,57634206093
1345.04,802,12.1622,97,59,61,1905,9501,1.91675,245,9.08118,57734260875
1340.37,710,12.1622,97,59,61,1905,9501,1.91675,245,9.08118,57834316196
1296.44,651,12.1622,98,58,61,1905,9501,1.91675,252,9.08223,57934370918
1317.08,703,12.1622,98,58,61,1905,9501,1.91675,252,9.08223,58034426159
1258.24,1224,12.1622,98,58,61,1905,9501,1.91675,252,9.08223,58134482991
1265.17,671,12.1622,98,58,61,1905,9501,1.91675,252,9.08223,58234538583
1270.34,674,12.1622,98,58,61,1905,9501,1.91675,252,9.08223,58334594124
1258.86,1001,14.1451,92,58,61,1905,9501,1.91675,254,9.08218,58434649806
1284.41,571,14.1451,92,58,61,1905,9501,1.91675,254,9.08218,58534704787
1297.03,571,14.1451,92,58,61,1905,9501,1.91675,254,9.08218,58634762889
1294.51,908,14.1451,92,58,61,1905,9501,1.91675,254,9.08218,58734818780
1290.89,668,14.1451,92,58,61,1905,9501,1.91675,254,9.08218,58834875472
1255.48,991,12.9902,97,58,61,1905,9501,1.91675,252,9.08123,58934931183
1255.89,726,12.9902,97,58,61,1905,9501,1.91675,252,9.08123,59034987515
1271.54,753,12.9902,97,58,61,1905,9501,1.91675,252,9.08123,59135043887
1280.27,668,12.9902,97,58,61,1905,9501,1.91675,252,9.08123,59235098128
1281.64,590,12.9902,97,58,61,1905,9501,1.91675,252,9.08123,59335154420
1320.02,825,12.3305,98,57,61,1905,9501,1.91675,247,9.08401,59435209931
1337.74,560,12.3305,98,57,61,1905,9501,1.91675,247,9.08401,59535265813
1340.82,596,12.3305,98,57,61,1905,9501,1.91675,247,9.08401,59635322354
1327.3,723,12.3305,98,57,61,1905,9501,1.91675,247,9.08401,59735376696
1303.83,741,12.3305,98,57,61,1905,9501,1.91675,247,9.08401,59835432838
1282.7,812,12.963,89,58,61,1905,9501,1.91675,241,9.08394,59935489579
1294.07,682,12.963,89,58,61,1905,9501,1.91675,241,9.08394,60035545151
1300.38,922,12.963,89,58,61,1905,9501,1.91675,241,9.08394,60135600282
1296.29,632,12.963,89,58,61,1905,9501,1.91675,241,9.08394,60235656084
1275.51,753,12.963,89,58,61,1905,9501,1.91675,241,9.08394,60335711495
1174.36,959,13.0703,96,58,61,1905,9501,1.91968,248,9.08586,60435749697
1222.21,686,13.0703,96,58,61,1905,9501,1.91968,248,9.08586,60535805439
1241.2,710,13.0703,96,58,61,1905,9501,1.91968,248,9.08586,60635860930
1214.65,743,13.0703,96,58,61,1905,9501,1.91968,248,9.08586,60735915552
1223.04,679,13.0703,96,58,61,1905,9501,1.91968,248,9.08586,60835971293
1230.2,1093,14.0049,94,59,61,1905,9501,1.91968,258,9.08567,60936027855
1246.72,753,14.0049,94,59,61,1905,9501,1.91968,258,9.08567,61036082106
1258.52,791,14.0049,94,59,61,1905,9501,1.91968,258,9.08567,61136137818
1258.57,757,14.0049,94,59,61,1905,9501,1.91968,258,9.08567,61236193529
1259.55,676,14.0049,94,59,61,1905,9501,1.91968,258,9.08567,61336249351
1233.98,1033,12.0838,98,59,62,1905,9501,1.91968,262,9.08339,61436305683
1262.86,656,12.0838,98,59,62,1905,9501,1.91968,262,9.08339,61536361524
1230.02,683,12.0838,98,59,62,1905,9501,1.91968,262,9.08339,61636420126
1232.62,676,12.0838,98,59,62,1905,9501,1.91968,262,9.08339,61736480237
1238.66,655,12.0838,98,59,62,1905,9501,1.91968,262,9.08339,61836538749
1202.57,899,16.1132,95,59,62,1905,9501,1.91675,266,9.07431,61936595390
1231.05,726,16.1132,95,59,62,1905,9501,1.91675,266,9.07431,62036651692
1242.01,721,16.1132,95,59,62,1905,9501,1.91675,266,9.07431,62136708684
1246.91,698,16.1132,95,59,62,1905,9501,1.91675,266,9.07431,62236764195
1242.58,649,16.1132,95,59,62,1905,9501,1.91675,266,9.07431,62336819797
1195.82,990,12.8395,96,59,61,1905,9501,1.91675,264,9.07081,62436876058
1175.36,751,12.8395,96,59,61,1905,9501,1.91675,264,9.07081,62536931890
1191.69,705,12.8395,96,59,61,1905,9501,1.91675,264,9.07081,62636987421
1195.13,758,12.8395,96,59,61,1905,9501,1.91675,264,9.07081,62737044123
1189.85,1073,12.8395,96,59,61,1905,9501,1.91675,264,9.07081,62837100595
1171.87,839,12.8676,93,59,61,1905,9501,1.91675,254,9.0714,62937157096
1179.84,827,12.8676,93,59,61,1905,9501,1.91675,254,9.0714,63037212288
1177.19,924,12.8676,93,59,61,1905,9501,1.91675,254,9.0714,63137269139
1177.44,790,12.8676,93,59,61,1905,9501,1.91675,254,9.0714,63237325341
1166.54,781,12.8676,93,59,61,1905,9501,1.91675,254,9.0714,63337382912
1141.93,840,12.1771,92,59,61,1905,9501,1.91675,243,9.06732,63437440114
1165.79,775,12.1771,92,59,61,1905,9501,1.91675,243,9.06732,63537496375
1165.57,938,12.1771,92,59,61,1905,9501,1.91675,243,9.06732,63637553117
1164.7,784,12.1771,92,59,61,1905,9501,1.91675,243,9.06732,63737610219
1160.05,809,12.1771,92,59,61,1905,9501,1.91675,243,9.06732,63837666500
1184.26,780,12.6984,92,60,61,1905,9501,1.91675,237,9.06732,63937723402
1171.34,778,12.6984,92,60,61,1905,9501,1.91675,237,9.06732,64037778883
1170.79,982,12.6984,92,60,61,1905,9501,1.91675,237,9.06732,64137835685
1172.71,736,12.6984,92,60,61,1905,9501,1.91675,237,9.06732,64237891976
1130.73,746,12.6984,92,60,61,1905,9501,1.91675,237,9.06732,64337945878
1146.05,927,14.8284,87,60,61,1905,9501,1.91675,239,9.06797,64437999350
1151.33,744,14.8284,87,60,61,1905,9501,1.91675,239,9.06797,64538067611
1147.64,851,14.8284,87,60,61,1905,9501,1.91675,239,9.06797,64638123173
1134.3,864,14.8284,87,60,61,1905,9501,1.91675,239,9.06797,64738179654
1120.64,842,14.8284,87,60,61,1905,9501,1.91675,239,9.06797,64838235706
1089.66,864,13.5366,91,60,61,1905,9501,1.91968,242,9.06484,64938292377
1086.2,838,13.5366,91,60,61,1905,9501,1.91968,242,9.06484,65038348029
1093.26,862,13.5366,91,60,61,1905,9501,1.91968,242,9.06484,65138402421
1090.29,846,13.5366,91,60,61,1905,9501,1.91968,242,9.06484,65238457502
1088.09,843,13.5366,91,60,61,1905,9501,1.91968,242,9.06484,65338513034
1034.31,891,12.8049,91,60,61,1905,9501,1.91968,239,9.06679,65438566315
1069.7,820,12.8049,91,60,61,1905,9501,1.91968,239,9.06679,65538619917
1098.7,885,12.8049,91,60,61,1905,9501,1.91968,239,9.06679,65638675918
1109.29,739,12.8049,91,60,61,1905,9501,1.91968,239,9.06679,65738731690
1114.85,799,12.8049,91,60,61,1905,9501,1.91968,239,9.06679,65838786341
1135.7,926,12.7451,92,60,61,1905,9501,1.91968,243,9.0679,65938842293
1143.54,805,12.7451,92,60,61,1905,9501,1.91968,243,9.0679,66038897005
1147.77,872,12.7451,92,60,61,1905,9501,1.91968,243,9.0679,66138951826
1135.33,987,12.7451,92,60,61,1905,9501,1.91968,243,9.0679,66239006128
1134.46,783,12.7451,92,60,61,1905,9501,1.91968,243,9.0679,66339073299
1254.51,800,13.6364,92,60,61,1905,9501,1.92749,248,9.07001,66439131861
1257.51,732,13.6364,92,60,61,1905,9501,1.92749,248,9.07001,66539187272
1260.38,839,13.6364,92,60,61,1905,9501,1.92749,248,9.07001,66639242844
1258.48,761,13.6364,92,60,61,1905,9501,1.92749,248,9.07001,66739298106
1247.29,794,13.6364,92,60,61,1905,9501,1.92749,248,9.07001,66839354477
